createdAt,value
2023-10-17T00:02:28.755Z,101125.28
2023-10-17T00:04:56.363Z,101125.63
2023-10-17T00:07:29.198Z,101126.44
2023-10-17T00:10:01.404Z,101120.41
2023-10-17T00:12:41.146Z,101120.78
2023-10-17T00:15:35.567Z,101114.72
2023-10-17T00:18:15.796Z,101119.94
2023-10-17T00:20:47.244Z,101119.13
2023-10-17T00:23:21.614Z,101120.34
2023-10-17T00:25:50.552Z,101113.81
2023-10-17T00:28:21.793Z,101111.03
2023-10-17T00:30:54.393Z,101115.84
2023-10-17T00:33:25.219Z,101112.63
2023-10-17T00:35:53.030Z,101118.28
2023-10-17T00:38:23.764Z,101123.06
2023-10-17T00:40:53.434Z,101122.72
2023-10-17T00:43:21.283Z,101117.44
2023-10-17T00:45:51.624Z,101126.75
2023-10-17T00:48:23.936Z,101124.31
2023-10-17T00:50:58.764Z,101121.03
2023-10-17T00:53:28.202Z,101122.28
2023-10-17T00:56:00.791Z,101121.47
2023-10-17T00:58:28.786Z,101114.63
2023-10-17T01:01:16.348Z,101119.84
2023-10-17T01:03:45.218Z,101113.00
2023-10-17T01:06:25.941Z,101114.63
2023-10-17T01:08:56.146Z,101117.09
2023-10-17T01:11:32.863Z,101119.16
2023-10-17T01:14:02.174Z,101120.41
2023-10-17T01:16:40.230Z,101117.56
2023-10-17T01:19:12.835Z,101114.75
2023-10-17T01:21:43.092Z,101118.38
2023-10-17T01:24:16.508Z,101115.59
2023-10-17T01:26:49.330Z,101119.25
2023-10-17T01:29:22.722Z,101105.09
2023-10-17T01:31:51.589Z,101102.75
2023-10-17T01:34:20.124Z,101100.34
2023-10-17T01:36:48.252Z,101107.66
2023-10-17T01:39:21.772Z,101108.47
2023-10-17T01:41:52.088Z,101107.25
2023-10-17T01:44:19.407Z,101099.13
2023-10-17T01:46:47.229Z,101100.69
2023-10-17T01:49:20.785Z,101099.84
2023-10-17T01:51:51.062Z,101100.63
2023-10-17T01:54:22.598Z,101087.66
2023-10-17T01:56:53.250Z,101098.94
2023-10-17T01:59:29.175Z,101085.22
2023-10-17T02:02:00.921Z,101090.03
2023-10-17T02:04:28.889Z,101085.56
2023-10-17T02:07:00.880Z,101094.81
2023-10-17T02:09:31.115Z,101091.97
2023-10-17T02:12:02.440Z,101098.84
2023-10-17T02:14:32.913Z,101098.41
2023-10-17T02:17:00.472Z,101098.81
2023-10-17T02:19:32.988Z,101101.63
2023-10-17T02:22:10.808Z,101100.03
2023-10-17T02:24:41.453Z,101105.25
2023-10-17T02:27:14.928Z,101108.09
2023-10-17T02:29:47.571Z,101110.53
2023-10-17T02:32:15.372Z,101114.53
2023-10-17T02:34:48.235Z,101120.19
2023-10-17T02:37:20.699Z,101116.56
2023-10-17T02:39:49.945Z,101114.53
2023-10-17T02:42:17.474Z,101107.66
2023-10-17T02:44:47.833Z,101113.31
2023-10-17T02:47:17.001Z,101114.94
2023-10-17T02:49:53.114Z,101121.78
2023-10-17T02:52:26.802Z,101113.31
2023-10-17T02:54:58.485Z,101109.28
2023-10-17T02:57:32.302Z,101109.25
2023-10-17T03:00:22.032Z,101102.38
2023-10-17T03:02:57.574Z,101101.16
2023-10-17T03:05:28.991Z,101106.81
2023-10-17T03:07:56.588Z,101110.03
2023-10-17T03:10:38.999Z,101102.72
2023-10-17T03:13:15.736Z,101111.59
2023-10-17T03:15:50.014Z,101104.34
2023-10-17T03:18:20.316Z,101104.34
2023-10-17T03:20:53.806Z,101101.50
2023-10-17T03:23:30.639Z,101102.69
2023-10-17T03:26:04.387Z,101095.88
2023-10-17T03:28:35.096Z,101095.44
2023-10-17T03:31:12.469Z,101091.78
2023-10-17T03:33:48.175Z,101091.78
2023-10-17T03:36:45.280Z,101094.63
2023-10-17T03:39:23.122Z,101093.03
2023-10-17T03:41:59.483Z,101087.69
2023-10-17T03:44:31.746Z,101094.22
2023-10-17T03:47:05.488Z,101099.44
2023-10-17T03:49:39.230Z,101100.59
2023-10-17T03:52:08.356Z,101105.06
2023-10-17T03:54:40.582Z,101102.25
2023-10-17T03:57:20.078Z,101107.06
2023-10-17T03:59:54.038Z,101102.63
2023-10-17T04:02:25.961Z,101115.50
2023-10-17T04:04:56.696Z,101116.34
2023-10-17T04:07:32.801Z,101114.69
2023-10-17T04:10:02.867Z,101108.63
2023-10-17T04:12:54.378Z,101115.50
2023-10-17T04:15:28.448Z,101121.91
2023-10-17T04:18:00.251Z,101118.69
2023-10-17T04:20:38.301Z,101118.69
2023-10-17T04:23:07.064Z,101121.88
2023-10-17T04:25:39.796Z,101111.78
2023-10-17T04:28:17.759Z,101103.31
2023-10-17T04:30:48.043Z,101099.66
2023-10-17T04:33:21.308Z,101101.31
2023-10-17T04:35:48.897Z,101101.31
2023-10-17T04:38:28.527Z,101100.88
2023-10-17T04:41:14.752Z,101096.91
2023-10-17T04:43:56.409Z,101104.13
2023-10-17T04:46:38.052Z,101102.06
2023-10-17T04:49:18.699Z,101102.50
2023-10-17T04:51:53.545Z,101108.53
2023-10-17T04:54:41.103Z,101098.88
2023-10-17T04:57:20.918Z,101108.56
2023-10-17T04:59:51.156Z,101100.94
2023-10-17T05:02:22.231Z,101102.09
2023-10-17T05:04:57.292Z,101096.09
2023-10-17T05:07:37.753Z,101097.72
2023-10-17T05:10:21.032Z,101097.28
2023-10-17T05:13:07.720Z,101102.91
2023-10-17T05:15:57.264Z,101097.66
2023-10-17T05:18:43.707Z,101104.56
2023-10-17T05:21:33.312Z,101109.00
2023-10-17T05:24:22.369Z,101107.00
2023-10-17T05:27:14.322Z,101103.34
2023-10-17T05:30:00.490Z,101113.84
2023-10-17T05:32:49.472Z,101114.28
2023-10-17T05:35:40.757Z,101117.03
2023-10-17T05:38:33.168Z,101109.81
2023-10-17T05:41:21.881Z,101114.31
2023-10-17T05:44:08.374Z,101122.69
2023-10-17T05:46:57.249Z,101129.16
2023-10-17T05:49:49.006Z,101117.47
2023-10-17T05:52:37.206Z,101119.94
2023-10-17T05:55:29.918Z,101127.16
2023-10-17T05:58:17.605Z,101136.03
2023-10-17T06:01:03.837Z,101133.63
2023-10-17T06:03:58.596Z,101134.78
2023-10-17T06:06:48.346Z,101127.56
2023-10-17T06:09:36.709Z,101136.47
2023-10-17T06:12:23.299Z,101142.91
2023-10-17T06:15:15.245Z,101148.59
2023-10-17T06:17:49.493Z,101151.84
2023-10-17T06:20:42.543Z,101158.31
2023-10-17T06:23:46.044Z,101156.69
2023-10-17T06:26:26.534Z,101152.41
2023-10-17T06:29:20.604Z,101156.19
2023-10-17T06:32:16.815Z,101168.69
2023-10-17T06:34:48.586Z,101169.63
2023-10-17T06:37:34.167Z,101170.63
2023-10-17T06:40:13.752Z,101171.31
2023-10-17T06:43:00.053Z,101165.22
2023-10-17T06:45:38.541Z,101170.41
2023-10-17T06:48:12.242Z,101172.34
2023-10-17T06:51:04.505Z,101170.28
2023-10-17T06:53:41.723Z,101177.13
2023-10-17T06:56:16.136Z,101185.59
2023-10-17T06:58:50.963Z,101182.25
2023-10-17T07:01:29.404Z,101185.47
2023-10-17T07:04:01.461Z,101192.66
2023-10-17T07:06:30.622Z,101186.94
2023-10-17T07:09:06.476Z,101201.44
2023-10-17T07:11:39.805Z,101196.63
2023-10-17T07:14:10.429Z,101199.06
2023-10-17T07:16:59.715Z,101192.16
2023-10-17T07:19:30.736Z,101194.94
2023-10-17T07:22:02.216Z,101191.75
2023-10-17T07:24:46.558Z,101184.06
2023-10-17T07:27:22.427Z,101188.03
2023-10-17T07:30:11.957Z,101186.41
2023-10-17T07:32:55.757Z,101194.47
2023-10-17T07:35:27.274Z,101196.47
2023-10-17T07:38:02.020Z,101198.00
2023-10-17T07:40:40.036Z,101204.88
2023-10-17T07:43:14.326Z,101203.66
2023-10-17T07:45:44.532Z,101206.13
2023-10-17T07:48:27.308Z,101197.28
2023-10-17T07:50:59.136Z,101196.91
2023-10-17T07:53:36.792Z,101200.94
2023-10-17T07:56:16.934Z,101203.84
2023-10-17T07:58:48.781Z,101203.94
2023-10-17T08:01:33.374Z,101207.19
2023-10-17T08:04:19.688Z,101202.81
2023-10-17T08:06:58.190Z,101204.09
2023-10-17T08:09:40.583Z,101204.19
2023-10-17T08:12:17.138Z,101209.50
2023-10-17T08:14:50.774Z,101210.78
2023-10-17T08:17:24.492Z,101207.19
2023-10-17T08:20:16.610Z,101202.09
2023-10-17T08:22:57.976Z,101209.47
2023-10-17T08:25:34.600Z,101207.84
2023-10-17T08:28:17.622Z,101210.28
2023-10-17T08:30:53.194Z,101202.25
2023-10-17T08:33:37.938Z,101202.31
2023-10-17T08:36:12.380Z,101202.66
2023-10-17T08:38:43.838Z,101198.25
2023-10-17T08:41:17.829Z,101203.09
2023-10-17T08:43:56.699Z,101196.66
2023-10-17T08:46:27.572Z,101198.31
2023-10-17T08:49:02.912Z,101191.47
2023-10-17T08:51:33.362Z,101193.09
2023-10-17T08:54:09.966Z,101189.09
2023-10-17T08:56:54.137Z,101189.88
2023-10-17T08:59:42.714Z,101197.94
2023-10-17T09:02:31.392Z,101199.22
2023-10-17T09:05:35.474Z,101198.84
2023-10-17T09:08:13.286Z,101195.25
2023-10-17T09:10:44.819Z,101187.91
2023-10-17T09:13:35.978Z,101187.47
2023-10-17T09:16:19.215Z,101199.28
2023-10-17T09:18:50.730Z,101194.91
2023-10-17T09:21:22.531Z,101192.09
2023-10-17T09:23:53.469Z,101189.69
2023-10-17T09:26:28.395Z,101182.38
2023-10-17T09:29:07.195Z,101193.69
2023-10-17T09:31:47.223Z,101194.09
2023-10-17T09:34:24.958Z,101188.03
2023-10-17T09:37:07.378Z,101190.56
2023-10-17T09:39:48.039Z,101186.09
2023-10-17T09:42:20.850Z,101177.94
2023-10-17T09:44:52.987Z,101174.69
2023-10-17T09:47:34.685Z,101178.78
2023-10-17T09:50:09.771Z,101170.28
2023-10-17T09:52:47.505Z,101175.28
2023-10-17T09:55:19.952Z,101170.03
2023-10-17T09:58:16.089Z,101168.44
2023-10-17T10:00:54.180Z,101168.13
2023-10-17T10:03:25.929Z,101157.13
2023-10-17T10:06:20.592Z,101158.69
2023-10-17T10:09:22.224Z,101158.66
2023-10-17T10:11:52.583Z,101159.06
2023-10-17T10:14:36.078Z,101151.38
2023-10-17T10:17:10.701Z,101146.09
2023-10-17T10:19:49.623Z,101154.59
2023-10-17T10:22:23.240Z,101145.72
2023-10-17T10:25:09.970Z,101148.16
2023-10-17T10:27:46.827Z,101149.78
2023-10-17T10:30:38.404Z,101144.22
2023-10-17T10:33:14.908Z,101138.16
2023-10-17T10:35:48.703Z,101141.81
2023-10-17T10:38:21.584Z,101142.16
2023-10-17T10:40:51.428Z,101143.75
2023-10-17T10:43:28.086Z,101134.44
2023-10-17T10:45:59.438Z,101130.44
2023-10-17T10:48:27.986Z,101132.88
2023-10-17T10:51:01.620Z,101129.66
2023-10-17T10:53:40.485Z,101133.28
2023-10-17T10:56:16.711Z,101125.97
2023-10-17T10:58:56.660Z,101131.25
2023-10-17T11:01:30.899Z,101127.16
2023-10-17T11:04:02.135Z,101124.69
2023-10-17T11:06:43.214Z,101118.97
2023-10-17T11:09:17.490Z,101117.69
2023-10-17T11:11:48.026Z,101115.31
2023-10-17T11:14:23.788Z,101105.53
2023-10-17T11:16:53.549Z,101097.44
2023-10-17T11:19:31.858Z,101101.59
2023-10-17T11:22:04.012Z,101102.00
2023-10-17T11:24:31.982Z,101094.69
2023-10-17T11:27:05.729Z,101084.94
2023-10-17T11:29:40.200Z,101082.13
2023-10-17T11:32:13.589Z,101075.28
2023-10-17T11:34:48.230Z,101063.16
2023-10-17T11:37:20.732Z,101065.97
2023-10-17T11:39:52.839Z,101057.50
2023-10-17T11:42:35.706Z,101059.97
2023-10-17T11:45:34.281Z,101056.34
2023-10-17T11:48:16.131Z,101051.97
2023-10-17T11:50:53.990Z,101045.13
2023-10-17T11:53:25.249Z,101044.69
2023-10-17T11:55:57.055Z,101051.16
2023-10-17T11:58:33.438Z,101034.19
2023-10-17T12:01:07.041Z,101031.78
2023-10-17T12:03:42.590Z,101033.41
2023-10-17T12:06:20.008Z,101024.09
2023-10-17T12:08:54.428Z,101022.47
2023-10-17T12:11:28.299Z,101022.47
2023-10-17T12:14:07.296Z,101012.75
2023-10-17T12:16:40.479Z,101020.00
2023-10-17T12:19:13.679Z,101012.31
2023-10-17T12:21:49.102Z,101007.44
2023-10-17T12:24:50.125Z,101007.84
2023-10-17T12:27:21.871Z,101011.06
2023-10-17T12:29:57.701Z,100999.31
2023-10-17T12:32:33.170Z,100995.69
2023-10-17T12:35:07.146Z,100999.75
2023-10-17T12:37:45.122Z,100995.69
2023-10-17T12:40:27.554Z,100990.44
2023-10-17T12:43:02.870Z,100983.91
2023-10-17T12:45:37.002Z,100988.38
2023-10-17T12:48:13.519Z,100984.31
2023-10-17T12:50:44.982Z,100980.28
2023-10-17T12:53:14.190Z,100977.41
2023-10-17T12:55:45.480Z,100972.56
2023-10-17T12:58:30.203Z,100974.59
2023-10-17T13:01:00.713Z,100977.75
2023-10-17T13:03:38.037Z,100973.31
2023-10-17T13:06:12.587Z,100977.34
2023-10-17T13:08:49.227Z,100967.25
2023-10-17T13:11:22.873Z,100966.84
2023-10-17T13:13:56.720Z,100965.59
2023-10-17T13:16:35.560Z,100968.03
2023-10-17T13:19:17.812Z,100973.25
2023-10-17T13:21:49.416Z,100960.31
2023-10-17T13:24:20.244Z,100951.81
2023-10-17T13:27:02.725Z,100949.81
2023-10-17T13:29:43.947Z,100946.16
2023-10-17T13:32:21.190Z,100941.31
2023-10-17T13:34:57.441Z,100939.69
2023-10-17T13:37:30.694Z,100946.56
2023-10-17T13:39:59.010Z,100934.84
2023-10-17T13:42:35.438Z,100938.88
2023-10-17T13:45:14.845Z,100930.78
2023-10-17T13:47:49.886Z,100937.28
2023-10-17T13:50:27.287Z,100941.28
2023-10-17T13:53:07.972Z,100937.22
2023-10-17T13:55:43.672Z,100925.13
2023-10-17T13:58:16.410Z,100937.22
2023-10-17T14:00:55.772Z,100936.03
2023-10-17T14:03:27.162Z,100928.34
2023-10-17T14:05:55.866Z,100927.94
2023-10-17T14:08:28.088Z,100917.03
2023-10-17T14:11:08.010Z,100917.84
2023-10-17T14:13:41.667Z,100924.75
2023-10-17T14:16:14.493Z,100918.72
2023-10-17T14:18:50.875Z,100912.69
2023-10-17T14:21:35.920Z,100917.56
2023-10-17T14:24:34.278Z,100912.31
2023-10-17T14:27:13.689Z,100909.09
2023-10-17T14:29:47.507Z,100907.88
2023-10-17T14:32:31.467Z,100905.06
2023-10-17T14:34:59.827Z,100909.13
2023-10-17T14:37:31.928Z,100911.53
2023-10-17T14:40:04.480Z,100910.72
2023-10-17T14:42:34.698Z,100900.63
2023-10-17T14:45:09.631Z,100906.69
2023-10-17T14:47:40.366Z,100903.88
2023-10-17T14:50:12.456Z,100907.09
2023-10-17T14:52:45.463Z,100902.22
2023-10-17T14:55:25.300Z,100904.25
2023-10-17T14:57:58.449Z,100891.31
2023-10-17T15:00:35.975Z,100904.25
2023-10-17T15:03:07.207Z,100905.47
2023-10-17T15:05:45.398Z,100894.94
2023-10-17T15:08:20.718Z,100897.78
2023-10-17T15:10:50.003Z,100903.06
2023-10-17T15:13:30.541Z,100901.03
2023-10-17T15:16:05.074Z,100898.59
2023-10-17T15:18:36.533Z,100900.63
2023-10-17T15:21:13.470Z,100898.19
2023-10-17T15:23:46.743Z,100905.47
2023-10-17T15:26:18.353Z,100900.22
2023-10-17T15:28:54.676Z,100896.19
2023-10-17T15:31:28.416Z,100897.41
2023-10-17T15:33:59.647Z,100901.41
2023-10-17T15:36:31.076Z,100896.56
2023-10-17T15:39:04.704Z,100892.91
2023-10-17T15:41:35.334Z,100888.06
2023-10-17T15:44:04.842Z,100889.66
2023-10-17T15:46:35.258Z,100892.91
2023-10-17T15:49:03.312Z,100894.53
2023-10-17T15:51:39.561Z,100895.31
2023-10-17T15:54:10.706Z,100892.44
2023-10-17T15:56:45.595Z,100895.28
2023-10-17T15:59:16.842Z,100893.25
2023-10-17T16:01:48.011Z,100894.84
2023-10-17T16:04:16.229Z,100898.06
2023-10-17T16:06:54.122Z,100900.50
2023-10-17T16:09:29.632Z,100897.25
2023-10-17T16:12:05.451Z,100902.91
2023-10-17T16:14:38.784Z,100912.19
2023-10-17T16:17:12.252Z,100912.19
2023-10-17T16:19:48.100Z,100908.94
2023-10-17T16:22:25.082Z,100908.13
2023-10-17T16:24:57.962Z,100920.25
2023-10-17T16:27:34.421Z,100920.69
2023-10-17T16:30:04.957Z,100919.47
2023-10-17T16:32:39.000Z,100920.66
2023-10-17T16:35:07.344Z,100923.88
2023-10-17T16:37:45.432Z,100931.56
2023-10-17T16:40:20.966Z,100929.16
2023-10-17T16:42:49.731Z,100929.16
2023-10-17T16:45:20.552Z,100922.25
2023-10-17T16:47:52.148Z,100924.25
2023-10-17T16:50:25.452Z,100929.94
2023-10-17T16:52:56.183Z,100928.28
2023-10-17T16:55:28.732Z,100932.69
2023-10-17T16:57:56.653Z,100936.38
2023-10-17T17:00:28.839Z,100937.56
2023-10-17T17:02:59.744Z,100941.59
2023-10-17T17:05:32.126Z,100948.03
2023-10-17T17:07:59.794Z,100945.22
2023-10-17T17:10:31.328Z,100953.28
2023-10-17T17:13:00.482Z,100947.22
2023-10-17T17:15:28.720Z,100940.34
2023-10-17T17:18:22.678Z,100937.09
2023-10-17T17:20:46.675Z,100940.75
2023-10-17T17:23:19.576Z,100948.41
2023-10-17T17:25:49.892Z,100939.94
2023-10-17T17:28:17.571Z,100942.72
2023-10-17T17:30:50.768Z,100939.50
2023-10-17T17:33:20.337Z,100942.34
2023-10-17T17:35:53.243Z,100942.31
2023-10-17T17:38:26.953Z,100953.22
2023-10-17T17:40:59.616Z,100950.81
2023-10-17T17:43:28.766Z,100954.84
2023-10-17T17:45:56.589Z,100957.66
2023-10-17T17:48:27.198Z,100960.09
2023-10-17T17:50:59.920Z,100954.84
2023-10-17T17:53:30.187Z,100948.75
2023-10-17T17:56:00.368Z,100956.84
2023-10-17T17:58:29.879Z,100945.53
2023-10-17T18:01:01.334Z,100954.00
2023-10-17T18:03:29.270Z,100961.25
2023-10-17T18:06:00.953Z,100955.16
2023-10-17T18:08:31.628Z,100961.63
2023-10-17T18:11:04.915Z,100953.13
2023-10-17T18:13:34.224Z,100946.63
2023-10-17T18:16:03.938Z,100956.34
2023-10-17T18:18:31.977Z,100957.56
2023-10-17T18:21:08.680Z,100957.22
2023-10-17T18:23:44.639Z,100963.22
2023-10-17T18:26:22.060Z,100956.34
2023-10-17T18:28:54.729Z,100957.13
2023-10-17T18:31:23.028Z,100954.72
2023-10-17T18:33:55.207Z,100964.81
2023-10-17T18:36:31.011Z,100964.41
2023-10-17T18:39:03.877Z,100959.56
2023-10-17T18:41:38.401Z,100967.63
2023-10-17T18:44:11.917Z,100955.50
2023-10-17T18:46:45.751Z,100961.97
2023-10-17T18:49:15.789Z,100964.41
2023-10-17T18:51:48.400Z,100961.97
2023-10-17T18:54:17.523Z,100959.13
2023-10-17T18:56:45.141Z,100966.81
2023-10-17T18:59:14.990Z,100966.00
2023-10-17T19:01:43.103Z,100969.19
2023-10-17T19:04:11.695Z,100974.84
2023-10-17T19:06:43.639Z,100986.16
2023-10-17T19:09:16.298Z,100968.81
2023-10-17T19:11:43.979Z,100974.03
2023-10-17T19:14:11.746Z,100974.03
2023-10-17T19:16:41.797Z,100973.22
2023-10-17T19:19:10.268Z,100972.41
2023-10-17T19:21:40.742Z,100968.34
2023-10-17T19:24:12.094Z,100970.78
2023-10-17T19:26:42.584Z,100983.72
2023-10-17T19:29:10.508Z,100982.50
2023-10-17T19:31:41.491Z,100982.06
2023-10-17T19:34:12.964Z,100992.56
2023-10-17T19:36:46.140Z,100988.91
2023-10-17T19:39:17.049Z,100994.56
2023-10-17T19:41:48.572Z,100999.00
2023-10-17T19:44:19.792Z,100992.13
2023-10-17T19:46:48.120Z,101000.22
2023-10-17T19:49:17.790Z,100997.78
2023-10-17T19:51:45.998Z,101003.88
2023-10-17T19:54:16.620Z,100995.78
2023-10-17T19:56:47.449Z,100999.44
2023-10-17T19:59:20.504Z,100998.19
2023-10-17T20:01:48.674Z,100999.81
2023-10-17T20:04:18.667Z,101003.41
2023-10-17T20:06:55.265Z,101005.41
2023-10-17T20:09:27.695Z,101000.97
2023-10-17T20:11:56.730Z,101004.16
2023-10-17T20:14:25.152Z,101008.22
2023-10-17T20:16:55.979Z,101015.47
2023-10-17T20:19:26.646Z,101003.34
2023-10-17T20:21:55.150Z,101008.19
2023-10-17T20:24:25.423Z,101007.75
2023-10-17T20:26:53.186Z,101002.94
2023-10-17T20:29:23.173Z,101006.19
2023-10-17T20:31:56.003Z,101003.75
2023-10-17T20:34:32.061Z,101012.63
2023-10-17T20:36:59.630Z,101010.59
2023-10-17T20:39:31.011Z,101000.50
2023-10-17T20:42:01.567Z,101008.53
2023-10-17T20:44:32.024Z,101014.25
2023-10-17T20:47:05.933Z,101016.69
2023-10-17T20:49:37.002Z,101011.84
2023-10-17T20:52:05.972Z,101009.81
2023-10-17T20:54:33.987Z,101017.88
2023-10-17T20:57:01.681Z,101005.38
2023-10-17T20:59:32.683Z,101009.78
2023-10-17T21:02:08.007Z,101009.00
2023-10-17T21:04:35.881Z,101006.16
2023-10-17T21:07:09.309Z,101005.78
2023-10-17T21:09:38.033Z,101001.72
2023-10-17T21:12:06.409Z,100994.81
2023-10-17T21:14:34.260Z,101002.09
2023-10-17T21:17:02.004Z,101010.56
2023-10-17T21:19:35.643Z,100997.19
2023-10-17T21:22:04.776Z,101005.31
2023-10-17T21:24:36.726Z,101000.81
2023-10-17T21:27:05.357Z,101002.84
2023-10-17T21:29:33.706Z,100993.97
2023-10-17T21:32:04.296Z,100996.38
2023-10-17T21:34:37.304Z,101004.47
2023-10-17T21:37:10.933Z,101001.66
2023-10-17T21:39:40.461Z,100989.53
2023-10-17T21:42:12.195Z,100988.72
2023-10-17T21:44:39.929Z,100993.19
2023-10-17T21:47:12.539Z,100991.53
2023-10-17T21:49:43.018Z,100987.91
2023-10-17T21:52:12.035Z,100991.13
2023-10-17T21:54:40.600Z,100984.66
2023-10-17T21:57:16.152Z,100989.13
2023-10-17T21:59:48.638Z,100989.91
2023-10-17T22:02:18.715Z,100983.03
2023-10-17T22:04:49.430Z,100978.19
2023-10-17T22:07:17.114Z,100983.81
2023-10-17T22:09:47.416Z,100976.94
2023-10-17T22:12:19.940Z,100979.38
2023-10-17T22:14:51.014Z,100973.72
2023-10-17T22:17:24.127Z,100969.28
2023-10-17T22:19:53.028Z,100959.19
2023-10-17T22:22:23.821Z,100960.44
2023-10-17T22:24:55.757Z,100966.06
2023-10-17T22:27:27.266Z,100969.69
2023-10-17T22:29:57.343Z,100972.91
2023-10-17T22:32:30.894Z,100978.56
2023-10-17T22:35:01.258Z,100974.09
2023-10-17T22:37:32.826Z,100972.50
2023-10-17T22:40:00.546Z,100969.31
2023-10-17T22:42:31.262Z,100968.06
2023-10-17T22:45:01.161Z,100972.09
2023-10-17T22:47:33.069Z,100961.22
2023-10-17T22:50:02.927Z,100966.84
2023-10-17T22:52:41.382Z,100966.47
2023-10-17T22:55:12.348Z,100967.25
2023-10-17T22:57:42.637Z,100959.59
2023-10-17T23:00:23.251Z,100957.91
2023-10-17T23:02:54.868Z,100949.84
2023-10-17T23:05:27.396Z,100955.88
2023-10-17T23:07:58.153Z,100955.84
2023-10-17T23:10:25.811Z,100959.88
2023-10-17T23:12:58.461Z,100962.34
2023-10-17T23:15:26.983Z,100962.72
2023-10-17T23:17:57.262Z,100966.78
2023-10-17T23:20:31.786Z,100958.66
2023-10-17T23:23:02.786Z,100958.28
2023-10-17T23:25:37.875Z,100956.25
2023-10-17T23:28:08.500Z,100953.44
2023-10-17T23:30:37.061Z,100952.22
2023-10-17T23:33:05.492Z,100952.22
2023-10-17T23:35:36.171Z,100952.56
2023-10-17T23:38:06.724Z,100945.72
2023-10-17T23:40:34.384Z,100947.75
2023-10-17T23:43:10.093Z,100943.22
2023-10-17T23:45:40.277Z,100947.28
2023-10-17T23:48:16.325Z,100942.09
2023-10-17T23:50:43.967Z,100946.47
2023-10-17T23:53:14.361Z,100939.63
2023-10-17T23:55:41.953Z,100941.25
2023-10-17T23:58:10.275Z,100951.31
