createdAt,value
2023-05-18T00:20:15.667Z,6.8
2023-05-18T00:50:06.946Z,6.8
2023-05-18T01:00:04.224Z,6.8
2023-05-18T01:10:01.293Z,6.7
2023-05-18T01:15:16.008Z,6.7
2023-05-18T01:40:00.934Z,6.4
2023-05-18T01:45:00.804Z,6.4
2023-05-18T02:00:03.786Z,6.4
2023-05-18T02:15:00.940Z,6.5
2023-05-18T02:20:00.776Z,6.6
2023-05-18T02:30:01.963Z,6.6
2023-05-18T02:45:01.274Z,6.6
2023-05-18T03:00:03.463Z,6.6
2023-05-18T03:10:00.860Z,6.5
2023-05-18T03:15:00.778Z,6.5
2023-05-18T03:20:00.774Z,6.4
2023-05-18T03:25:00.823Z,6.5
2023-05-18T03:30:00.805Z,6.5
2023-05-18T03:35:00.790Z,6.6
2023-05-18T03:45:15.621Z,6.7
2023-05-18T04:10:01.329Z,7.6
2023-05-18T04:15:15.955Z,7.6
2023-05-18T04:40:00.715Z,8.3
2023-05-18T04:45:00.600Z,8.3
2023-05-18T04:50:00.625Z,8.4
2023-05-18T05:20:15.975Z,9.6
2023-05-18T05:50:00.757Z,10.3
2023-05-18T06:00:03.616Z,10.3
2023-05-18T06:10:00.721Z,10.4
2023-05-18T06:15:00.735Z,10.5
2023-05-18T06:20:00.543Z,10.6
2023-05-18T06:25:00.672Z,10.7
2023-05-18T06:30:00.600Z,10.9
2023-05-18T06:35:00.637Z,11.0
2023-05-18T06:40:01.229Z,11.2
2023-05-18T06:45:00.687Z,11.4
2023-05-18T06:50:00.623Z,11.6
2023-05-18T07:00:02.546Z,11.6
2023-05-18T07:15:00.839Z,11.6
2023-05-18T07:30:00.943Z,11.8
2023-05-18T07:40:00.707Z,11.9
2023-05-18T07:45:01.660Z,12.1
2023-05-18T07:50:00.563Z,12.2
2023-05-18T07:55:00.735Z,12.3
2023-05-18T08:00:01.076Z,12.5
2023-05-18T08:05:00.684Z,12.6
2023-05-18T08:15:00.680Z,12.7
2023-05-18T08:20:00.627Z,12.8
2023-05-18T08:25:01.157Z,12.9
2023-05-18T08:30:00.822Z,13.2
2023-05-18T08:35:00.630Z,13.5
2023-05-18T08:40:01.595Z,13.8
2023-05-18T08:45:00.645Z,13.9
2023-05-18T08:50:00.571Z,14.0
2023-05-18T08:55:00.702Z,13.9
2023-05-18T09:00:01.011Z,13.8
2023-05-18T09:05:01.639Z,13.9
2023-05-18T09:15:00.641Z,14.0
2023-05-18T09:20:00.616Z,14.1
2023-05-18T09:25:15.437Z,14.2
2023-05-18T09:50:00.835Z,15.6
2023-05-18T10:00:02.254Z,15.6
2023-05-18T10:15:00.836Z,15.6
2023-05-18T10:20:00.673Z,15.8
2023-05-18T10:25:00.761Z,15.9
2023-05-18T10:30:00.677Z,16.0
2023-05-18T10:35:01.771Z,16.2
2023-05-18T10:40:00.744Z,16.4
2023-05-18T10:45:01.684Z,16.5
2023-05-18T10:50:00.693Z,16.7
2023-05-18T10:55:00.963Z,16.8
2023-05-18T11:00:04.917Z,17.0
2023-05-18T11:10:00.875Z,17.1
2023-05-18T11:15:01.229Z,17.3
2023-05-18T11:20:01.649Z,17.4
2023-05-18T11:30:14.444Z,17.5
2023-05-18T11:35:00.850Z,17.4
2023-05-18T11:45:00.863Z,17.6
2023-05-18T11:50:00.765Z,17.8
2023-05-18T11:55:00.816Z,17.9
2023-05-18T12:00:03.839Z,18.1
2023-05-18T12:05:15.508Z,18.2
2023-05-18T12:30:15.976Z,18.6
2023-05-18T13:00:15.359Z,19.3
2023-05-18T13:30:01.387Z,18.5
2023-05-18T13:40:02.887Z,18.9
2023-05-18T13:45:01.083Z,19.1
2023-05-18T13:55:01.120Z,19.3
2023-05-18T14:00:02.564Z,19.6
2023-05-18T14:05:01.025Z,19.5
2023-05-18T14:15:01.109Z,19.4
2023-05-18T14:30:01.942Z,19.2
2023-05-18T14:35:02.522Z,19.1
2023-05-18T14:45:01.029Z,19.0
2023-05-18T14:50:01.743Z,18.9
2023-05-18T14:55:01.149Z,19.0
2023-05-18T15:00:02.710Z,19.0
2023-05-18T15:10:01.112Z,18.9
2023-05-18T15:15:01.098Z,18.7
2023-05-18T15:20:01.019Z,18.5
2023-05-18T15:30:01.314Z,18.3
2023-05-18T15:35:02.233Z,18.2
2023-05-18T15:40:01.156Z,18.1
2023-05-18T15:45:02.011Z,17.9
2023-05-18T15:50:01.654Z,17.8
2023-05-18T15:55:01.371Z,17.7
2023-05-18T16:00:03.566Z,17.7
2023-05-18T16:05:03.110Z,17.8
2023-05-18T16:10:01.156Z,18.0
2023-05-18T16:15:01.981Z,18.2
2023-05-18T16:20:03.456Z,18.3
2023-05-18T16:25:02.095Z,18.5
2023-05-18T16:30:01.292Z,18.6
2023-05-18T16:45:00.865Z,18.6
2023-05-18T16:50:00.950Z,18.3
2023-05-18T16:55:00.841Z,18.0
2023-05-18T17:00:00.807Z,17.6
2023-05-18T17:05:00.823Z,17.2
2023-05-18T17:10:00.862Z,16.8
2023-05-18T17:15:00.792Z,16.7
2023-05-18T17:20:00.803Z,16.6
2023-05-18T17:30:00.827Z,16.6
2023-05-18T17:35:00.804Z,16.5
2023-05-18T17:45:00.806Z,16.5
2023-05-18T17:50:01.861Z,16.3
2023-05-18T17:55:00.813Z,16.2
2023-05-18T18:00:00.824Z,16.0
2023-05-18T18:05:00.828Z,15.9
2023-05-18T18:10:00.852Z,15.6
2023-05-18T18:15:00.819Z,15.5
2023-05-18T18:20:00.827Z,15.4
2023-05-18T18:25:00.829Z,15.2
2023-05-18T18:50:00.931Z,14.1
2023-05-18T19:00:01.129Z,13.9
2023-05-18T19:10:00.816Z,13.8
2023-05-18T19:15:01.649Z,13.6
2023-05-18T19:20:03.304Z,13.4
2023-05-18T19:25:00.829Z,13.3
2023-05-18T19:30:02.533Z,13.2
2023-05-18T19:35:00.805Z,13.0
2023-05-18T19:40:01.767Z,12.8
2023-05-18T19:45:00.933Z,12.7
2023-05-18T19:50:00.891Z,12.5
2023-05-18T19:55:01.986Z,12.4
2023-05-18T20:00:04.722Z,12.2
2023-05-18T20:05:01.764Z,12.1
2023-05-18T20:10:01.876Z,12.0
2023-05-18T20:15:00.951Z,12.0
2023-05-18T20:20:01.702Z,11.8
2023-05-18T20:25:01.788Z,11.7
2023-05-18T20:30:01.887Z,11.6
2023-05-18T20:35:01.207Z,11.5
2023-05-18T20:40:00.990Z,11.4
2023-05-18T20:45:00.805Z,11.3
2023-05-18T20:50:00.865Z,11.2
2023-05-18T21:00:00.639Z,11.1
2023-05-18T21:05:00.965Z,11.0
2023-05-18T21:10:01.398Z,10.9
2023-05-18T21:15:02.012Z,10.8
2023-05-18T21:20:00.820Z,10.7
2023-05-18T21:25:00.985Z,10.6
2023-05-18T21:30:01.218Z,10.4
2023-05-18T21:35:00.977Z,10.3
2023-05-18T21:40:01.671Z,10.2
2023-05-18T21:45:00.968Z,10.2
2023-05-18T21:50:00.902Z,10.1
2023-05-18T22:00:02.795Z,10.0
2023-05-18T22:10:01.835Z,9.9
2023-05-18T22:15:01.101Z,9.8
2023-05-18T22:20:01.616Z,9.7
2023-05-18T22:25:01.198Z,9.6
2023-05-18T22:30:01.396Z,9.5
2023-05-18T22:40:02.196Z,9.4
2023-05-18T22:45:01.002Z,9.3
2023-05-18T22:50:01.200Z,9.2
2023-05-18T23:00:03.376Z,9.1
2023-05-18T23:05:01.924Z,9.0
2023-05-18T23:10:15.685Z,8.9
2023-05-18T23:40:00.808Z,8.4
2023-05-18T23:45:01.467Z,8.4
