createdAt,value
2023-03-21T00:01:52.118Z,77.82
2023-03-21T00:04:19.996Z,77.58
2023-03-21T00:06:47.859Z,77.54
2023-03-21T00:09:15.747Z,77.74
2023-03-21T00:11:45.652Z,77.68
2023-03-21T00:14:15.864Z,77.86
2023-03-21T00:16:45.942Z,77.91
2023-03-21T00:19:14.524Z,77.42
2023-03-21T00:22:05.923Z,77.59
2023-03-21T00:24:30.946Z,77.43
2023-03-21T00:27:21.671Z,77.77
2023-03-21T00:29:49.334Z,77.64
2023-03-21T00:32:19.578Z,77.42
2023-03-21T00:35:01.456Z,77.99
2023-03-21T00:37:34.448Z,77.61
2023-03-21T00:40:04.337Z,77.88
2023-03-21T00:42:33.628Z,77.91
2023-03-21T00:45:01.906Z,77.92
2023-03-21T00:47:30.036Z,77.42
2023-03-21T00:49:57.858Z,77.45
2023-03-21T00:52:38.388Z,77.50
2023-03-21T00:55:11.410Z,77.40
2023-03-21T00:57:42.307Z,77.60
2023-03-21T01:00:12.056Z,77.78
2023-03-21T01:03:02.767Z,77.49
2023-03-21T01:05:52.559Z,77.52
2023-03-21T01:08:28.180Z,77.82
2023-03-21T01:11:03.589Z,77.74
2023-03-21T01:13:34.587Z,77.39
2023-03-21T01:16:07.079Z,77.70
2023-03-21T01:18:36.465Z,77.88
2023-03-21T01:21:09.344Z,77.66
2023-03-21T01:23:37.493Z,77.66
2023-03-21T01:26:05.783Z,77.99
2023-03-21T01:28:36.542Z,77.56
2023-03-21T01:31:05.953Z,77.83
2023-03-21T01:33:34.981Z,78.04
2023-03-21T01:36:12.717Z,77.85
2023-03-21T01:38:42.105Z,77.81
2023-03-21T01:41:21.978Z,77.85
2023-03-21T01:43:52.142Z,77.82
2023-03-21T01:46:51.565Z,77.61
2023-03-21T01:49:57.590Z,77.75
2023-03-21T01:52:37.452Z,77.84
2023-03-21T01:55:13.181Z,77.50
2023-03-21T01:58:04.307Z,77.80
2023-03-21T02:00:41.436Z,77.93
2023-03-21T02:03:35.064Z,77.71
2023-03-21T02:06:35.405Z,77.90
2023-03-21T02:09:15.829Z,77.80
2023-03-21T02:11:46.563Z,77.95
2023-03-21T02:14:28.474Z,78.03
2023-03-21T02:17:14.825Z,77.91
2023-03-21T02:20:14.220Z,77.78
2023-03-21T02:23:04.859Z,77.68
2023-03-21T02:25:57.758Z,77.86
2023-03-21T02:28:29.248Z,77.89
2023-03-21T02:31:24.133Z,77.87
2023-03-21T02:34:11.416Z,77.55
2023-03-21T02:37:02.099Z,77.78
2023-03-21T02:39:39.795Z,77.72
2023-03-21T02:42:16.550Z,77.99
2023-03-21T02:44:50.215Z,77.56
2023-03-21T02:47:25.158Z,77.87
2023-03-21T02:49:56.610Z,77.78
2023-03-21T02:52:38.552Z,77.77
2023-03-21T02:55:15.510Z,77.55
2023-03-21T02:57:56.721Z,77.88
2023-03-21T03:00:29.686Z,77.66
2023-03-21T03:03:08.813Z,78.04
2023-03-21T03:05:45.054Z,78.12
2023-03-21T03:08:38.405Z,78.33
2023-03-21T03:11:24.246Z,78.07
2023-03-21T03:14:25.432Z,77.75
2023-03-21T03:17:05.429Z,77.83
2023-03-21T03:19:49.421Z,77.91
2023-03-21T03:22:26.703Z,77.77
2023-03-21T03:25:09.654Z,78.04
2023-03-21T03:27:51.834Z,78.09
2023-03-21T03:30:21.342Z,77.77
2023-03-21T03:32:55.009Z,77.98
2023-03-21T03:35:23.582Z,77.73
2023-03-21T03:37:55.949Z,78.26
2023-03-21T03:40:29.844Z,78.08
2023-03-21T03:43:12.572Z,77.78
2023-03-21T03:45:45.014Z,77.92
2023-03-21T03:48:20.276Z,77.84
2023-03-21T03:50:54.872Z,77.72
2023-03-21T03:53:38.062Z,78.00
2023-03-21T03:56:11.606Z,78.16
2023-03-21T03:58:45.844Z,77.74
2023-03-21T04:01:18.172Z,78.03
2023-03-21T04:03:53.049Z,78.02
2023-03-21T04:06:28.933Z,78.12
2023-03-21T04:08:58.933Z,77.92
2023-03-21T04:11:32.012Z,78.16
2023-03-21T04:13:59.940Z,77.86
2023-03-21T04:16:28.336Z,77.99
2023-03-21T04:18:56.236Z,77.91
2023-03-21T04:21:24.536Z,78.25
2023-03-21T04:23:54.715Z,77.91
2023-03-21T04:26:22.881Z,78.09
2023-03-21T04:29:11.959Z,78.12
2023-03-21T04:31:59.654Z,78.42
2023-03-21T04:34:28.322Z,78.38
2023-03-21T04:36:59.633Z,78.50
2023-03-21T04:39:28.158Z,78.38
2023-03-21T04:41:56.530Z,78.06
2023-03-21T04:44:25.769Z,78.05
2023-03-21T04:46:53.608Z,78.07
2023-03-21T04:49:21.811Z,78.15
2023-03-21T04:51:49.648Z,78.20
2023-03-21T04:54:20.994Z,78.20
2023-03-21T04:56:48.858Z,78.65
2023-03-21T04:59:17.409Z,78.79
2023-03-21T05:01:46.848Z,78.57
2023-03-21T05:04:15.706Z,78.59
2023-03-21T05:06:44.260Z,78.12
2023-03-21T05:09:12.431Z,78.40
2023-03-21T05:11:41.204Z,78.78
2023-03-21T05:14:14.947Z,78.75
2023-03-21T05:16:45.103Z,78.23
2023-03-21T05:19:15.662Z,78.51
2023-03-21T05:21:45.037Z,78.39
2023-03-21T05:24:22.371Z,78.91
2023-03-21T05:26:52.242Z,78.85
2023-03-21T05:29:23.335Z,78.76
2023-03-21T05:31:59.188Z,78.64
2023-03-21T05:34:29.346Z,78.83
2023-03-21T05:36:57.270Z,78.68
2023-03-21T05:39:28.086Z,78.81
2023-03-21T05:42:03.633Z,78.72
2023-03-21T05:44:31.941Z,79.02
2023-03-21T05:47:01.986Z,78.51
2023-03-21T05:49:40.443Z,79.31
2023-03-21T05:52:09.862Z,78.83
2023-03-21T05:54:38.108Z,79.16
2023-03-21T05:57:06.523Z,78.78
2023-03-21T05:59:56.022Z,78.73
2023-03-21T06:02:23.909Z,78.94
2023-03-21T06:04:53.535Z,78.96
2023-03-21T06:07:22.726Z,79.25
2023-03-21T06:09:51.485Z,78.73
2023-03-21T06:12:19.975Z,78.73
2023-03-21T06:15:12.022Z,79.21
2023-03-21T06:17:52.243Z,79.22
2023-03-21T06:20:21.464Z,79.15
2023-03-21T06:22:53.563Z,78.98
2023-03-21T06:25:21.827Z,79.34
2023-03-21T06:27:50.305Z,79.48
2023-03-21T06:30:19.553Z,79.14
2023-03-21T06:33:01.753Z,79.19
2023-03-21T06:35:31.112Z,79.39
2023-03-21T06:37:59.750Z,79.47
2023-03-21T06:40:32.484Z,79.28
2023-03-21T06:43:00.483Z,79.29
2023-03-21T06:45:28.412Z,79.17
2023-03-21T06:47:56.329Z,79.58
2023-03-21T06:50:36.073Z,79.32
2023-03-21T06:53:04.018Z,79.56
2023-03-21T06:55:36.759Z,79.14
2023-03-21T06:58:05.074Z,79.52
2023-03-21T07:00:33.700Z,79.24
2023-03-21T07:03:02.145Z,79.45
2023-03-21T07:05:30.621Z,79.56
2023-03-21T07:08:01.185Z,79.57
2023-03-21T07:10:30.884Z,79.73
2023-03-21T07:13:05.886Z,79.58
2023-03-21T07:15:41.920Z,79.47
2023-03-21T07:18:10.896Z,79.62
2023-03-21T07:20:38.993Z,79.53
2023-03-21T07:23:08.377Z,79.52
2023-03-21T07:25:36.457Z,79.57
2023-03-21T07:28:08.983Z,79.57
2023-03-21T07:30:37.723Z,79.49
2023-03-21T07:33:05.879Z,79.60
2023-03-21T07:35:34.578Z,79.63
2023-03-21T07:38:02.381Z,79.53
2023-03-21T07:40:31.660Z,79.60
2023-03-21T07:42:59.546Z,79.45
2023-03-21T07:45:34.230Z,79.52
2023-03-21T07:48:03.061Z,79.56
2023-03-21T07:50:34.822Z,79.32
2023-03-21T07:53:03.166Z,79.52
2023-03-21T07:55:34.762Z,79.74
2023-03-21T07:58:02.923Z,79.57
2023-03-21T08:00:30.792Z,79.54
2023-03-21T08:02:59.838Z,79.74
2023-03-21T08:05:30.260Z,79.28
2023-03-21T08:07:58.346Z,79.49
2023-03-21T08:10:26.486Z,79.69
2023-03-21T08:12:55.706Z,79.46
2023-03-21T08:15:23.765Z,79.47
2023-03-21T08:17:51.712Z,79.68
2023-03-21T08:20:21.907Z,79.72
2023-03-21T08:22:50.825Z,79.63
2023-03-21T08:25:20.052Z,79.67
2023-03-21T08:27:48.761Z,79.56
2023-03-21T08:30:20.081Z,79.40
2023-03-21T08:32:47.959Z,79.28
2023-03-21T08:35:18.645Z,79.40
2023-03-21T08:37:46.440Z,79.43
2023-03-21T08:40:17.259Z,79.74
2023-03-21T08:42:46.467Z,79.78
2023-03-21T08:45:17.801Z,79.64
2023-03-21T08:47:45.928Z,79.68
2023-03-21T08:50:16.274Z,79.31
2023-03-21T08:52:44.320Z,79.38
2023-03-21T08:55:13.726Z,79.65
2023-03-21T08:57:41.776Z,79.65
2023-03-21T09:00:14.671Z,79.61
2023-03-21T09:02:45.102Z,79.59
2023-03-21T09:05:13.232Z,79.31
2023-03-21T09:07:42.359Z,79.36
2023-03-21T09:10:22.122Z,79.28
2023-03-21T09:12:51.998Z,79.06
2023-03-21T09:15:24.784Z,79.34
2023-03-21T09:17:55.919Z,79.64
2023-03-21T09:20:30.720Z,79.49
2023-03-21T09:23:01.835Z,79.22
2023-03-21T09:25:31.045Z,79.14
2023-03-21T09:27:59.546Z,79.45
2023-03-21T09:30:27.510Z,79.18
2023-03-21T09:32:56.936Z,79.18
2023-03-21T09:35:27.083Z,79.41
2023-03-21T09:37:58.896Z,79.36
2023-03-21T09:40:40.275Z,79.28
2023-03-21T09:43:22.703Z,79.48
2023-03-21T09:45:57.412Z,79.23
2023-03-21T09:48:41.704Z,79.21
2023-03-21T09:51:18.662Z,78.87
2023-03-21T09:53:51.277Z,78.90
2023-03-21T09:56:19.366Z,78.78
2023-03-21T09:58:53.035Z,79.35
2023-03-21T10:01:28.391Z,79.00
2023-03-21T10:04:00.594Z,79.07
2023-03-21T10:06:30.655Z,78.92
2023-03-21T10:09:01.801Z,79.05
2023-03-21T10:11:32.932Z,78.88
2023-03-21T10:14:05.895Z,78.55
2023-03-21T10:16:37.684Z,79.14
2023-03-21T10:19:12.884Z,78.91
2023-03-21T10:21:59.693Z,79.03
2023-03-21T10:24:30.481Z,78.97
2023-03-21T10:26:58.899Z,78.79
2023-03-21T10:29:31.588Z,78.55
2023-03-21T10:31:59.947Z,78.65
2023-03-21T10:34:38.733Z,78.62
2023-03-21T10:37:07.533Z,78.66
2023-03-21T10:39:38.627Z,78.81
2023-03-21T10:42:06.877Z,78.59
2023-03-21T10:44:36.804Z,78.45
2023-03-21T10:47:07.220Z,78.31
2023-03-21T10:49:56.303Z,78.50
2023-03-21T10:52:29.778Z,78.41
2023-03-21T10:55:09.582Z,78.38
2023-03-21T10:57:38.383Z,78.04
2023-03-21T11:00:15.006Z,78.30
2023-03-21T11:02:43.387Z,78.04
2023-03-21T11:05:22.533Z,78.28
2023-03-21T11:08:00.599Z,77.99
2023-03-21T11:10:31.141Z,77.92
2023-03-21T11:13:02.498Z,78.09
2023-03-21T11:15:32.906Z,78.17
2023-03-21T11:18:14.040Z,78.22
2023-03-21T11:20:49.517Z,77.90
2023-03-21T11:23:20.411Z,78.05
2023-03-21T11:25:51.499Z,77.73
2023-03-21T11:28:22.639Z,77.92
2023-03-21T11:30:54.205Z,77.89
2023-03-21T11:33:24.481Z,77.82
2023-03-21T11:36:05.829Z,77.53
2023-03-21T11:38:37.902Z,77.53
2023-03-21T11:41:07.851Z,77.58
2023-03-21T11:43:38.353Z,77.63
2023-03-21T11:46:09.478Z,77.65
2023-03-21T11:48:41.890Z,77.39
2023-03-21T11:51:22.305Z,77.55
2023-03-21T11:53:57.786Z,77.38
2023-03-21T11:56:28.990Z,77.23
2023-03-21T11:59:07.887Z,77.26
2023-03-21T12:01:42.692Z,77.54
2023-03-21T12:04:39.656Z,77.36
2023-03-21T12:07:27.538Z,77.10
2023-03-21T12:10:04.471Z,77.33
2023-03-21T12:12:43.188Z,77.06
2023-03-21T12:15:20.997Z,77.34
2023-03-21T12:17:59.896Z,77.20
2023-03-21T12:20:36.480Z,77.11
2023-03-21T12:23:38.662Z,77.10
2023-03-21T12:26:18.988Z,77.24
2023-03-21T12:29:02.115Z,76.88
2023-03-21T12:31:39.181Z,77.18
2023-03-21T12:34:22.292Z,76.91
2023-03-21T12:37:03.319Z,77.10
2023-03-21T12:39:35.402Z,76.98
2023-03-21T12:42:23.591Z,76.52
2023-03-21T12:44:56.561Z,76.84
2023-03-21T12:47:27.952Z,76.75
2023-03-21T12:50:01.409Z,76.75
2023-03-21T12:52:33.700Z,76.72
2023-03-21T12:55:07.819Z,76.71
2023-03-21T12:57:47.832Z,76.98
2023-03-21T13:00:27.596Z,76.36
2023-03-21T13:02:59.878Z,76.64
2023-03-21T13:05:30.546Z,76.81
2023-03-21T13:08:03.094Z,76.59
2023-03-21T13:10:33.551Z,76.72
2023-03-21T13:13:16.632Z,76.77
2023-03-21T13:16:03.175Z,76.53
2023-03-21T13:18:39.293Z,76.70
2023-03-21T13:21:16.558Z,76.62
2023-03-21T13:23:59.913Z,76.43
2023-03-21T13:26:38.968Z,76.55
2023-03-21T13:29:33.073Z,76.17
2023-03-21T13:32:09.909Z,76.33
2023-03-21T13:34:41.313Z,76.34
2023-03-21T13:37:17.511Z,76.39
2023-03-21T13:39:47.264Z,76.18
2023-03-21T13:42:24.468Z,76.74
2023-03-21T13:44:56.311Z,76.46
2023-03-21T13:47:42.468Z,76.39
2023-03-21T13:50:23.805Z,76.36
2023-03-21T13:53:28.052Z,76.57
2023-03-21T13:56:09.803Z,76.73
2023-03-21T13:58:41.259Z,76.68
2023-03-21T14:01:27.637Z,76.61
2023-03-21T14:04:03.924Z,76.36
2023-03-21T14:06:36.254Z,76.58
2023-03-21T14:09:05.974Z,76.12
2023-03-21T14:11:36.740Z,76.15
2023-03-21T14:14:07.050Z,76.58
2023-03-21T14:16:35.033Z,76.22
2023-03-21T14:19:05.454Z,76.39
2023-03-21T14:21:35.460Z,76.36
2023-03-21T14:24:06.419Z,76.37
2023-03-21T14:26:36.207Z,76.51
2023-03-21T14:29:22.952Z,76.39
2023-03-21T14:31:54.328Z,76.25
2023-03-21T14:34:23.989Z,76.55
2023-03-21T14:36:58.115Z,76.61
2023-03-21T14:39:29.351Z,76.82
2023-03-21T14:42:01.959Z,76.51
2023-03-21T14:44:44.077Z,76.57
2023-03-21T14:47:20.924Z,76.88
2023-03-21T14:49:50.522Z,76.73
2023-03-21T14:52:23.279Z,76.67
2023-03-21T14:54:51.975Z,76.50
2023-03-21T14:57:22.339Z,76.60
2023-03-21T14:59:53.990Z,76.79
2023-03-21T15:02:26.455Z,77.08
2023-03-21T15:04:55.479Z,76.81
2023-03-21T15:07:26.778Z,77.12
2023-03-21T15:09:56.521Z,76.96
2023-03-21T15:12:24.813Z,77.02
2023-03-21T15:14:55.481Z,76.96
2023-03-21T15:17:24.824Z,77.09
2023-03-21T15:19:52.626Z,77.25
2023-03-21T15:22:26.542Z,77.16
2023-03-21T15:24:58.508Z,77.24
2023-03-21T15:27:26.662Z,77.24
2023-03-21T15:29:56.793Z,77.20
2023-03-21T15:32:27.509Z,77.33
2023-03-21T15:34:57.377Z,77.15
2023-03-21T15:37:28.179Z,77.39
2023-03-21T15:40:11.309Z,77.06
2023-03-21T15:42:41.405Z,77.48
2023-03-21T15:45:18.832Z,77.14
2023-03-21T15:48:00.597Z,77.36
2023-03-21T15:50:34.226Z,77.26
2023-03-21T15:53:06.050Z,77.65
2023-03-21T15:55:48.106Z,77.35
2023-03-21T15:58:19.148Z,77.35
2023-03-21T16:00:55.126Z,77.36
2023-03-21T16:03:27.250Z,77.35
2023-03-21T16:06:08.344Z,77.81
2023-03-21T16:08:40.493Z,77.80
2023-03-21T16:11:10.431Z,77.50
2023-03-21T16:13:38.371Z,77.97
2023-03-21T16:16:08.508Z,77.90
2023-03-21T16:18:36.412Z,77.87
2023-03-21T16:21:04.437Z,77.71
2023-03-21T16:23:32.222Z,78.14
2023-03-21T16:26:01.494Z,77.72
2023-03-21T16:28:29.313Z,78.19
2023-03-21T16:30:57.229Z,78.25
2023-03-21T16:33:27.775Z,78.42
2023-03-21T16:35:57.702Z,77.92
2023-03-21T16:38:25.794Z,78.41
2023-03-21T16:40:53.552Z,78.32
2023-03-21T16:43:21.764Z,77.93
2023-03-21T16:45:49.701Z,78.08
2023-03-21T16:48:18.625Z,78.16
2023-03-21T16:50:49.480Z,78.61
2023-03-21T16:53:17.831Z,78.59
2023-03-21T16:55:46.021Z,78.48
2023-03-21T16:58:16.604Z,78.51
2023-03-21T17:00:44.594Z,78.37
2023-03-21T17:03:19.204Z,78.61
2023-03-21T17:05:48.676Z,78.43
2023-03-21T17:08:18.586Z,78.73
2023-03-21T17:10:46.943Z,78.96
2023-03-21T17:13:14.808Z,78.96
2023-03-21T17:15:42.584Z,78.66
2023-03-21T17:18:12.025Z,79.15
2023-03-21T17:20:41.750Z,79.02
2023-03-21T17:23:12.022Z,78.96
2023-03-21T17:25:39.831Z,78.88
2023-03-21T17:28:07.654Z,79.12
2023-03-21T17:30:39.974Z,78.97
2023-03-21T17:33:08.263Z,79.13
2023-03-21T17:35:36.294Z,79.28
2023-03-21T17:38:04.548Z,79.33
2023-03-21T17:40:34.578Z,79.45
2023-03-21T17:43:02.470Z,79.30
2023-03-21T17:45:30.500Z,79.25
2023-03-21T17:47:58.351Z,79.51
2023-03-21T17:50:28.640Z,79.35
2023-03-21T17:52:57.880Z,79.59
2023-03-21T17:55:26.213Z,79.67
2023-03-21T17:57:55.465Z,79.49
2023-03-21T18:00:25.624Z,79.51
2023-03-21T18:02:54.108Z,79.84
2023-03-21T18:05:22.872Z,79.67
2023-03-21T18:08:10.920Z,79.60
2023-03-21T18:10:39.884Z,79.87
2023-03-21T18:13:09.209Z,79.78
2023-03-21T18:15:38.314Z,79.77
2023-03-21T18:18:06.671Z,79.86
2023-03-21T18:20:51.223Z,80.00
2023-03-21T18:23:20.915Z,79.93
2023-03-21T18:25:48.784Z,79.96
2023-03-21T18:28:21.071Z,79.96
2023-03-21T18:31:07.447Z,80.12
2023-03-21T18:33:38.018Z,80.00
2023-03-21T18:36:07.748Z,79.99
2023-03-21T18:38:35.872Z,80.15
2023-03-21T18:41:03.847Z,79.93
2023-03-21T18:46:21.127Z,80.09
2023-03-21T18:48:49.223Z,80.42
2023-03-21T18:51:17.816Z,80.39
2023-03-21T18:53:45.767Z,80.31
2023-03-21T18:56:57.590Z,80.22
2023-03-21T18:59:04.567Z,80.63
2023-03-21T19:01:32.794Z,80.45
2023-03-21T19:04:23.796Z,80.26
2023-03-21T19:06:50.246Z,80.51
2023-03-21T19:09:18.666Z,80.40
2023-03-21T19:11:47.125Z,80.74
2023-03-21T19:14:18.482Z,80.49
2023-03-21T19:17:26.964Z,80.47
2023-03-21T19:19:35.582Z,80.54
2023-03-21T19:22:03.624Z,80.63
2023-03-21T19:24:31.515Z,80.62
2023-03-21T19:26:59.307Z,80.68
2023-03-21T19:29:28.544Z,80.71
2023-03-21T19:31:56.596Z,80.55
2023-03-21T19:34:24.590Z,80.84
2023-03-21T19:36:53.025Z,80.60
2023-03-21T19:39:22.424Z,80.86
2023-03-21T19:41:50.712Z,80.68
2023-03-21T19:44:19.106Z,80.52
2023-03-21T19:46:48.974Z,80.72
2023-03-21T19:49:20.166Z,80.72
2023-03-21T19:51:48.795Z,80.54
2023-03-21T19:54:17.863Z,80.95
2023-03-21T19:56:48.161Z,80.97
2023-03-21T19:59:17.234Z,80.80
2023-03-21T20:01:45.857Z,80.78
2023-03-21T20:04:18.032Z,80.86
2023-03-21T20:06:46.508Z,80.92
2023-03-21T20:09:49.248Z,80.78
2023-03-21T20:12:05.561Z,80.84
2023-03-21T20:14:33.476Z,81.00
2023-03-21T20:17:02.542Z,80.88
2023-03-21T20:19:31.721Z,80.82
2023-03-21T20:22:02.609Z,80.88
2023-03-21T20:24:30.780Z,80.68
2023-03-21T20:26:58.771Z,81.17
2023-03-21T20:32:14.569Z,80.99
2023-03-21T20:34:44.621Z,80.83
2023-03-21T20:37:13.027Z,80.98
2023-03-21T20:39:41.143Z,81.06
2023-03-21T20:42:09.220Z,81.13
2023-03-21T20:44:58.664Z,80.93
2023-03-21T20:47:25.291Z,81.04
2023-03-21T20:49:56.833Z,81.04
2023-03-21T20:53:00.875Z,81.09
2023-03-21T20:55:13.386Z,81.31
2023-03-21T20:57:41.409Z,81.12
2023-03-21T21:00:15.001Z,81.34
2023-03-21T21:02:44.776Z,81.41
2023-03-21T21:05:25.795Z,81.25
2023-03-21T21:07:56.487Z,81.34
2023-03-21T21:10:25.820Z,81.17
2023-03-21T21:12:53.751Z,81.29
2023-03-21T21:15:22.038Z,81.33
2023-03-21T21:18:05.537Z,81.20
2023-03-21T21:20:37.620Z,81.24
2023-03-21T21:23:05.747Z,81.19
2023-03-21T21:25:34.894Z,81.36
2023-03-21T21:28:02.727Z,81.25
2023-03-21T21:30:32.517Z,81.26
2023-03-21T21:33:00.764Z,81.30
2023-03-21T21:35:28.817Z,81.37
2023-03-21T21:37:58.234Z,81.47
2023-03-21T21:40:26.156Z,81.42
2023-03-21T21:42:54.107Z,81.32
2023-03-21T21:45:22.309Z,81.45
2023-03-21T21:47:50.149Z,81.28
2023-03-21T21:50:19.316Z,81.37
2023-03-21T21:52:52.754Z,81.04
2023-03-21T21:55:22.000Z,81.55
2023-03-21T21:57:51.063Z,81.32
2023-03-21T22:00:20.428Z,81.29
2023-03-21T22:02:48.280Z,81.36
2023-03-21T22:05:16.380Z,81.45
2023-03-21T22:07:44.526Z,81.89
2023-03-21T22:10:12.517Z,81.63
2023-03-21T22:12:41.831Z,81.50
2023-03-21T22:15:12.022Z,81.42
2023-03-21T22:17:41.193Z,81.54
2023-03-21T22:20:16.343Z,81.54
2023-03-21T22:22:44.124Z,81.77
2023-03-21T22:25:13.402Z,81.60
2023-03-21T22:27:42.653Z,81.56
2023-03-21T22:30:14.383Z,81.96
2023-03-21T22:32:42.296Z,81.80
2023-03-21T22:35:10.811Z,81.47
2023-03-21T22:37:40.839Z,81.56
2023-03-21T22:40:11.007Z,81.50
2023-03-21T22:42:39.689Z,81.59
2023-03-21T22:45:10.963Z,81.57
2023-03-21T22:47:39.452Z,81.65
2023-03-21T22:50:08.744Z,81.76
2023-03-21T22:52:36.595Z,81.58
2023-03-21T22:55:04.693Z,81.68
2023-03-21T22:57:32.515Z,81.91
2023-03-21T23:00:00.323Z,81.74
2023-03-21T23:06:36.348Z,81.51
2023-03-21T23:09:04.277Z,81.87
2023-03-21T23:11:32.101Z,81.88
2023-03-21T23:14:07.666Z,81.58
2023-03-21T23:16:38.269Z,81.69
2023-03-21T23:19:07.747Z,81.76
2023-03-21T23:21:38.303Z,81.65
2023-03-21T23:24:07.386Z,81.73
2023-03-21T23:26:35.715Z,81.87
2023-03-21T23:29:03.810Z,81.91
2023-03-21T23:31:33.145Z,81.90
2023-03-21T23:34:01.193Z,81.86
2023-03-21T23:36:29.435Z,82.07
2023-03-21T23:38:58.837Z,82.07
2023-03-21T23:41:27.025Z,82.12
2023-03-21T23:43:54.853Z,82.08
2023-03-21T23:46:22.895Z,81.88
2023-03-21T23:48:50.871Z,82.07
2023-03-21T23:51:19.313Z,81.73
2023-03-21T23:53:47.689Z,82.04
2023-03-21T23:56:18.545Z,81.97
2023-03-21T23:58:46.554Z,82.18
