createdAt,value
2018-09-25T01:25:45.770Z,103036.30
2018-09-25T01:28:19.166Z,103044.68
2018-09-25T01:30:52.782Z,103039.56
2018-09-25T01:33:26.235Z,103049.02
2018-09-25T01:35:59.697Z,103053.19
2018-09-25T01:38:33.239Z,103060.30
2018-09-25T01:41:06.610Z,103057.95
2018-09-25T01:43:40.088Z,103057.73
2018-09-25T01:46:13.586Z,103067.96
2018-09-25T01:48:47.042Z,103064.89
2018-09-25T01:51:20.536Z,103067.37
2018-09-25T01:53:53.996Z,103069.47
2018-09-25T01:56:27.624Z,103065.97
2018-09-25T01:59:01.059Z,103069.82
2018-09-25T02:01:34.676Z,103073.90
2018-09-25T02:04:08.086Z,103076.13
2018-09-25T02:06:41.546Z,103083.31
2018-09-25T02:09:14.893Z,103086.16
2018-09-25T02:11:48.361Z,103081.91
2018-09-25T02:14:21.789Z,103084.44
2018-09-25T02:20:03.393Z,103090.03
2018-09-25T03:23:18.976Z,103137.70
2018-09-25T03:25:52.493Z,103145.94
2018-09-25T03:28:26.128Z,103152.14
2018-09-25T03:30:59.690Z,103159.42
2018-09-25T03:33:33.305Z,103160.03
2018-09-25T03:36:06.744Z,103161.91
2018-09-25T03:38:40.438Z,103162.42
2018-09-25T03:41:13.889Z,103164.02
2018-09-25T03:43:47.513Z,103170.05
2018-09-25T03:46:20.834Z,103172.84
2018-09-25T03:48:54.297Z,103180.02
2018-09-25T03:51:27.749Z,103175.05
2018-09-25T03:54:01.189Z,103174.36
2018-09-25T03:56:34.799Z,103178.81
2018-09-25T03:59:08.437Z,103176.78
2018-09-25T04:01:41.883Z,103183.40
2018-09-25T04:04:15.462Z,103182.87
2018-09-25T04:06:48.913Z,103191.39
2018-09-25T04:09:22.413Z,103198.81
2018-09-25T04:11:56.015Z,103200.38
2018-09-25T04:14:29.408Z,103201.71
2018-09-25T04:17:03.001Z,103205.36
2018-09-25T04:22:29.035Z,103205.77
2018-09-25T05:22:47.999Z,103281.81
2018-09-25T05:28:13.717Z,103290.44
2018-09-25T05:30:47.178Z,103289.92
2018-09-25T05:33:20.649Z,103285.02
2018-09-25T05:35:53.994Z,103292.45
2018-09-25T05:38:27.646Z,103287.17
2018-09-25T05:41:01.338Z,103292.89
2018-09-25T05:43:34.851Z,103290.91
2018-09-25T05:46:08.264Z,103288.50
2018-09-25T05:48:41.831Z,103294.50
2018-09-25T05:51:15.313Z,103294.22
2018-09-25T05:53:48.777Z,103300.55
2018-09-25T05:56:22.191Z,103303.08
2018-09-25T05:58:55.690Z,103298.20
2018-09-25T06:01:29.173Z,103298.20
2018-09-25T06:04:02.829Z,103306.91
2018-09-25T06:06:36.390Z,103312.62
2018-09-25T06:09:11.431Z,103315.75
2018-09-25T06:11:45.025Z,103314.16
2018-09-25T07:17:47.107Z,103387.50
2018-09-25T07:25:51.761Z,103398.47
2018-09-25T07:28:25.234Z,103396.16
2018-09-25T07:30:58.722Z,103403.77
2018-09-25T07:33:32.182Z,103410.02
2018-09-25T07:36:05.551Z,103414.02
2018-09-25T07:38:39.019Z,103421.42
2018-09-25T07:41:12.541Z,103414.08
2018-09-25T07:43:45.972Z,103415.75
2018-09-25T07:46:19.499Z,103423.23
2018-09-25T07:48:52.924Z,103426.59
2018-09-25T07:51:26.379Z,103432.08
2018-09-25T07:53:59.869Z,103436.77
2018-09-25T07:56:33.565Z,103430.55
2018-09-25T07:59:07.010Z,103436.95
2018-09-25T08:01:40.641Z,103440.28
2018-09-25T08:04:14.111Z,103447.12
2018-09-25T08:06:47.556Z,103444.76
2018-09-25T08:09:21.166Z,103449.76
2018-09-25T08:11:54.814Z,103469.04
2018-09-25T08:14:28.402Z,103475.62
2018-09-25T08:17:01.894Z,103477.72
2018-09-25T08:27:59.377Z,103482.05
2018-09-25T08:30:32.778Z,103484.45
2018-09-25T08:33:06.390Z,103492.36
2018-09-25T08:35:39.996Z,103491.05
2018-09-25T08:38:13.614Z,103492.65
2018-09-25T08:40:47.196Z,103508.70
2018-09-25T08:43:20.693Z,103504.64
2018-09-25T08:45:54.190Z,103502.64
2018-09-25T08:48:27.606Z,103508.23
2018-09-25T08:51:01.025Z,103502.02
2018-09-25T08:53:34.504Z,103521.19
2018-09-25T08:56:08.067Z,103519.47
2018-09-25T08:58:41.718Z,103525.28
2018-09-25T09:01:15.157Z,103530.56
2018-09-25T09:03:48.587Z,103525.16
2018-09-25T09:06:22.026Z,103517.73
2018-09-25T09:08:55.505Z,103515.81
2018-09-25T09:11:28.965Z,103522.44
2018-09-25T09:28:44.705Z,103537.75
2018-09-25T09:31:19.023Z,103540.96
2018-09-25T09:33:52.546Z,103536.86
2018-09-25T09:36:25.953Z,103536.25
2018-09-25T09:38:59.403Z,103533.97
2018-09-25T09:41:32.916Z,103545.11
2018-09-25T09:44:06.444Z,103544.73
2018-09-25T09:46:39.905Z,103539.98
2018-09-25T09:49:13.273Z,103540.08
2018-09-25T09:51:46.832Z,103550.02
2018-09-25T09:54:20.497Z,103549.73
2018-09-25T09:56:53.917Z,103559.89
2018-09-25T09:59:27.384Z,103558.11
2018-09-25T10:02:00.973Z,103563.27
2018-09-25T10:04:34.423Z,103564.06
2018-09-25T10:07:08.044Z,103571.14
2018-09-25T10:09:41.506Z,103564.95
2018-09-25T10:12:14.961Z,103570.88
2018-09-25T10:14:48.594Z,103575.74
2018-09-25T10:17:21.998Z,103571.23
2018-09-25T10:20:09.137Z,103574.91
2018-09-25T11:20:42.455Z,103612.17
2018-09-25T12:26:20.950Z,103601.09
2018-09-25T12:28:55.296Z,103599.97
2018-09-25T12:31:28.750Z,103585.87
2018-09-25T12:34:02.350Z,103586.06
2018-09-25T12:36:35.809Z,103591.38
2018-09-25T12:39:10.897Z,103584.39
2018-09-25T12:41:44.332Z,103590.62
2018-09-25T12:44:17.913Z,103582.11
2018-09-25T12:46:51.395Z,103582.42
2018-09-25T12:49:24.814Z,103582.05
2018-09-25T12:51:58.318Z,103586.91
2018-09-25T12:54:31.733Z,103580.78
2018-09-25T12:57:05.388Z,103592.63
2018-09-25T12:59:38.988Z,103590.02
2018-09-25T13:02:13.160Z,103593.88
2018-09-25T13:04:46.602Z,103582.23
2018-09-25T13:07:20.234Z,103574.21
2018-09-25T13:09:53.705Z,103574.81
2018-09-25T13:12:27.164Z,103576.80
2018-09-25T13:18:04.840Z,103575.05
2018-09-25T13:20:55.035Z,103578.13
2018-09-25T13:26:21.102Z,103590.22
2018-09-25T13:28:54.574Z,103588.99
2018-09-25T13:31:28.041Z,103591.80
2018-09-25T13:34:01.502Z,103587.38
2018-09-25T13:36:34.951Z,103595.27
2018-09-25T13:39:08.410Z,103583.20
2018-09-25T13:41:42.052Z,103593.94
2018-09-25T13:44:15.502Z,103586.55
2018-09-25T13:46:49.131Z,103584.75
2018-09-25T13:49:22.686Z,103587.09
2018-09-25T13:51:56.200Z,103581.66
2018-09-25T13:54:29.598Z,103588.61
2018-09-25T13:57:02.994Z,103577.38
2018-09-25T13:59:36.472Z,103578.27
2018-09-25T14:02:10.142Z,103573.61
2018-09-25T14:04:43.625Z,103591.13
2018-09-25T14:07:17.073Z,103586.27
2018-09-25T14:09:50.490Z,103598.89
2018-09-25T15:29:45.441Z,103558.63
2018-09-25T15:32:18.780Z,103560.92
2018-09-25T15:34:52.258Z,103559.11
2018-09-25T15:37:25.821Z,103545.52
2018-09-25T15:39:59.297Z,103560.88
2018-09-25T15:42:32.773Z,103558.23
2018-09-25T15:45:06.247Z,103563.89
2018-09-25T15:47:39.710Z,103560.14
2018-09-25T15:50:13.147Z,103569.77
2018-09-25T15:52:46.605Z,103569.16
2018-09-25T15:55:20.073Z,103571.37
2018-09-25T15:57:53.542Z,103566.58
2018-09-25T16:00:27.202Z,103565.64
2018-09-25T16:03:00.578Z,103569.70
2018-09-25T16:05:33.998Z,103567.08
2018-09-25T16:08:07.433Z,103564.71
2018-09-25T16:10:43.581Z,103567.30
2018-09-25T16:19:13.497Z,103564.75
2018-09-25T16:22:03.741Z,103564.14
2018-09-25T16:30:31.618Z,103569.59
2018-09-25T16:33:05.220Z,103574.53
2018-09-25T16:35:38.736Z,103570.88
2018-09-25T16:38:12.240Z,103581.14
2018-09-25T16:40:45.673Z,103577.87
2018-09-25T16:43:19.125Z,103587.70
2018-09-25T16:45:52.630Z,103584.28
2018-09-25T16:48:26.228Z,103583.70
2018-09-25T16:50:59.743Z,103580.10
2018-09-25T16:53:33.073Z,103574.38
2018-09-25T16:56:06.533Z,103569.54
2018-09-25T16:58:40.097Z,103566.54
2018-09-25T17:01:14.701Z,103565.77
2018-09-25T17:03:48.309Z,103563.22
2018-09-25T17:06:21.850Z,103562.91
2018-09-25T17:08:55.340Z,103562.89
2018-09-25T17:11:28.948Z,103557.48
2018-09-25T17:22:29.166Z,103545.15
2018-09-25T17:27:49.081Z,103546.70
2018-09-25T17:30:22.445Z,103553.59
2018-09-25T17:32:55.891Z,103547.81
2018-09-25T17:35:29.489Z,103547.97
2018-09-25T17:38:02.901Z,103558.23
2018-09-25T17:40:36.715Z,103539.98
2018-09-25T17:43:10.057Z,103548.27
2018-09-25T17:45:43.628Z,103547.78
2018-09-25T17:48:17.077Z,103550.87
2018-09-25T17:50:50.674Z,103548.67
2018-09-25T17:53:24.306Z,103554.09
2018-09-25T17:55:57.762Z,103545.52
2018-09-25T17:58:31.282Z,103532.20
2018-09-25T18:01:04.907Z,103538.87
2018-09-25T18:03:38.382Z,103537.45
2018-09-25T18:06:11.881Z,103535.52
2018-09-25T18:08:45.557Z,103535.69
2018-09-25T18:11:19.218Z,103534.39
2018-09-25T18:16:45.085Z,103531.33
2018-09-25T19:16:02.037Z,103556.41
2018-09-25T19:18:35.642Z,103554.28
2018-09-25T20:26:22.509Z,103541.34
2018-09-25T20:28:56.077Z,103540.12
2018-09-25T20:31:29.570Z,103546.25
2018-09-25T20:34:09.638Z,103535.61
2018-09-25T20:36:43.151Z,103550.12
2018-09-25T20:39:16.773Z,103536.09
2018-09-25T20:41:50.398Z,103541.64
2018-09-25T20:44:23.884Z,103540.53
2018-09-25T20:46:57.497Z,103530.67
2018-09-25T20:49:30.948Z,103525.02
2018-09-25T20:52:04.422Z,103523.22
2018-09-25T20:54:38.009Z,103521.41
2018-09-25T20:57:11.482Z,103521.19
2018-09-25T20:59:45.080Z,103524.21
2018-09-25T21:02:18.536Z,103527.20
2018-09-25T21:04:51.967Z,103522.70
2018-09-25T21:07:25.577Z,103521.89
2018-09-25T21:09:59.032Z,103517.42
2018-09-25T21:12:32.470Z,103521.70
2018-09-25T21:29:24.701Z,103521.06
2018-09-25T21:31:58.324Z,103508.48
2018-09-25T21:34:31.765Z,103498.66
2018-09-25T21:37:05.249Z,103497.34
2018-09-25T21:39:38.746Z,103483.91
2018-09-25T21:42:12.121Z,103481.41
2018-09-25T21:44:45.587Z,103493.50
2018-09-25T21:47:19.189Z,103493.95
2018-09-25T21:49:52.800Z,103490.20
2018-09-25T21:52:26.214Z,103489.89
2018-09-25T21:54:59.713Z,103497.78
2018-09-25T21:57:33.421Z,103489.54
2018-09-25T22:00:06.781Z,103499.48
2018-09-25T22:02:40.390Z,103507.53
2018-09-25T22:05:13.991Z,103503.80
2018-09-25T22:07:47.433Z,103498.82
2018-09-25T22:10:21.076Z,103494.84
2018-09-25T22:18:49.101Z,103485.11
2018-09-25T22:24:15.450Z,103465.80
2018-09-25T22:26:49.118Z,103473.91
2018-09-25T22:29:22.537Z,103466.78
2018-09-25T22:31:55.877Z,103466.63
2018-09-25T22:34:29.388Z,103466.03
2018-09-25T22:37:02.841Z,103473.59
2018-09-25T22:39:36.328Z,103473.50
2018-09-25T22:42:09.758Z,103463.13
2018-09-25T22:44:43.121Z,103464.30
2018-09-25T22:47:16.605Z,103459.31
2018-09-25T22:49:50.077Z,103451.87
2018-09-25T22:52:23.531Z,103451.19
2018-09-25T22:54:56.992Z,103441.16
2018-09-25T22:57:30.593Z,103435.27
2018-09-25T23:00:04.200Z,103442.57
2018-09-25T23:02:37.824Z,103437.44
2018-09-25T23:05:11.353Z,103431.30
2018-09-25T23:07:44.856Z,103417.84
2018-09-25T23:10:18.334Z,103421.16
2018-09-25T23:15:49.998Z,103419.93
2018-09-25T23:18:23.577Z,103415.95
2018-09-25T23:26:52.210Z,103402.51
2018-09-25T23:29:25.847Z,103397.62
2018-09-25T23:31:59.463Z,103410.64
2018-09-25T23:34:32.853Z,103406.59
2018-09-25T23:37:06.377Z,103390.17
2018-09-25T23:39:39.898Z,103409.63
2018-09-25T23:42:14.263Z,103397.62
2018-09-25T23:46:51.775Z,103400.11
2018-09-25T23:49:25.274Z,103402.59
2018-09-25T23:51:58.606Z,103396.30
2018-09-25T23:54:31.175Z,103397.13
2018-09-25T23:57:08.254Z,103384.93
