createdAt,value
2017-11-22T00:00:02.701Z,1005.53
2017-11-22T00:01:02.696Z,1005.53
2017-11-22T00:02:02.692Z,1005.50
2017-11-22T00:03:02.685Z,1005.53
2017-11-22T00:04:02.679Z,1005.50
2017-11-22T00:05:02.675Z,1005.45
2017-11-22T00:06:02.671Z,1005.43
2017-11-22T00:07:02.664Z,1005.36
2017-11-22T00:08:02.660Z,1005.38
2017-11-22T00:09:02.658Z,1005.38
2017-11-22T00:10:02.648Z,1005.33
2017-11-22T00:11:02.645Z,1005.39
2017-11-22T00:12:02.638Z,1005.41
2017-11-22T00:13:02.634Z,1005.43
2017-11-22T00:14:02.630Z,1005.37
2017-11-22T00:15:02.627Z,1005.42
2017-11-22T00:16:02.620Z,1005.42
2017-11-22T00:17:02.615Z,1005.42
2017-11-22T00:18:02.613Z,1005.44
2017-11-22T00:19:02.604Z,1005.39
2017-11-22T00:20:02.607Z,1005.43
2017-11-22T00:21:02.596Z,1005.41
2017-11-22T00:22:02.605Z,1005.40
2017-11-22T00:23:02.587Z,1005.38
2017-11-22T00:24:02.580Z,1005.37
2017-11-22T00:25:02.576Z,1005.37
2017-11-22T00:26:02.571Z,1005.37
2017-11-22T00:27:02.568Z,1005.35
2017-11-22T00:28:02.563Z,1005.39
2017-11-22T00:29:02.558Z,1005.33
2017-11-22T00:30:02.558Z,1005.37
2017-11-22T00:31:02.548Z,1005.39
2017-11-22T00:32:02.543Z,1005.36
2017-11-22T00:33:02.536Z,1005.38
2017-11-22T00:34:02.531Z,1005.36
2017-11-22T00:35:02.527Z,1005.41
2017-11-22T00:36:02.529Z,1005.34
2017-11-22T00:37:02.514Z,1005.38
2017-11-22T00:38:02.511Z,1005.32
2017-11-22T00:39:02.508Z,1005.33
2017-11-22T00:40:02.502Z,1005.35
2017-11-22T00:41:02.500Z,1005.34
2017-11-22T00:42:02.492Z,1005.33
2017-11-22T00:43:02.487Z,1005.29
2017-11-22T00:44:02.481Z,1005.30
2017-11-22T00:45:02.477Z,1005.32
2017-11-22T00:46:02.473Z,1005.32
2017-11-22T00:47:02.471Z,1005.30
2017-11-22T00:48:02.462Z,1005.26
2017-11-22T00:49:02.458Z,1005.29
2017-11-22T00:50:02.453Z,1005.27
2017-11-22T00:51:02.446Z,1005.29
2017-11-22T00:52:02.444Z,1005.26
2017-11-22T00:53:02.438Z,1005.22
2017-11-22T00:54:02.431Z,1005.24
2017-11-22T00:55:02.433Z,1005.22
2017-11-22T00:56:02.421Z,1005.26
2017-11-22T00:57:02.420Z,1005.23
2017-11-22T00:58:02.412Z,1005.24
2017-11-22T00:59:02.409Z,1005.24
2017-11-22T01:00:02.404Z,1005.22
2017-11-22T01:01:02.399Z,1005.21
2017-11-22T01:02:02.392Z,1005.20
2017-11-22T01:03:02.391Z,1005.20
2017-11-22T01:04:02.384Z,1005.17
2017-11-22T01:05:02.378Z,1005.24
2017-11-22T01:06:02.380Z,1005.21
2017-11-22T01:07:02.368Z,1005.25
2017-11-22T01:08:02.366Z,1005.25
2017-11-22T01:09:02.360Z,1005.25
2017-11-22T01:10:02.352Z,1005.25
2017-11-22T01:11:02.349Z,1005.23
2017-11-22T01:12:02.344Z,1005.23
2017-11-22T01:13:02.339Z,1005.23
2017-11-22T01:14:02.338Z,1005.23
2017-11-22T01:15:02.331Z,1005.23
2017-11-22T01:16:02.329Z,1005.23
2017-11-22T01:17:02.320Z,1005.24
2017-11-22T01:18:02.315Z,1005.27
2017-11-22T01:19:02.308Z,1005.24
2017-11-22T01:20:02.302Z,1005.25
2017-11-22T01:21:02.300Z,1005.30
2017-11-22T01:22:02.293Z,1005.27
2017-11-22T01:23:02.289Z,1005.31
2017-11-22T01:24:02.287Z,1005.33
2017-11-22T01:25:02.285Z,1005.28
2017-11-22T01:26:02.279Z,1005.29
2017-11-22T01:27:02.271Z,1005.31
2017-11-22T01:28:02.267Z,1005.28
2017-11-22T01:29:02.259Z,1005.25
2017-11-22T01:30:02.252Z,1005.27
2017-11-22T01:31:02.250Z,1005.24
2017-11-22T01:32:02.245Z,1005.26
2017-11-22T01:33:02.236Z,1005.23
2017-11-22T01:34:02.237Z,1005.21
2017-11-22T01:35:02.230Z,1005.24
2017-11-22T01:36:02.228Z,1005.23
2017-11-22T01:37:02.220Z,1005.28
2017-11-22T01:38:02.218Z,1005.25
2017-11-22T01:39:02.212Z,1005.23
2017-11-22T01:40:02.210Z,1005.30
2017-11-22T01:41:02.201Z,1005.26
2017-11-22T01:42:02.196Z,1005.29
2017-11-22T01:43:02.192Z,1005.23
2017-11-22T01:44:02.188Z,1005.29
2017-11-22T01:45:02.183Z,1005.32
2017-11-22T01:46:02.178Z,1005.35
2017-11-22T01:47:02.173Z,1005.33
2017-11-22T01:48:02.174Z,1005.34
2017-11-22T01:49:02.161Z,1005.36
2017-11-22T01:50:02.157Z,1005.27
2017-11-22T01:51:02.151Z,1005.32
2017-11-22T01:52:02.147Z,1005.31
2017-11-22T01:53:02.140Z,1005.26
2017-11-22T01:54:02.137Z,1005.24
2017-11-22T01:55:02.133Z,1005.25
2017-11-22T01:56:02.126Z,1005.24
2017-11-22T01:57:02.119Z,1005.28
2017-11-22T01:58:02.115Z,1005.24
2017-11-22T01:59:02.110Z,1005.27
2017-11-22T02:00:02.108Z,1005.24
2017-11-22T02:01:02.105Z,1005.23
2017-11-22T02:02:02.096Z,1005.26
2017-11-22T02:03:02.093Z,1005.23
2017-11-22T02:04:02.088Z,1005.22
2017-11-22T02:05:02.081Z,1005.18
2017-11-22T02:06:02.078Z,1005.17
2017-11-22T02:07:02.070Z,1005.20
2017-11-22T02:08:02.070Z,1005.18
2017-11-22T02:09:02.062Z,1005.17
2017-11-22T02:10:02.058Z,1005.12
2017-11-22T02:11:02.053Z,1005.09
2017-11-22T02:12:02.055Z,1005.04
2017-11-22T02:13:02.045Z,1005.05
2017-11-22T02:14:02.038Z,1005.05
2017-11-22T02:15:02.044Z,1004.94
2017-11-22T02:16:02.030Z,1004.95
2017-11-22T02:17:02.023Z,1004.93
2017-11-22T02:18:02.019Z,1004.95
2017-11-22T02:19:02.013Z,1004.97
2017-11-22T02:20:02.011Z,1004.99
2017-11-22T02:21:02.005Z,1005.00
2017-11-22T02:22:01.998Z,1005.02
2017-11-22T02:23:01.993Z,1005.01
2017-11-22T02:24:01.991Z,1004.95
2017-11-22T02:25:01.982Z,1004.99
2017-11-22T02:26:01.981Z,1005.04
2017-11-22T02:27:01.974Z,1005.01
2017-11-22T02:28:01.970Z,1004.99
2017-11-22T02:29:01.965Z,1005.01
2017-11-22T02:30:01.961Z,1004.98
2017-11-22T02:31:01.953Z,1004.94
2017-11-22T02:32:01.949Z,1004.96
2017-11-22T02:33:01.946Z,1004.95
2017-11-22T02:34:01.938Z,1004.98
2017-11-22T02:35:01.932Z,1004.93
2017-11-22T02:36:01.929Z,1004.96
2017-11-22T02:37:01.924Z,1004.91
2017-11-22T02:38:01.922Z,1004.89
2017-11-22T02:39:01.916Z,1004.95
2017-11-22T02:40:01.911Z,1004.92
2017-11-22T02:41:01.907Z,1004.91
2017-11-22T02:42:01.899Z,1004.92
2017-11-22T02:43:01.896Z,1004.91
2017-11-22T02:44:01.892Z,1004.93
2017-11-22T02:45:01.888Z,1004.91
2017-11-22T02:46:01.880Z,1004.90
2017-11-22T02:47:01.891Z,1004.84
2017-11-22T02:48:01.869Z,1004.85
2017-11-22T02:49:01.869Z,1004.84
2017-11-22T02:50:01.872Z,1004.78
2017-11-22T02:51:01.856Z,1004.78
2017-11-22T02:52:01.851Z,1004.79
2017-11-22T02:53:01.847Z,1004.81
2017-11-22T02:54:01.842Z,1004.80
2017-11-22T02:55:01.838Z,1004.76
2017-11-22T02:56:01.833Z,1004.80
2017-11-22T02:57:01.828Z,1004.79
2017-11-22T02:58:01.826Z,1004.74
2017-11-22T02:59:01.818Z,1004.71
2017-11-22T03:00:01.809Z,1004.70
2017-11-22T03:01:01.808Z,1004.67
2017-11-22T03:02:01.803Z,1004.74
2017-11-22T03:03:01.797Z,1004.70
2017-11-22T03:04:01.790Z,1004.69
2017-11-22T03:05:01.788Z,1004.67
2017-11-22T03:06:01.785Z,1004.63
2017-11-22T03:07:01.785Z,1004.60
2017-11-22T03:08:01.773Z,1004.63
2017-11-22T03:09:01.771Z,1004.56
2017-11-22T03:10:01.768Z,1004.56
2017-11-22T03:11:01.759Z,1004.57
2017-11-22T03:12:01.755Z,1004.59
2017-11-22T03:13:01.750Z,1004.63
2017-11-22T03:14:01.746Z,1004.65
2017-11-22T03:15:01.741Z,1004.67
2017-11-22T03:16:01.734Z,1004.66
2017-11-22T03:17:01.731Z,1004.64
2017-11-22T03:18:01.724Z,1004.58
2017-11-22T03:19:01.722Z,1004.61
2017-11-22T03:20:01.717Z,1004.60
2017-11-22T03:21:01.711Z,1004.63
2017-11-22T03:22:01.705Z,1004.63
2017-11-22T03:23:01.700Z,1004.62
2017-11-22T03:24:01.695Z,1004.64
2017-11-22T03:25:01.692Z,1004.66
2017-11-22T03:26:01.684Z,1004.70
2017-11-22T03:27:01.688Z,1004.71
2017-11-22T03:28:01.675Z,1004.74
2017-11-22T03:29:01.672Z,1004.78
2017-11-22T03:30:01.666Z,1004.77
2017-11-22T03:31:01.661Z,1004.80
2017-11-22T03:32:01.655Z,1004.79
2017-11-22T03:33:01.642Z,1004.83
2017-11-22T03:34:01.644Z,1004.81
2017-11-22T03:35:01.639Z,1004.80
2017-11-22T03:36:01.637Z,1004.82
2017-11-22T03:37:01.632Z,1004.79
2017-11-22T03:38:01.627Z,1004.81
2017-11-22T03:39:01.624Z,1004.81
2017-11-22T03:40:01.615Z,1004.77
2017-11-22T03:41:01.613Z,1004.76
2017-11-22T03:42:01.606Z,1004.74
2017-11-22T03:43:01.602Z,1004.72
2017-11-22T03:44:01.594Z,1004.72
2017-11-22T03:45:01.593Z,1004.74
2017-11-22T03:46:01.583Z,1004.70
2017-11-22T03:47:01.581Z,1004.72
2017-11-22T03:48:01.576Z,1004.70
2017-11-22T03:49:01.572Z,1004.67
2017-11-22T03:50:01.571Z,1004.63
2017-11-22T03:51:01.562Z,1004.63
2017-11-22T03:52:01.558Z,1004.60
2017-11-22T03:53:01.553Z,1004.59
2017-11-22T03:54:01.546Z,1004.53
2017-11-22T03:55:01.543Z,1004.48
2017-11-22T03:56:01.537Z,1004.47
2017-11-22T03:57:01.534Z,1004.46
2017-11-22T03:58:01.534Z,1004.46
2017-11-22T03:59:01.522Z,1004.42
2017-11-22T04:00:01.523Z,1004.41
2017-11-22T04:01:01.512Z,1004.39
2017-11-22T04:02:01.507Z,1004.37
2017-11-22T04:03:01.506Z,1004.41
2017-11-22T04:04:01.500Z,1004.40
2017-11-22T04:05:01.493Z,1004.33
2017-11-22T04:06:01.489Z,1004.31
2017-11-22T04:07:01.483Z,1004.26
2017-11-22T04:08:01.480Z,1004.26
2017-11-22T04:09:01.478Z,1004.24
2017-11-22T04:10:01.470Z,1004.22
2017-11-22T04:11:01.464Z,1004.21
2017-11-22T04:12:01.463Z,1004.20
2017-11-22T04:13:01.455Z,1004.19
2017-11-22T04:14:01.449Z,1004.16
2017-11-22T04:15:01.445Z,1004.15
2017-11-22T04:16:01.439Z,1004.18
2017-11-22T04:17:01.435Z,1004.20
2017-11-22T04:18:01.434Z,1004.17
2017-11-22T04:19:01.423Z,1004.23
2017-11-22T04:20:01.422Z,1004.22
2017-11-22T04:21:01.422Z,1004.21
2017-11-22T04:22:01.409Z,1004.22
2017-11-22T04:23:01.403Z,1004.19
2017-11-22T04:24:01.405Z,1004.18
2017-11-22T04:25:01.395Z,1004.21
2017-11-22T04:26:01.388Z,1004.20
2017-11-22T04:27:01.385Z,1004.23
2017-11-22T04:28:01.382Z,1004.28
2017-11-22T04:29:01.378Z,1004.28
2017-11-22T04:30:01.371Z,1004.29
2017-11-22T04:31:01.365Z,1004.31
2017-11-22T04:32:01.369Z,1004.27
2017-11-22T04:33:01.357Z,1004.29
2017-11-22T04:34:01.340Z,1004.28
2017-11-22T04:35:01.349Z,1004.25
2017-11-22T04:36:01.352Z,1004.20
2017-11-22T04:37:01.347Z,1004.19
2017-11-22T04:38:01.332Z,1004.16
2017-11-22T04:39:01.326Z,1004.09
2017-11-22T04:40:01.320Z,1004.10
2017-11-22T04:41:01.319Z,1004.09
2017-11-22T04:42:01.312Z,1004.11
2017-11-22T04:43:01.309Z,1004.11
2017-11-22T04:44:01.308Z,1004.20
2017-11-22T04:45:01.292Z,1004.22
2017-11-22T04:46:01.301Z,1004.25
2017-11-22T04:47:01.289Z,1004.22
2017-11-22T04:48:01.282Z,1004.21
2017-11-22T04:49:01.278Z,1004.18
2017-11-22T04:50:01.273Z,1004.11
2017-11-22T04:51:01.276Z,1004.17
2017-11-22T04:52:01.266Z,1004.12
2017-11-22T04:53:01.258Z,1004.14
2017-11-22T04:54:01.253Z,1004.15
2017-11-22T04:55:01.251Z,1004.14
2017-11-22T04:56:01.248Z,1004.15
2017-11-22T04:57:01.240Z,1004.14
2017-11-22T04:58:01.241Z,1004.10
2017-11-22T04:59:01.239Z,1004.08
2017-11-22T05:00:01.228Z,1004.14
2017-11-22T05:01:01.222Z,1004.16
2017-11-22T05:02:01.214Z,1004.14
2017-11-22T05:03:01.212Z,1004.15
2017-11-22T05:04:01.207Z,1004.18
2017-11-22T05:05:01.201Z,1004.19
2017-11-22T05:06:01.197Z,1004.21
2017-11-22T05:07:01.190Z,1004.20
2017-11-22T05:08:01.194Z,1004.17
2017-11-22T05:09:01.186Z,1004.18
2017-11-22T05:10:01.175Z,1004.15
2017-11-22T05:11:01.172Z,1004.13
2017-11-22T05:12:01.167Z,1004.15
2017-11-22T05:13:01.163Z,1004.11
2017-11-22T05:14:01.155Z,1004.10
2017-11-22T05:15:01.152Z,1004.08
2017-11-22T05:16:01.149Z,1004.13
2017-11-22T05:17:01.141Z,1004.05
2017-11-22T05:18:01.137Z,1004.04
2017-11-22T05:19:01.131Z,1004.05
2017-11-22T05:20:01.121Z,1004.09
2017-11-22T05:21:01.125Z,1004.05
2017-11-22T05:22:01.116Z,1004.03
2017-11-22T05:23:01.113Z,1003.96
2017-11-22T05:24:01.108Z,1003.98
2017-11-22T05:25:01.105Z,1003.99
2017-11-22T05:26:01.100Z,1003.99
2017-11-22T05:27:01.094Z,1003.95
2017-11-22T05:28:01.091Z,1003.94
2017-11-22T05:29:01.086Z,1003.93
2017-11-22T05:30:01.078Z,1003.94
2017-11-22T05:31:01.074Z,1003.89
2017-11-22T05:32:01.068Z,1003.87
2017-11-22T05:33:01.065Z,1003.89
2017-11-22T05:34:01.061Z,1003.88
2017-11-22T05:35:01.055Z,1003.81
2017-11-22T05:36:01.048Z,1003.82
2017-11-22T05:37:01.043Z,1003.80
2017-11-22T05:38:01.039Z,1003.83
2017-11-22T05:39:01.033Z,1003.88
2017-11-22T05:40:01.036Z,1003.84
2017-11-22T05:41:01.024Z,1003.86
2017-11-22T05:42:01.021Z,1003.87
2017-11-22T05:43:01.008Z,1003.86
2017-11-22T05:44:01.009Z,1003.86
2017-11-22T05:45:01.005Z,1003.84
2017-11-22T05:46:01.007Z,1003.83
2017-11-22T05:47:00.993Z,1003.83
2017-11-22T05:48:00.988Z,1003.85
2017-11-22T05:49:00.983Z,1003.85
2017-11-22T05:50:00.980Z,1003.85
2017-11-22T05:51:00.974Z,1003.84
2017-11-22T05:52:00.967Z,1003.91
2017-11-22T05:53:00.963Z,1003.88
2017-11-22T05:54:00.963Z,1003.94
2017-11-22T05:55:00.953Z,1003.93
2017-11-22T05:56:00.952Z,1003.89
2017-11-22T05:57:00.944Z,1003.92
2017-11-22T05:58:00.937Z,1003.96
2017-11-22T05:59:00.933Z,1003.95
2017-11-22T06:00:00.928Z,1003.89
2017-11-22T06:01:00.923Z,1003.91
2017-11-22T06:02:00.923Z,1003.91
2017-11-22T06:03:00.923Z,1003.91
2017-11-22T06:04:00.908Z,1003.90
2017-11-22T06:05:00.903Z,1003.92
2017-11-22T06:06:00.901Z,1003.96
2017-11-22T06:07:00.892Z,1003.93
2017-11-22T06:08:00.887Z,1003.92
2017-11-22T06:09:00.882Z,1003.90
2017-11-22T06:10:00.878Z,1003.88
2017-11-22T06:11:00.869Z,1003.92
2017-11-22T06:12:00.865Z,1003.89
2017-11-22T06:13:00.869Z,1003.94
2017-11-22T06:14:00.859Z,1003.93
2017-11-22T06:15:00.856Z,1003.90
2017-11-22T06:16:00.847Z,1003.93
2017-11-22T06:17:00.844Z,1003.92
2017-11-22T06:18:00.840Z,1003.91
2017-11-22T06:19:00.838Z,1003.91
2017-11-22T06:20:00.832Z,1003.90
2017-11-22T06:21:00.829Z,1003.88
2017-11-22T06:22:00.823Z,1003.83
2017-11-22T06:23:00.820Z,1003.81
2017-11-22T06:24:00.815Z,1003.79
2017-11-22T06:25:00.811Z,1003.77
2017-11-22T06:26:00.804Z,1003.74
2017-11-22T06:27:00.795Z,1003.71
2017-11-22T06:28:00.790Z,1003.74
2017-11-22T06:29:00.786Z,1003.72
2017-11-22T06:30:00.778Z,1003.73
2017-11-22T06:31:00.774Z,1003.72
2017-11-22T06:32:00.768Z,1003.70
2017-11-22T06:33:00.765Z,1003.69
2017-11-22T06:34:00.761Z,1003.74
2017-11-22T06:35:00.760Z,1003.72
2017-11-22T06:36:00.749Z,1003.74
2017-11-22T06:37:00.744Z,1003.76
2017-11-22T06:38:00.738Z,1003.80
2017-11-22T06:39:00.732Z,1003.81
2017-11-22T06:40:00.727Z,1003.81
2017-11-22T06:41:00.721Z,1003.82
2017-11-22T06:42:00.718Z,1003.85
2017-11-22T06:43:00.714Z,1003.83
2017-11-22T06:44:00.707Z,1003.83
2017-11-22T06:45:00.704Z,1003.82
2017-11-22T06:46:00.697Z,1003.84
2017-11-22T06:47:00.690Z,1003.82
2017-11-22T06:48:00.689Z,1003.87
2017-11-22T06:49:00.687Z,1003.86
2017-11-22T06:50:00.675Z,1003.84
2017-11-22T06:51:00.670Z,1003.87
2017-11-22T06:52:00.667Z,1003.95
2017-11-22T06:53:00.662Z,1003.88
2017-11-22T06:54:00.655Z,1003.92
2017-11-22T06:55:00.651Z,1003.90
2017-11-22T06:56:00.644Z,1003.97
2017-11-22T06:57:00.644Z,1003.96
2017-11-22T06:58:00.633Z,1003.94
2017-11-22T06:59:00.631Z,1003.96
2017-11-22T07:00:00.624Z,1003.97
2017-11-22T07:01:00.621Z,1003.98
2017-11-22T07:02:00.613Z,1004.05
2017-11-22T07:03:00.609Z,1004.05
2017-11-22T07:04:00.606Z,1004.04
2017-11-22T07:05:00.600Z,1004.08
2017-11-22T07:06:00.592Z,1004.05
2017-11-22T07:07:00.590Z,1004.02
2017-11-22T07:08:00.588Z,1004.05
2017-11-22T07:09:00.580Z,1004.05
2017-11-22T07:10:00.574Z,1004.04
2017-11-22T07:11:00.569Z,1004.06
2017-11-22T07:12:00.566Z,1004.08
2017-11-22T07:13:00.559Z,1004.09
2017-11-22T07:14:00.560Z,1004.09
2017-11-22T07:15:00.549Z,1004.08
2017-11-22T07:16:00.544Z,1004.07
2017-11-22T07:17:00.541Z,1004.05
2017-11-22T07:18:00.535Z,1004.05
2017-11-22T07:19:00.530Z,1004.06
2017-11-22T07:20:00.527Z,1004.04
2017-11-22T07:21:00.519Z,1004.06
2017-11-22T07:22:00.519Z,1004.05
2017-11-22T07:23:00.512Z,1004.05
2017-11-22T07:24:00.506Z,1003.99
2017-11-22T07:25:00.499Z,1004.08
2017-11-22T07:26:00.495Z,1004.06
2017-11-22T07:27:00.492Z,1004.05
2017-11-22T07:28:00.490Z,1004.02
2017-11-22T07:29:00.487Z,1004.00
2017-11-22T07:30:00.475Z,1004.06
2017-11-22T07:31:00.482Z,1004.10
2017-11-22T07:32:00.465Z,1004.08
2017-11-22T07:33:00.461Z,1004.12
2017-11-22T07:34:00.455Z,1004.14
2017-11-22T07:35:00.455Z,1004.08
2017-11-22T07:36:00.444Z,1004.08
2017-11-22T07:37:00.440Z,1004.09
2017-11-22T07:38:00.435Z,1004.08
2017-11-22T07:39:00.429Z,1004.11
2017-11-22T07:40:00.427Z,1004.14
2017-11-22T07:41:00.420Z,1004.16
2017-11-22T07:42:00.416Z,1004.13
2017-11-22T07:43:00.412Z,1004.14
2017-11-22T07:44:00.406Z,1004.16
2017-11-22T07:45:00.400Z,1004.11
2017-11-22T07:46:00.405Z,1004.06
2017-11-22T07:47:00.392Z,1004.09
2017-11-22T07:48:00.388Z,1004.07
2017-11-22T07:49:00.380Z,1004.05
2017-11-22T07:50:00.375Z,1004.03
2017-11-22T07:51:00.370Z,1004.04
2017-11-22T07:52:00.365Z,1004.03
2017-11-22T07:53:00.360Z,1004.06
2017-11-22T07:54:00.355Z,1004.08
2017-11-22T07:55:00.351Z,1004.07
2017-11-22T07:56:00.345Z,1004.08
2017-11-22T07:57:00.342Z,1004.11
2017-11-22T07:58:00.336Z,1004.09
2017-11-22T07:59:00.332Z,1004.11
2017-11-22T08:00:00.328Z,1004.12
2017-11-22T08:01:00.323Z,1004.13
2017-11-22T08:02:00.316Z,1004.08
2017-11-22T08:03:00.314Z,1004.08
2017-11-22T08:04:00.311Z,1004.05
2017-11-22T08:05:00.303Z,1004.06
2017-11-22T08:06:00.297Z,1004.05
2017-11-22T08:07:00.295Z,1004.07
2017-11-22T08:08:00.292Z,1004.06
2017-11-22T08:09:00.284Z,1004.08
2017-11-22T08:10:00.278Z,1004.10
2017-11-22T08:11:00.273Z,1004.07
2017-11-22T08:12:00.269Z,1004.03
2017-11-22T08:13:00.263Z,1004.07
2017-11-22T08:14:00.258Z,1004.03
2017-11-22T08:15:00.266Z,1004.04
2017-11-22T08:16:00.250Z,1004.09
2017-11-22T08:17:00.247Z,1004.04
2017-11-22T08:18:00.239Z,1004.00
2017-11-22T08:19:00.244Z,1004.03
2017-11-22T08:20:00.235Z,1004.00
2017-11-22T08:21:00.227Z,1003.98
2017-11-22T08:22:00.221Z,1004.02
2017-11-22T08:23:00.218Z,1003.95
2017-11-22T08:24:00.209Z,1003.94
2017-11-22T08:25:00.213Z,1003.99
2017-11-22T08:26:00.201Z,1003.95
2017-11-22T08:27:00.203Z,1003.95
2017-11-22T08:28:00.201Z,1003.96
2017-11-22T08:29:00.187Z,1003.91
2017-11-22T08:30:00.180Z,1003.93
2017-11-22T08:31:00.175Z,1003.96
2017-11-22T08:32:00.172Z,1003.94
2017-11-22T08:33:00.170Z,1003.99
2017-11-22T08:34:00.160Z,1003.98
2017-11-22T08:35:00.158Z,1003.97
2017-11-22T08:36:00.151Z,1003.97
2017-11-22T08:37:00.151Z,1004.01
2017-11-22T08:38:00.141Z,1004.03
2017-11-22T08:39:00.138Z,1004.02
2017-11-22T08:40:00.135Z,1004.04
2017-11-22T08:41:00.128Z,1004.03
2017-11-22T08:42:00.122Z,1004.05
2017-11-22T08:43:00.118Z,1004.07
2017-11-22T08:44:00.110Z,1004.05
2017-11-22T08:45:00.115Z,1004.05
2017-11-22T08:46:00.105Z,1004.07
2017-11-22T08:47:00.098Z,1004.03
2017-11-22T08:48:00.094Z,1004.05
2017-11-22T08:49:00.093Z,1004.02
2017-11-22T08:50:00.085Z,1004.01
2017-11-22T08:51:00.079Z,1003.99
2017-11-22T08:52:00.075Z,1004.03
2017-11-22T08:53:00.071Z,1004.04
2017-11-22T08:54:00.065Z,1004.11
2017-11-22T08:55:00.069Z,1004.05
2017-11-22T08:56:00.056Z,1004.08
2017-11-22T08:57:00.051Z,1004.02
2017-11-22T08:58:00.048Z,1004.06
2017-11-22T08:59:00.041Z,1004.07
2017-11-22T09:00:00.038Z,1004.09
2017-11-22T09:01:00.033Z,1004.09
2017-11-22T09:02:00.032Z,1004.09
2017-11-22T09:03:00.022Z,1004.11
2017-11-22T09:04:00.021Z,1004.07
2017-11-22T09:05:00.016Z,1004.12
2017-11-22T09:06:00.011Z,1004.11
2017-11-22T09:07:00.007Z,1004.11
2017-11-22T09:07:59.999Z,1004.14
2017-11-22T09:08:59.997Z,1004.13
2017-11-22T09:09:59.992Z,1004.14
2017-11-22T09:10:59.991Z,1004.19
2017-11-22T09:12:00.011Z,1004.13
2017-11-22T09:12:59.977Z,1004.12
2017-11-22T09:13:59.971Z,1004.12
2017-11-22T09:14:59.969Z,1004.13
2017-11-22T09:15:59.964Z,1004.14
2017-11-22T09:16:59.961Z,1004.15
2017-11-22T09:17:59.958Z,1004.17
2017-11-22T09:18:59.950Z,1004.14
2017-11-22T09:19:59.947Z,1004.11
2017-11-22T09:20:59.942Z,1004.16
2017-11-22T09:21:59.935Z,1004.23
2017-11-22T09:22:59.933Z,1004.24
2017-11-22T09:23:59.927Z,1004.20
2017-11-22T09:24:59.924Z,1004.20
2017-11-22T09:25:59.914Z,1004.23
2017-11-22T09:26:59.906Z,1004.24
2017-11-22T09:27:59.909Z,1004.22
2017-11-22T09:28:59.904Z,1004.25
2017-11-22T09:29:59.905Z,1004.26
2017-11-22T09:30:59.894Z,1004.26
2017-11-22T09:31:59.892Z,1004.27
2017-11-22T09:32:59.886Z,1004.24
2017-11-22T09:33:59.879Z,1004.22
2017-11-22T09:34:59.876Z,1004.20
2017-11-22T09:35:59.872Z,1004.23
2017-11-22T09:36:59.871Z,1004.18
2017-11-22T09:37:59.864Z,1004.21
2017-11-22T09:38:59.861Z,1004.19
2017-11-22T09:39:59.854Z,1004.20
2017-11-22T09:40:59.850Z,1004.20
2017-11-22T09:41:59.846Z,1004.27
2017-11-22T09:42:59.837Z,1004.26
2017-11-22T09:43:59.836Z,1004.25
2017-11-22T09:44:59.831Z,1004.28
2017-11-22T09:45:59.828Z,1004.28
2017-11-22T09:46:59.824Z,1004.33
2017-11-22T09:47:59.818Z,1004.31
2017-11-22T09:48:59.815Z,1004.29
2017-11-22T09:49:59.808Z,1004.28
2017-11-22T09:50:59.808Z,1004.29
2017-11-22T09:51:59.805Z,1004.29
2017-11-22T09:52:59.795Z,1004.27
2017-11-22T09:53:59.793Z,1004.25
2017-11-22T09:54:59.788Z,1004.24
2017-11-22T09:55:59.785Z,1004.24
2017-11-22T09:56:59.800Z,1004.29
2017-11-22T09:57:59.782Z,1004.26
2017-11-22T09:58:59.771Z,1004.28
2017-11-22T09:59:59.766Z,1004.24
2017-11-22T10:00:59.762Z,1004.27
2017-11-22T10:01:59.758Z,1004.29
2017-11-22T10:02:59.754Z,1004.25
2017-11-22T10:03:59.752Z,1004.19
2017-11-22T10:04:59.746Z,1004.20
2017-11-22T10:05:59.746Z,1004.17
2017-11-22T10:06:59.736Z,1004.18
2017-11-22T10:07:59.734Z,1004.16
2017-11-22T10:08:59.730Z,1004.15
2017-11-22T10:09:59.722Z,1004.13
2017-11-22T10:10:59.719Z,1004.12
2017-11-22T10:11:59.715Z,1004.14
2017-11-22T10:12:59.710Z,1004.13
2017-11-22T10:13:59.705Z,1004.12
2017-11-22T10:14:59.703Z,1004.09
2017-11-22T10:15:59.707Z,1004.11
2017-11-22T10:16:59.695Z,1004.11
2017-11-22T10:17:59.693Z,1004.09
2017-11-22T10:18:59.685Z,1004.06
2017-11-22T10:19:59.681Z,1004.09
2017-11-22T10:20:59.679Z,1004.04
2017-11-22T10:21:59.674Z,1004.05
2017-11-22T10:22:59.667Z,1004.10
2017-11-22T10:23:59.670Z,1004.08
2017-11-22T10:24:59.659Z,1004.04
2017-11-22T10:25:59.657Z,1003.99
2017-11-22T10:26:59.653Z,1004.00
2017-11-22T10:27:59.650Z,1004.01
2017-11-22T10:28:59.655Z,1004.02
2017-11-22T10:29:59.639Z,1004.01
2017-11-22T10:30:59.644Z,1003.99
2017-11-22T10:31:59.635Z,1004.03
2017-11-22T10:32:59.629Z,1004.01
2017-11-22T10:33:59.628Z,1003.94
2017-11-22T10:34:59.620Z,1003.94
2017-11-22T10:35:59.617Z,1003.94
2017-11-22T10:36:59.612Z,1003.98
2017-11-22T10:37:59.609Z,1004.00
2017-11-22T10:38:59.604Z,1004.00
2017-11-22T10:39:59.600Z,1004.04
2017-11-22T10:40:59.597Z,1004.00
2017-11-22T10:41:59.592Z,1003.98
2017-11-22T10:42:59.590Z,1004.00
2017-11-22T10:43:59.589Z,1003.99
2017-11-22T10:44:59.581Z,1003.99
2017-11-22T10:45:59.577Z,1003.97
2017-11-22T10:46:59.571Z,1004.02
2017-11-22T10:47:59.569Z,1004.01
2017-11-22T10:48:59.567Z,1003.99
2017-11-22T10:49:59.561Z,1003.95
2017-11-22T10:50:59.559Z,1003.98
2017-11-22T10:51:59.556Z,1003.94
2017-11-22T10:52:59.550Z,1003.95
2017-11-22T10:53:59.546Z,1003.92
2017-11-22T10:54:59.545Z,1003.94
2017-11-22T10:55:59.540Z,1003.90
2017-11-22T10:56:59.541Z,1003.89
2017-11-22T10:57:59.535Z,1003.82
2017-11-22T10:58:59.529Z,1003.88
2017-11-22T10:59:59.537Z,1003.88
2017-11-22T11:00:59.523Z,1003.80
2017-11-22T11:01:59.519Z,1003.80
2017-11-22T11:02:59.531Z,1003.82
2017-11-22T11:03:59.521Z,1003.82
2017-11-22T11:04:59.534Z,1003.81
2017-11-22T11:05:59.519Z,1003.87
2017-11-22T11:06:59.492Z,1003.83
2017-11-22T11:07:59.497Z,1003.84
2017-11-22T11:08:59.526Z,1003.76
2017-11-22T11:09:59.487Z,1003.74
2017-11-22T11:10:59.480Z,1003.74
2017-11-22T11:11:59.487Z,1003.82
2017-11-22T11:12:59.479Z,1003.77
2017-11-22T11:13:59.462Z,1003.84
2017-11-22T11:14:59.471Z,1003.82
2017-11-22T11:15:59.468Z,1003.80
2017-11-22T11:16:59.464Z,1003.83
2017-11-22T11:17:59.460Z,1003.87
2017-11-22T11:18:59.468Z,1003.84
2017-11-22T11:19:59.454Z,1003.86
2017-11-22T11:20:59.449Z,1003.82
2017-11-22T11:21:59.444Z,1003.86
2017-11-22T11:22:59.441Z,1003.85
2017-11-22T11:23:59.441Z,1003.83
2017-11-22T11:24:59.435Z,1003.82
2017-11-22T11:25:59.428Z,1003.83
2017-11-22T11:26:59.425Z,1003.79
2017-11-22T11:27:59.423Z,1003.81
2017-11-22T11:28:59.423Z,1003.80
2017-11-22T11:29:59.430Z,1003.74
2017-11-22T11:30:59.419Z,1003.78
2017-11-22T11:31:59.410Z,1003.75
2017-11-22T11:32:59.405Z,1003.71
2017-11-22T11:33:59.406Z,1003.72
2017-11-22T11:34:59.416Z,1003.70
2017-11-22T11:35:59.403Z,1003.69
2017-11-22T11:36:59.407Z,1003.61
2017-11-22T11:37:59.389Z,1003.61
2017-11-22T11:38:59.381Z,1003.66
2017-11-22T11:39:59.380Z,1003.60
2017-11-22T11:40:59.369Z,1003.59
2017-11-22T11:41:59.373Z,1003.59
2017-11-22T11:42:59.384Z,1003.58
2017-11-22T11:43:59.367Z,1003.55
2017-11-22T11:44:59.361Z,1003.54
2017-11-22T11:45:59.359Z,1003.56
2017-11-22T11:46:59.357Z,1003.54
2017-11-22T11:47:59.355Z,1003.55
2017-11-22T11:48:59.350Z,1003.55
2017-11-22T11:49:59.346Z,1003.58
2017-11-22T11:50:59.345Z,1003.54
2017-11-22T11:51:59.343Z,1003.57
2017-11-22T11:52:59.336Z,1003.57
2017-11-22T11:53:59.335Z,1003.55
2017-11-22T11:54:59.328Z,1003.53
2017-11-22T11:55:59.328Z,1003.55
2017-11-22T11:56:59.325Z,1003.58
2017-11-22T11:57:59.320Z,1003.52
2017-11-22T11:58:59.332Z,1003.57
2017-11-22T11:59:59.313Z,1003.55
2017-11-22T12:00:59.312Z,1003.48
2017-11-22T12:01:59.308Z,1003.46
2017-11-22T12:02:59.330Z,1003.46
2017-11-22T12:03:59.298Z,1003.43
2017-11-22T12:04:59.296Z,1003.39