createdAt,value
2019-04-12T00:01:52.045Z,6.78
2019-04-12T00:04:20.692Z,7.20
2019-04-12T00:06:49.416Z,6.80
2019-04-12T00:09:18.121Z,8.65
2019-04-12T00:11:46.763Z,5.80
2019-04-12T00:14:15.371Z,6.03
2019-04-12T00:16:44.607Z,6.05
2019-04-12T00:19:13.910Z,7.03
2019-04-12T00:21:45.759Z,7.92
2019-04-12T00:24:14.074Z,5.40
2019-04-12T00:26:44.011Z,5.60
2019-04-12T00:29:12.714Z,5.28
2019-04-12T00:31:41.354Z,5.53
2019-04-12T00:34:09.991Z,5.83
2019-04-12T00:36:38.633Z,5.42
2019-04-12T00:39:07.975Z,7.72
2019-04-12T00:41:36.694Z,7.30
2019-04-12T00:44:05.394Z,6.60
2019-04-12T00:46:37.670Z,5.58
2019-04-12T00:49:04.541Z,9.90
2019-04-12T00:51:33.261Z,8.35
2019-04-12T00:54:01.876Z,7.03
2019-04-12T00:56:30.581Z,8.80
2019-04-12T00:58:59.293Z,6.05
2019-04-12T01:01:50.131Z,9.05
2019-04-12T01:04:25.843Z,7.50
2019-04-12T01:06:54.556Z,5.90
2019-04-12T01:09:23.387Z,6.80
2019-04-12T01:11:55.061Z,6.72
2019-04-12T01:14:22.421Z,7.30
2019-04-12T01:16:51.050Z,7.00
2019-04-12T01:19:19.744Z,7.08
2019-04-12T01:21:48.534Z,8.43
2019-04-12T01:24:17.177Z,6.42
2019-04-12T01:26:46.370Z,5.67
2019-04-12T01:29:18.101Z,7.17
2019-04-12T01:31:46.221Z,6.00
2019-04-12T01:34:14.845Z,8.45
2019-04-12T01:36:43.473Z,7.37
2019-04-12T01:39:12.098Z,6.05
2019-04-12T01:41:40.747Z,8.15
2019-04-12T01:44:09.432Z,6.87
2019-04-12T01:46:38.045Z,7.80
2019-04-12T01:49:06.684Z,6.62
2019-04-12T01:51:35.468Z,6.50
2019-04-12T01:54:04.100Z,7.92
2019-04-12T01:56:32.709Z,6.92
2019-04-12T01:59:01.355Z,8.55
2019-04-12T02:01:29.987Z,7.58
2019-04-12T02:03:58.606Z,6.67
2019-04-12T02:06:27.297Z,6.92
2019-04-12T02:08:55.938Z,6.62
2019-04-12T02:11:24.575Z,6.92
2019-04-12T02:13:53.208Z,6.35
2019-04-12T02:16:21.811Z,7.70
2019-04-12T02:18:50.451Z,7.67
2019-04-12T02:21:19.887Z,7.15
2019-04-12T02:23:48.653Z,8.23
2019-04-12T02:26:17.368Z,7.20
2019-04-12T02:28:54.956Z,6.12
2019-04-12T02:31:46.930Z,9.03
2019-04-12T02:34:15.969Z,7.35
2019-04-12T02:36:44.644Z,7.10
2019-04-12T02:39:13.455Z,6.22
2019-04-12T02:41:43.140Z,7.30
2019-04-12T02:44:13.349Z,7.33
2019-04-12T02:46:55.410Z,6.95
2019-04-12T02:49:34.973Z,6.90
2019-04-12T02:52:16.756Z,6.87
2019-04-12T02:54:52.014Z,6.70
2019-04-12T02:57:36.051Z,8.48
2019-04-12T03:00:08.221Z,7.40
2019-04-12T03:02:37.073Z,7.85
2019-04-12T03:05:06.209Z,6.10
2019-04-12T03:07:34.952Z,6.28
2019-04-12T03:10:03.825Z,6.90
2019-04-12T03:12:33.976Z,7.58
2019-04-12T03:15:05.650Z,8.35
2019-04-12T03:17:34.769Z,8.50
2019-04-12T03:20:03.580Z,7.40
2019-04-12T03:22:32.399Z,7.12
2019-04-12T03:25:01.233Z,7.15
2019-04-12T03:27:30.234Z,5.75
2019-04-12T03:29:59.231Z,6.72
2019-04-12T03:32:27.940Z,7.67
2019-04-12T03:34:56.742Z,5.97
2019-04-12T03:37:25.452Z,6.33
2019-04-12T03:39:55.475Z,6.58
2019-04-12T03:42:24.206Z,6.03
2019-04-12T03:44:52.909Z,6.37
2019-04-12T03:47:21.631Z,8.60
2019-04-12T03:49:50.636Z,12.75
2019-04-12T03:52:19.329Z,7.05
2019-04-12T03:54:48.122Z,6.55
2019-04-12T03:57:16.749Z,7.45
2019-04-12T03:59:45.470Z,7.60
2019-04-12T04:02:19.402Z,6.78
2019-04-12T04:04:48.090Z,6.10
2019-04-12T04:07:16.800Z,5.80
2019-04-12T04:09:45.525Z,6.40
2019-04-12T04:12:14.238Z,6.58
2019-04-12T04:14:44.084Z,5.90
2019-04-12T04:17:30.759Z,6.22
2019-04-12T04:20:24.506Z,9.90
2019-04-12T04:22:58.761Z,6.62
2019-04-12T04:25:50.105Z,6.40
2019-04-12T04:28:31.134Z,8.85
2019-04-12T04:31:04.962Z,8.38
2019-04-12T04:33:33.851Z,6.15
2019-04-12T04:36:03.161Z,6.30
2019-04-12T04:38:31.860Z,9.20
2019-04-12T04:41:02.246Z,8.13
2019-04-12T04:43:31.226Z,7.10
2019-04-12T04:45:59.966Z,7.37
2019-04-12T04:48:28.817Z,5.65
2019-04-12T04:50:57.543Z,8.10
2019-04-12T04:53:26.269Z,6.67
2019-04-12T04:55:55.024Z,5.60
2019-04-12T04:58:23.754Z,7.45
2019-04-12T05:00:53.389Z,6.33
2019-04-12T05:03:22.075Z,5.87
2019-04-12T05:05:50.831Z,10.13
2019-04-12T05:08:19.663Z,7.25
2019-04-12T05:10:48.368Z,7.28
2019-04-12T05:13:17.386Z,6.20
2019-04-12T05:15:46.106Z,7.22
2019-04-12T05:18:14.823Z,7.78
2019-04-12T05:20:43.517Z,6.75
2019-04-12T05:23:12.245Z,6.75
2019-04-12T05:25:40.949Z,7.00
2019-04-12T05:28:09.627Z,7.03
2019-04-12T05:30:38.310Z,12.23
2019-04-12T05:33:07.332Z,14.05
2019-04-12T05:35:36.018Z,7.60
2019-04-12T05:38:04.741Z,7.65
2019-04-12T05:40:33.435Z,9.03
2019-04-12T05:43:02.173Z,9.18
2019-04-12T05:45:36.610Z,6.70
2019-04-12T05:48:26.377Z,10.58
2019-04-12T05:50:55.096Z,5.70
2019-04-12T05:53:23.874Z,6.17
2019-04-12T05:55:54.959Z,6.35
2019-04-12T05:58:38.123Z,6.20
2019-04-12T06:01:31.031Z,11.22
2019-04-12T06:03:59.797Z,14.68
2019-04-12T06:06:32.319Z,16.50
2019-04-12T06:08:58.837Z,17.10
2019-04-12T06:11:27.669Z,16.57
2019-04-12T06:13:56.941Z,19.67
2019-04-12T06:16:25.719Z,15.78
2019-04-12T06:18:54.553Z,9.35
2019-04-12T06:21:34.854Z,7.37
2019-04-12T06:24:04.643Z,6.03
2019-04-12T06:26:40.190Z,6.85
2019-04-12T06:29:08.891Z,9.35
2019-04-12T06:31:37.650Z,7.17
2019-04-12T06:34:06.339Z,11.60
2019-04-12T06:36:35.046Z,19.27
2019-04-12T06:39:06.084Z,16.55
2019-04-12T06:41:34.788Z,7.97
2019-04-12T06:44:03.440Z,12.30
2019-04-12T06:46:32.098Z,12.13
2019-04-12T06:49:00.793Z,8.08
2019-04-12T06:51:30.373Z,6.37
2019-04-12T06:53:59.063Z,5.87
2019-04-12T06:56:50.209Z,5.28
2019-04-12T06:59:18.895Z,6.60
2019-04-12T07:02:05.139Z,5.05
2019-04-12T07:04:36.249Z,5.78
2019-04-12T07:07:05.032Z,5.42
2019-04-12T07:09:33.671Z,5.00
2019-04-12T07:12:02.353Z,5.75
2019-04-12T07:14:31.059Z,7.00
2019-04-12T07:17:00.149Z,5.10
2019-04-12T07:19:28.856Z,5.25
2019-04-12T07:21:57.812Z,7.28
2019-04-12T07:24:27.045Z,6.72
2019-04-12T07:26:55.901Z,6.67
2019-04-12T07:29:24.608Z,5.20
2019-04-12T07:31:53.331Z,4.55
2019-04-12T07:34:22.109Z,8.50
2019-04-12T07:36:50.825Z,5.17
2019-04-12T07:39:19.683Z,6.72
2019-04-12T07:41:48.499Z,5.70
2019-04-12T07:44:17.306Z,5.92
2019-04-12T07:46:46.040Z,6.70
2019-04-12T07:49:14.738Z,8.93
2019-04-12T07:51:51.619Z,5.12
2019-04-12T07:54:45.103Z,5.62
2019-04-12T07:57:32.820Z,7.20
2019-04-12T08:00:16.631Z,4.92
2019-04-12T08:03:01.326Z,8.33
2019-04-12T08:05:34.925Z,5.60
2019-04-12T08:08:06.323Z,6.92
2019-04-12T08:10:35.092Z,7.72
2019-04-12T08:13:17.449Z,5.83
2019-04-12T08:15:46.077Z,6.30
2019-04-12T08:18:14.791Z,6.50
2019-04-12T08:20:43.409Z,5.97
2019-04-12T08:23:12.048Z,7.45
2019-04-12T08:25:42.078Z,5.60
2019-04-12T08:28:12.442Z,5.95
2019-04-12T08:30:41.133Z,6.25
2019-04-12T08:33:09.942Z,7.53
2019-04-12T08:35:38.639Z,6.22
2019-04-12T08:38:07.343Z,8.75
2019-04-12T08:40:36.273Z,7.20
2019-04-12T08:43:05.138Z,8.38
2019-04-12T08:45:33.882Z,6.53
2019-04-12T08:48:02.630Z,5.70
2019-04-12T08:50:31.400Z,7.15
2019-04-12T08:53:00.208Z,6.10
2019-04-12T08:55:28.923Z,6.15
2019-04-12T08:57:57.676Z,7.08
2019-04-12T09:00:26.362Z,7.97
2019-04-12T09:02:59.256Z,6.63
2019-04-12T09:05:32.484Z,6.97
2019-04-12T09:07:57.383Z,6.07
2019-04-12T09:10:28.562Z,8.63
2019-04-12T09:12:57.354Z,6.37
2019-04-12T09:15:26.222Z,7.83
2019-04-12T09:17:55.053Z,7.15
2019-04-12T09:20:51.675Z,6.47
2019-04-12T09:23:48.084Z,7.47
2019-04-12T09:26:16.845Z,9.00
2019-04-12T09:28:45.643Z,7.47
2019-04-12T09:31:14.374Z,7.13
2019-04-12T09:33:46.332Z,9.40
2019-04-12T09:36:13.746Z,7.83
2019-04-12T09:38:42.515Z,7.42
2019-04-12T09:41:11.224Z,8.07
2019-04-12T09:43:39.934Z,6.10
2019-04-12T09:46:08.666Z,9.15
2019-04-12T09:48:37.388Z,8.10
2019-04-12T09:51:06.268Z,7.77
2019-04-12T09:53:34.990Z,8.50
2019-04-12T09:56:04.160Z,7.57
2019-04-12T09:58:37.473Z,7.13
2019-04-12T10:01:03.742Z,8.20
2019-04-12T10:03:32.460Z,8.00
2019-04-12T10:06:01.303Z,7.97
2019-04-12T10:08:30.090Z,8.40
2019-04-12T10:10:58.915Z,6.87
2019-04-12T10:13:34.610Z,9.23
2019-04-12T10:16:03.593Z,7.40
2019-04-12T10:18:32.285Z,8.30
2019-04-12T10:21:01.014Z,9.37
2019-04-12T10:23:29.911Z,10.23
2019-04-12T10:25:59.855Z,8.23
2019-04-12T10:28:28.554Z,9.23
2019-04-12T10:30:57.341Z,7.93
2019-04-12T10:33:26.153Z,8.30
2019-04-12T10:35:55.032Z,8.53
2019-04-12T10:38:23.846Z,10.17
2019-04-12T10:40:52.557Z,12.40
2019-04-12T10:43:21.290Z,8.00
2019-04-12T10:46:04.798Z,7.77
2019-04-12T10:48:43.639Z,7.60
2019-04-12T10:51:46.452Z,7.87
2019-04-12T10:54:23.897Z,8.70
2019-04-12T10:56:52.652Z,8.07
2019-04-12T10:59:23.343Z,8.53
2019-04-12T11:01:52.168Z,9.03
2019-04-12T11:04:20.880Z,9.37
2019-04-12T11:06:49.603Z,9.83
2019-04-12T11:09:18.322Z,8.17
2019-04-12T11:11:48.781Z,9.37
2019-04-12T11:14:17.510Z,10.00
2019-04-12T11:16:46.251Z,9.23
2019-04-12T11:19:14.943Z,8.70
2019-04-12T11:21:45.311Z,8.70
2019-04-12T11:24:14.076Z,9.73
2019-04-12T11:26:53.218Z,10.10
2019-04-12T11:29:28.645Z,9.70
2019-04-12T11:31:57.378Z,9.37
2019-04-12T11:34:26.580Z,10.57
2019-04-12T11:36:55.707Z,9.97
2019-04-12T11:39:28.258Z,11.30
2019-04-12T11:41:57.103Z,10.40
2019-04-12T11:44:25.898Z,9.43
2019-04-12T11:46:54.612Z,9.20
2019-04-12T11:49:23.481Z,9.47
2019-04-12T11:51:55.809Z,9.90
2019-04-12T11:54:24.454Z,10.20
2019-04-12T11:56:53.561Z,12.73
2019-04-12T11:59:32.686Z,10.03
2019-04-12T12:02:19.019Z,9.77
2019-04-12T12:05:12.353Z,9.80
2019-04-12T12:07:50.306Z,9.70
2019-04-12T12:10:39.822Z,9.97
2019-04-12T12:13:22.731Z,9.97
2019-04-12T12:16:09.216Z,12.20
2019-04-12T12:18:41.388Z,10.37
2019-04-12T12:21:10.166Z,13.60
2019-04-12T12:23:38.881Z,10.20
2019-04-12T12:26:10.805Z,10.60
2019-04-12T12:28:40.774Z,14.60
2019-04-12T12:31:09.729Z,9.90
2019-04-12T12:33:38.451Z,10.57
2019-04-12T12:36:07.287Z,13.00
2019-04-12T12:38:36.067Z,11.50
2019-04-12T12:41:04.853Z,11.10
2019-04-12T12:43:33.570Z,10.50
2019-04-12T12:46:02.426Z,11.40
2019-04-12T12:48:31.207Z,11.47
2019-04-12T12:51:00.002Z,10.93
2019-04-12T12:53:28.907Z,10.77
2019-04-12T12:55:57.718Z,11.50
2019-04-12T12:58:29.748Z,16.20
2019-04-12T13:01:00.677Z,12.30
2019-04-12T13:03:29.434Z,10.87
2019-04-12T13:06:01.910Z,11.40
2019-04-12T13:08:32.911Z,10.37
2019-04-12T13:11:01.649Z,10.70
2019-04-12T13:13:34.433Z,10.83
2019-04-12T13:16:03.140Z,10.67
2019-04-12T13:18:31.913Z,11.23
2019-04-12T13:21:00.744Z,12.00
2019-04-12T13:23:31.749Z,10.13
2019-04-12T13:26:00.582Z,10.97
2019-04-12T13:28:29.349Z,11.43
2019-04-12T13:31:20.539Z,11.20
2019-04-12T13:34:27.782Z,13.10
2019-04-12T13:37:27.544Z,15.17
2019-04-12T13:40:18.009Z,11.40
2019-04-12T13:42:48.309Z,14.10
2019-04-12T13:45:45.548Z,10.60
2019-04-12T13:48:14.308Z,10.70
2019-04-12T13:50:43.176Z,13.80
2019-04-12T13:53:12.419Z,11.20
2019-04-12T13:55:41.224Z,11.30
2019-04-12T13:58:10.251Z,11.63
2019-04-12T14:00:39.333Z,10.73
2019-04-12T14:03:08.109Z,12.03
2019-04-12T14:05:40.043Z,12.10
2019-04-12T14:08:08.750Z,9.93
2019-04-12T14:10:40.222Z,14.13
2019-04-12T14:13:09.385Z,11.27
2019-04-12T14:15:38.206Z,10.50
2019-04-12T14:18:07.056Z,12.60
2019-04-12T14:20:35.778Z,11.77
2019-04-12T14:23:05.076Z,10.60
2019-04-12T14:25:33.798Z,10.67
2019-04-12T14:28:03.153Z,11.40
2019-04-12T14:30:44.503Z,10.60
2019-04-12T14:33:34.933Z,11.30
2019-04-12T14:36:09.348Z,11.50
2019-04-12T14:38:38.062Z,11.33
2019-04-12T14:41:06.937Z,10.35
2019-04-12T14:43:57.865Z,11.90
2019-04-12T14:46:30.517Z,11.68
2019-04-12T14:49:00.539Z,15.53
2019-04-12T14:51:29.348Z,10.40
2019-04-12T14:53:58.098Z,9.65
2019-04-12T14:56:26.901Z,12.00
2019-04-12T14:58:55.701Z,11.20
2019-04-12T15:01:35.904Z,10.57
2019-04-12T15:04:04.719Z,10.33
2019-04-12T15:07:03.392Z,10.60
2019-04-12T15:09:32.148Z,11.03
2019-04-12T15:12:01.021Z,10.20
2019-04-12T15:14:29.840Z,11.20
2019-04-12T15:16:58.955Z,10.23
2019-04-12T15:19:27.944Z,10.70
2019-04-12T15:21:56.744Z,12.03
2019-04-12T15:24:25.558Z,10.93
2019-04-12T15:26:54.358Z,10.37
2019-04-12T15:29:24.130Z,10.82
2019-04-12T15:31:55.527Z,9.70
2019-04-12T15:34:26.731Z,9.87
2019-04-12T15:36:55.512Z,10.53
2019-04-12T15:39:24.138Z,10.43
2019-04-12T15:41:52.876Z,10.78
2019-04-12T15:44:21.563Z,10.75
2019-04-12T15:46:50.232Z,10.98
2019-04-12T15:49:18.858Z,13.00
2019-04-12T15:51:47.525Z,11.03
2019-04-12T15:54:16.156Z,10.53
2019-04-12T15:56:44.876Z,10.83
2019-04-12T15:59:13.669Z,10.15
2019-04-12T16:01:42.382Z,13.30
2019-04-12T16:04:13.112Z,11.70
2019-04-12T16:06:41.871Z,9.73
2019-04-12T16:09:17.014Z,11.83
2019-04-12T16:12:25.757Z,11.95
2019-04-12T16:15:35.331Z,11.60
2019-04-12T16:18:11.600Z,13.00
2019-04-12T16:20:40.876Z,10.90
2019-04-12T16:23:09.801Z,10.13
2019-04-12T16:25:38.646Z,10.70
2019-04-12T16:28:23.904Z,11.00
2019-04-12T16:31:02.832Z,11.80
2019-04-12T16:33:50.478Z,9.70
2019-04-12T16:36:28.793Z,10.18
2019-04-12T16:39:12.381Z,11.30
2019-04-12T16:41:45.953Z,11.18
2019-04-12T16:44:15.815Z,14.03
2019-04-12T16:46:44.640Z,10.20
2019-04-12T16:49:13.389Z,12.15
2019-04-12T16:51:42.214Z,11.37
2019-04-12T16:54:13.178Z,12.10
2019-04-12T16:56:42.164Z,13.48
2019-04-12T16:59:10.885Z,11.30
2019-04-12T17:01:42.319Z,12.03
2019-04-12T17:04:11.167Z,11.63
2019-04-12T17:06:43.183Z,15.23
2019-04-12T17:09:34.556Z,11.48
2019-04-12T17:12:05.145Z,11.20
2019-04-12T17:14:33.963Z,12.68
2019-04-12T17:17:09.633Z,11.90
2019-04-12T17:19:39.723Z,12.20
2019-04-12T17:22:25.166Z,11.73
2019-04-12T17:25:06.232Z,11.88
2019-04-12T17:27:42.685Z,11.38
2019-04-12T17:30:42.333Z,14.63
2019-04-12T17:33:39.160Z,12.13
2019-04-12T17:36:18.618Z,13.03
2019-04-12T17:41:53.411Z,12.00
2019-04-12T17:44:36.960Z,11.55
2019-04-12T17:47:11.931Z,12.33
2019-04-12T17:50:10.753Z,12.28
2019-04-12T17:55:44.893Z,12.40
2019-04-12T17:58:21.781Z,12.23
2019-04-12T18:01:06.385Z,13.50
2019-04-12T18:03:41.484Z,11.93
2019-04-12T18:06:17.435Z,11.53
2019-04-12T18:08:51.304Z,12.75
2019-04-12T18:11:59.954Z,12.28
2019-04-12T18:14:56.833Z,13.10
2019-04-12T18:17:29.083Z,13.00
2019-04-12T18:20:13.402Z,12.55
2019-04-12T18:22:56.086Z,12.90
2019-04-12T18:25:42.316Z,12.70
2019-04-12T18:29:07.013Z,13.30
2019-04-12T18:31:40.000Z,11.78
2019-04-12T18:34:15.103Z,11.05
2019-04-12T18:36:45.318Z,11.97
2019-04-12T18:39:27.486Z,11.70
2019-04-12T18:42:22.360Z,11.88
2019-04-12T18:44:57.385Z,11.53
2019-04-12T18:48:05.086Z,13.62
2019-04-12T18:53:28.785Z,11.68
2019-04-12T18:56:05.939Z,11.93
2019-04-12T18:58:52.075Z,12.03
2019-04-12T19:01:35.748Z,13.83
2019-04-12T19:04:06.258Z,12.40
2019-04-12T19:06:51.562Z,10.50
2019-04-12T19:09:34.076Z,11.25
2019-04-12T19:12:18.737Z,12.60
2019-04-12T19:14:54.754Z,11.28
2019-04-12T19:17:41.795Z,11.87
2019-04-12T19:20:44.909Z,11.33
2019-04-12T19:23:49.589Z,13.35
2019-04-12T19:26:28.422Z,12.60
2019-04-12T19:29:12.179Z,11.63
2019-04-12T19:32:01.430Z,11.28
2019-04-12T19:35:02.229Z,13.30
2019-04-12T19:38:07.542Z,12.78
2019-04-12T19:40:34.392Z,13.78
2019-04-12T19:43:02.982Z,13.88
2019-04-12T19:45:42.187Z,13.00
2019-04-12T19:48:15.482Z,15.25
2019-04-12T19:50:49.177Z,15.78
2019-04-12T19:53:53.163Z,14.07
2019-04-12T19:56:43.103Z,15.20
2019-04-12T19:59:00.673Z,13.05
2019-04-12T20:01:34.716Z,16.60
2019-04-12T20:04:25.700Z,15.90
2019-04-12T20:07:07.059Z,15.20
2019-04-12T20:09:37.505Z,14.00
2019-04-12T20:12:21.938Z,13.10
2019-04-12T20:15:08.511Z,16.95
2019-04-12T20:17:49.695Z,14.10
2019-04-12T20:20:29.483Z,14.68
2019-04-12T20:23:12.000Z,14.38
2019-04-12T20:25:51.611Z,13.70
2019-04-12T20:29:06.621Z,17.07
2019-04-12T20:31:16.588Z,14.00
2019-04-12T20:34:39.718Z,14.20
2019-04-12T20:36:30.592Z,15.68
2019-04-12T20:39:06.963Z,13.13
2019-04-12T20:41:56.440Z,15.13
2019-04-12T20:44:52.941Z,15.23
2019-04-12T20:47:35.109Z,14.93
2019-04-12T20:50:27.023Z,16.55
2019-04-12T20:53:02.811Z,14.83
2019-04-12T20:55:55.825Z,15.10
2019-04-12T20:58:41.185Z,15.68
2019-04-12T21:01:38.437Z,17.65
2019-04-12T21:04:13.818Z,15.43
2019-04-12T21:06:51.195Z,15.28
2019-04-12T21:09:47.551Z,15.93
2019-04-12T21:13:00.006Z,14.65
2019-04-12T21:15:37.301Z,16.45
2019-04-12T21:21:15.387Z,13.88
2019-04-12T21:23:48.271Z,13.32
2019-04-12T21:26:37.519Z,14.47
2019-04-12T21:29:11.459Z,14.38
2019-04-12T21:31:52.976Z,13.88
2019-04-12T21:34:26.791Z,13.78
2019-04-12T21:37:15.681Z,14.10
2019-04-12T21:39:36.619Z,14.28
2019-04-12T21:42:09.705Z,13.05
2019-04-12T21:44:47.435Z,12.47
2019-04-12T21:47:19.682Z,12.37
2019-04-12T21:50:01.850Z,11.75
2019-04-12T21:52:32.819Z,12.88
2019-04-12T21:55:11.448Z,14.00
2019-04-12T21:57:45.603Z,12.43
2019-04-12T22:00:36.481Z,12.88
2019-04-12T22:03:09.131Z,15.00
2019-04-12T22:05:46.425Z,13.48
2019-04-12T22:08:14.970Z,12.80
2019-04-12T22:10:44.282Z,14.38
2019-04-12T22:13:15.007Z,16.48
2019-04-12T22:15:48.346Z,13.15
2019-04-12T22:18:19.213Z,12.33
2019-04-12T22:20:52.024Z,13.35
2019-04-12T22:23:25.267Z,13.60
2019-04-12T22:25:57.757Z,13.83
2019-04-12T22:28:33.435Z,12.18
2019-04-12T22:31:24.060Z,16.40
2019-04-12T22:33:55.926Z,12.93
2019-04-12T22:36:29.430Z,16.42
2019-04-12T22:39:50.667Z,12.65
2019-04-12T22:41:54.769Z,13.53
2019-04-12T22:44:47.385Z,12.70
2019-04-12T22:47:24.679Z,14.73
2019-04-12T22:50:00.410Z,14.03
2019-04-12T22:52:34.221Z,13.75
2019-04-12T22:55:17.490Z,14.15
2019-04-12T22:57:56.526Z,12.10
2019-04-12T23:00:28.886Z,16.12
2019-04-12T23:03:04.214Z,13.38
2019-04-12T23:05:37.382Z,12.98
2019-04-12T23:08:17.115Z,13.85
2019-04-12T23:10:54.406Z,13.98
2019-04-12T23:13:25.435Z,15.53
2019-04-12T23:16:18.738Z,13.48
2019-04-12T23:18:57.835Z,13.98
2019-04-12T23:21:37.040Z,15.83
2019-04-12T23:24:13.236Z,16.17
2019-04-12T23:26:45.768Z,13.75
2019-04-12T23:29:35.831Z,15.30
2019-04-12T23:32:04.020Z,13.72
2019-04-12T23:34:43.754Z,15.72
2019-04-12T23:37:16.861Z,13.35
2019-04-12T23:40:18.002Z,12.58
2019-04-12T23:42:54.252Z,15.40
2019-04-12T23:46:25.043Z,13.28
2019-04-12T23:49:11.092Z,12.90
2019-04-12T23:55:57.529Z,14.80
2019-04-12T23:57:58.912Z,14.60
