createdAt,value
2022-11-29T00:06:56.158Z,974.22
2022-11-29T00:14:19.547Z,974.25
2022-11-29T00:21:46.597Z,974.28
2022-11-29T00:29:07.613Z,974.29
2022-11-29T00:36:34.657Z,974.31
2022-11-29T00:44:04.276Z,974.38
2022-11-29T00:51:24.047Z,974.37
2022-11-29T00:58:51.178Z,974.39
2022-11-29T01:06:16.393Z,974.41
2022-11-29T01:13:55.194Z,974.47
2022-11-29T01:21:35.181Z,974.51
2022-11-29T01:29:02.691Z,974.54
2022-11-29T01:36:28.837Z,974.58
2022-11-29T01:43:54.544Z,974.6
2022-11-29T01:51:35.671Z,974.58
2022-11-29T01:59:15.676Z,974.62
2022-11-29T02:06:53.357Z,974.64
2022-11-29T02:14:43.475Z,974.71
2022-11-29T02:22:42.646Z,974.69
2022-11-29T02:30:43.218Z,974.68
2022-11-29T02:38:43.691Z,974.78
2022-11-29T02:46:35.276Z,974.82
2022-11-29T02:54:38.113Z,974.91
2022-11-29T03:02:32.876Z,974.93
2022-11-29T03:10:36.453Z,974.92
2022-11-29T03:18:22.033Z,974.97
2022-11-29T03:26:16.402Z,975
2022-11-29T03:34:25.472Z,975.01
2022-11-29T03:42:28.377Z,975.04
2022-11-29T03:50:24.111Z,975.07
2022-11-29T03:58:26.856Z,975.02
2022-11-29T04:06:16.498Z,975
2022-11-29T04:14:00.153Z,975.03
2022-11-29T04:21:46.847Z,975.05
2022-11-29T04:29:49.685Z,975.14
2022-11-29T04:37:47.586Z,975.24
2022-11-29T04:45:46.740Z,975.33
2022-11-29T04:53:59.790Z,975.36
2022-11-29T05:02:08.183Z,975.44
2022-11-29T05:10:07.633Z,975.52
2022-11-29T05:17:19.725Z,975.67
2022-11-29T05:24:16.031Z,975.78
2022-11-29T05:31:11.710Z,975.86
2022-11-29T05:38:12.316Z,975.96
2022-11-29T05:45:08.176Z,975.96
2022-11-29T05:52:26.757Z,976.04
2022-11-29T05:59:40.594Z,976.09
2022-11-29T06:06:41.442Z,976.16
2022-11-29T06:13:39.652Z,976.3
2022-11-29T06:20:42.935Z,976.36
2022-11-29T06:27:37.512Z,976.38
2022-11-29T06:34:39.301Z,976.4
2022-11-29T06:41:27.333Z,976.46
2022-11-29T06:48:06.269Z,976.5
2022-11-29T06:55:01.522Z,976.53
2022-11-29T07:02:04.587Z,976.58
2022-11-29T07:09:09.272Z,976.61
2022-11-29T07:16:15.323Z,976.63
2022-11-29T07:23:17.523Z,976.71
2022-11-29T07:30:14.822Z,976.84
2022-11-29T07:37:25.422Z,976.9
2022-11-29T07:44:34.535Z,976.92
2022-11-29T07:51:50.511Z,976.91
2022-11-29T07:58:35.572Z,976.87
2022-11-29T08:05:23.039Z,976.87
2022-11-29T08:11:50.115Z,976.93
2022-11-29T08:18:24.554Z,976.92
2022-11-29T08:24:57.381Z,976.96
2022-11-29T08:31:36.563Z,977.06
2022-11-29T08:38:00.358Z,977.09
2022-11-29T08:44:27.870Z,977.23
2022-11-29T08:51:04.366Z,977.28
2022-11-29T08:57:41.354Z,977.35
2022-11-29T09:04:10.418Z,977.4
2022-11-29T09:10:48.788Z,977.47
2022-11-29T09:17:23.811Z,977.54
2022-11-29T09:23:58.921Z,977.63
2022-11-29T09:30:25.979Z,977.67
2022-11-29T09:37:00.699Z,977.72
2022-11-29T09:44:11.469Z,977.73
2022-11-29T09:52:30.900Z,977.77
2022-11-29T10:00:43.090Z,977.82
2022-11-29T10:08:55.433Z,977.88
2022-11-29T10:17:13.006Z,977.84
2022-11-29T10:25:43.069Z,977.88
2022-11-29T10:33:22.714Z,977.87
2022-11-29T10:41:40.100Z,977.84
2022-11-29T10:49:34.519Z,977.86
2022-11-29T10:57:28.298Z,977.89
2022-11-29T11:05:33.321Z,977.91
2022-11-29T11:13:49.903Z,977.96
2022-11-29T11:21:55.114Z,977.91
2022-11-29T11:30:00.148Z,977.83
2022-11-29T11:37:58.188Z,977.85
2022-11-29T11:46:19.533Z,977.88
2022-11-29T11:54:25.314Z,977.87
2022-11-29T12:02:19.560Z,977.9
2022-11-29T12:10:27.069Z,977.94
2022-11-29T12:18:47.091Z,977.94
2022-11-29T12:26:59.734Z,978.03
2022-11-29T12:35:03.445Z,978.12
2022-11-29T12:43:16.922Z,978.18
2022-11-29T12:51:20.381Z,978.21
2022-11-29T12:59:42.579Z,978.24
2022-11-29T13:07:56.456Z,978.34
2022-11-29T13:16:09.389Z,978.39
2022-11-29T13:24:44.331Z,978.42
2022-11-29T13:32:42.704Z,978.54
2022-11-29T13:41:09.077Z,978.52
2022-11-29T13:49:41.626Z,978.57
2022-11-29T13:58:18.793Z,978.58
2022-11-29T14:06:02.062Z,978.6
2022-11-29T14:14:26.422Z,978.63
2022-11-29T14:22:23.590Z,978.67
2022-11-29T14:30:16.875Z,978.7
2022-11-29T14:38:17.501Z,978.69
2022-11-29T14:46:20.318Z,978.74
2022-11-29T14:54:24.809Z,978.82
2022-11-29T15:02:29.865Z,978.9
2022-11-29T15:10:31.660Z,978.95
2022-11-29T15:18:35.564Z,979.05
2022-11-29T15:26:41.695Z,979.06
2022-11-29T15:34:43.223Z,979.09
2022-11-29T15:42:48.116Z,979.15
2022-11-29T15:50:23.589Z,979.2
2022-11-29T15:58:13.138Z,979.28
2022-11-29T16:06:07.588Z,979.32
2022-11-29T16:14:13.091Z,979.29
2022-11-29T16:22:02.357Z,979.28
2022-11-29T16:31:05.477Z,979.4
2022-11-29T16:39:05.949Z,979.5
2022-11-29T16:46:57.423Z,979.56
2022-11-29T16:54:58.694Z,979.57
2022-11-29T17:02:58.052Z,979.61
2022-11-29T17:10:48.446Z,979.63
2022-11-29T17:18:32.642Z,979.59
2022-11-29T17:26:18.863Z,979.6
2022-11-29T17:34:05.031Z,979.68
2022-11-29T17:41:33.559Z,979.68
2022-11-29T17:49:01.155Z,979.7
2022-11-29T17:56:30.343Z,979.71
2022-11-29T18:04:09.266Z,979.82
2022-11-29T18:11:51.636Z,979.9
2022-11-29T18:19:19.163Z,979.92
2022-11-29T18:26:53.823Z,979.97
2022-11-29T18:34:16.568Z,979.99
2022-11-29T18:41:48.094Z,980.03
2022-11-29T18:49:13.209Z,980.08
2022-11-29T18:56:39.638Z,980.11
2022-11-29T19:04:13.621Z,980.2
2022-11-29T19:11:31.209Z,980.29
2022-11-29T19:19:10.958Z,980.3
2022-11-29T19:27:01.764Z,980.31
2022-11-29T19:34:50.850Z,980.32
2022-11-29T19:42:38.626Z,980.37
2022-11-29T19:50:19.725Z,980.47
2022-11-29T19:57:58.311Z,980.5
2022-11-29T20:05:30.879Z,980.47
2022-11-29T20:13:09.160Z,980.47
2022-11-29T20:20:53.068Z,980.57
2022-11-29T20:28:39.981Z,980.58
2022-11-29T20:36:40.677Z,980.61
2022-11-29T20:44:51.786Z,980.63
2022-11-29T20:52:45.304Z,980.6
2022-11-29T21:00:31.737Z,980.69
2022-11-29T21:08:08.736Z,980.66
2022-11-29T21:15:28.140Z,980.67
2022-11-29T21:23:04.710Z,980.75
2022-11-29T21:31:06.470Z,980.76
2022-11-29T21:38:42.946Z,980.72
2022-11-29T21:45:57.008Z,980.74
2022-11-29T21:53:09.518Z,980.73
2022-11-29T22:00:27.645Z,980.75
2022-11-29T22:07:36.843Z,980.7
2022-11-29T22:14:55.730Z,980.71
2022-11-29T22:22:17.259Z,980.7
2022-11-29T22:29:40.426Z,980.7
2022-11-29T22:36:58.490Z,980.7
2022-11-29T22:44:15.103Z,980.77
2022-11-29T22:51:28.398Z,980.84
2022-11-29T22:58:41.320Z,980.83
2022-11-29T23:06:05.448Z,980.82
2022-11-29T23:13:39.209Z,980.9
2022-11-29T23:20:52.344Z,980.94
2022-11-29T23:28:17.326Z,981.04
2022-11-29T23:35:06.945Z,981.11
2022-11-29T23:42:36.965Z,981.09
2022-11-29T23:49:53.738Z,981.06
2022-11-29T23:57:30.808Z,981.07
