createdAt,value
2023-03-17T00:01:56.002Z,9.18
2023-03-17T00:04:25.284Z,8.38
2023-03-17T00:06:52.961Z,8.63
2023-03-17T00:09:22.205Z,9.60
2023-03-17T00:11:50.148Z,13.73
2023-03-17T00:14:17.747Z,8.93
2023-03-17T00:16:52.619Z,9.00
2023-03-17T00:19:32.315Z,9.40
2023-03-17T00:22:00.829Z,8.82
2023-03-17T00:24:28.977Z,8.38
2023-03-17T00:26:56.004Z,8.95
2023-03-17T00:29:23.916Z,8.48
2023-03-17T00:31:51.206Z,8.30
2023-03-17T00:34:22.304Z,8.60
2023-03-17T00:36:51.051Z,9.38
2023-03-17T00:39:18.811Z,8.20
2023-03-17T00:44:14.400Z,8.15
2023-03-17T00:46:41.865Z,8.75
2023-03-17T00:51:45.895Z,8.25
2023-03-17T00:54:16.371Z,8.10
2023-03-17T00:56:44.319Z,8.43
2023-03-17T00:59:30.055Z,9.25
2023-03-17T01:01:57.655Z,8.30
2023-03-17T01:04:25.399Z,7.47
2023-03-17T01:06:52.951Z,7.93
2023-03-17T01:09:24.100Z,8.32
2023-03-17T01:11:51.081Z,7.50
2023-03-17T01:14:18.204Z,8.25
2023-03-17T01:16:45.439Z,9.32
2023-03-17T01:19:14.017Z,8.98
2023-03-17T01:21:41.613Z,8.43
2023-03-17T01:24:09.720Z,8.23
2023-03-17T01:26:36.913Z,9.27
2023-03-17T01:29:04.896Z,9.10
2023-03-17T01:31:31.997Z,8.98
2023-03-17T01:33:58.925Z,8.93
2023-03-17T01:36:26.226Z,8.27
2023-03-17T01:38:53.705Z,8.93
2023-03-17T01:41:23.592Z,9.30
2023-03-17T01:43:51.245Z,8.75
2023-03-17T01:46:36.987Z,8.60
2023-03-17T01:49:30.272Z,8.88
2023-03-17T01:52:15.977Z,8.40
2023-03-17T01:54:45.437Z,8.95
2023-03-17T01:57:37.093Z,8.35
2023-03-17T02:00:16.220Z,9.60
2023-03-17T02:02:50.228Z,7.53
2023-03-17T02:05:23.041Z,8.00
2023-03-17T02:07:51.231Z,8.98
2023-03-17T02:10:21.976Z,8.43
2023-03-17T02:12:55.557Z,7.85
2023-03-17T02:15:23.849Z,10.07
2023-03-17T02:17:51.822Z,7.95
2023-03-17T02:20:24.925Z,7.93
2023-03-17T02:22:53.891Z,8.48
2023-03-17T02:25:23.703Z,8.32
2023-03-17T02:27:56.936Z,9.05
2023-03-17T02:30:25.475Z,8.45
2023-03-17T02:32:52.482Z,8.75
2023-03-17T02:35:22.319Z,8.68
2023-03-17T02:37:49.352Z,8.95
2023-03-17T02:40:16.636Z,8.80
2023-03-17T02:42:43.682Z,8.27
2023-03-17T02:45:12.243Z,7.88
2023-03-17T02:47:41.357Z,8.27
2023-03-17T02:50:17.818Z,8.30
2023-03-17T02:52:44.737Z,9.32
2023-03-17T02:55:11.669Z,8.55
2023-03-17T02:57:38.610Z,8.25
2023-03-17T03:00:06.510Z,8.13
2023-03-17T03:02:34.552Z,8.55
2023-03-17T03:05:01.636Z,7.57
2023-03-17T03:07:28.689Z,8.30
2023-03-17T03:09:55.554Z,8.80
2023-03-17T03:12:22.765Z,9.20
2023-03-17T03:14:49.623Z,8.40
2023-03-17T03:17:16.575Z,8.55
2023-03-17T03:19:43.788Z,8.65
2023-03-17T03:22:10.887Z,8.73
2023-03-17T03:24:38.298Z,7.90
2023-03-17T03:27:05.293Z,8.70
2023-03-17T03:29:32.239Z,8.05
2023-03-17T03:31:59.137Z,8.70
2023-03-17T03:34:26.146Z,7.90
2023-03-17T03:36:53.118Z,8.15
2023-03-17T03:39:20.080Z,9.85
2023-03-17T03:41:47.018Z,9.13
2023-03-17T03:44:13.996Z,10.15
2023-03-17T03:46:40.950Z,8.52
2023-03-17T03:49:08.006Z,8.48
2023-03-17T03:51:34.939Z,8.88
2023-03-17T03:54:03.140Z,8.68
2023-03-17T03:56:30.196Z,8.45
2023-03-17T03:58:57.198Z,8.88
2023-03-17T04:01:24.708Z,7.85
2023-03-17T04:03:52.048Z,8.43
2023-03-17T04:06:19.279Z,8.68
2023-03-17T04:08:46.308Z,8.45
2023-03-17T04:11:13.260Z,7.45
2023-03-17T04:13:40.177Z,8.48
2023-03-17T04:16:07.676Z,8.45
2023-03-17T04:18:35.633Z,7.57
2023-03-17T04:21:02.695Z,8.02
2023-03-17T04:23:31.560Z,8.55
2023-03-17T04:25:59.042Z,8.70
2023-03-17T04:28:26.077Z,8.80
2023-03-17T04:30:53.083Z,7.97
2023-03-17T04:33:20.310Z,7.00
2023-03-17T04:35:47.352Z,8.40
2023-03-17T04:38:14.553Z,8.07
2023-03-17T04:40:41.540Z,8.80
2023-03-17T04:43:10.271Z,8.32
2023-03-17T04:45:37.429Z,8.90
2023-03-17T04:48:05.233Z,9.30
2023-03-17T04:50:33.335Z,8.95
2023-03-17T04:53:00.463Z,8.30
2023-03-17T04:55:28.112Z,8.73
2023-03-17T04:57:55.036Z,8.93
2023-03-17T05:00:22.108Z,9.90
2023-03-17T05:02:49.082Z,9.70
2023-03-17T05:05:16.485Z,8.93
2023-03-17T05:07:44.752Z,9.18
2023-03-17T05:10:12.518Z,9.05
2023-03-17T05:12:39.444Z,8.95
2023-03-17T05:15:07.169Z,8.45
2023-03-17T05:17:34.214Z,8.75
2023-03-17T05:20:01.364Z,8.82
2023-03-17T05:22:28.581Z,8.82
2023-03-17T05:24:55.576Z,7.90
2023-03-17T05:27:23.239Z,9.02
2023-03-17T05:29:50.168Z,9.15
2023-03-17T05:32:17.291Z,9.57
2023-03-17T05:34:45.217Z,9.20
2023-03-17T05:37:12.805Z,8.95
2023-03-17T05:39:40.278Z,10.38
2023-03-17T05:42:08.493Z,9.75
2023-03-17T05:44:35.776Z,10.25
2023-03-17T05:47:02.977Z,10.43
2023-03-17T05:49:30.063Z,10.25
2023-03-17T05:51:57.307Z,11.32
2023-03-17T05:54:24.410Z,10.88
2023-03-17T05:56:51.493Z,10.55
2023-03-17T05:59:18.620Z,10.85
2023-03-17T06:01:45.644Z,11.05
2023-03-17T06:04:12.688Z,10.80
2023-03-17T06:06:40.180Z,11.10
2023-03-17T06:09:07.059Z,11.95
2023-03-17T06:11:34.023Z,10.70
2023-03-17T06:14:01.697Z,11.20
2023-03-17T06:16:30.786Z,11.38
2023-03-17T06:18:57.857Z,10.43
2023-03-17T06:21:24.920Z,11.07
2023-03-17T06:23:52.142Z,11.20
2023-03-17T06:26:19.186Z,10.70
2023-03-17T06:28:46.844Z,10.20
2023-03-17T06:31:13.949Z,11.00
2023-03-17T06:33:41.652Z,12.77
2023-03-17T06:36:08.895Z,10.18
2023-03-17T06:38:36.459Z,10.60
2023-03-17T06:41:03.632Z,10.45
2023-03-17T06:43:31.409Z,13.43
2023-03-17T06:45:58.464Z,10.75
2023-03-17T06:48:25.430Z,11.50
2023-03-17T06:50:52.607Z,11.55
2023-03-17T06:53:19.580Z,10.80
2023-03-17T06:55:47.127Z,11.15
2023-03-17T06:58:15.826Z,11.00
2023-03-17T07:00:45.364Z,11.23
2023-03-17T07:03:12.330Z,11.02
2023-03-17T07:05:39.362Z,10.30
2023-03-17T07:08:06.658Z,11.15
2023-03-17T07:10:33.873Z,10.68
2023-03-17T07:13:02.388Z,12.95
2023-03-17T07:15:34.634Z,10.15
2023-03-17T07:18:02.201Z,11.43
2023-03-17T07:20:29.184Z,10.88
2023-03-17T07:22:56.503Z,9.95
2023-03-17T07:25:23.790Z,9.88
2023-03-17T07:27:52.133Z,12.45
2023-03-17T07:30:19.469Z,10.60
2023-03-17T07:32:47.672Z,10.43
2023-03-17T07:35:15.544Z,10.75
2023-03-17T07:37:42.731Z,10.55
2023-03-17T07:40:10.995Z,10.93
2023-03-17T07:42:38.697Z,12.10
2023-03-17T07:45:07.871Z,10.65
2023-03-17T07:47:34.872Z,12.18
2023-03-17T07:50:01.901Z,10.02
2023-03-17T07:52:28.888Z,10.13
2023-03-17T07:54:56.133Z,10.15
2023-03-17T07:57:23.491Z,11.02
2023-03-17T07:59:50.720Z,13.80
2023-03-17T08:02:19.495Z,9.88
2023-03-17T08:04:46.805Z,10.05
2023-03-17T08:07:15.552Z,9.18
2023-03-17T08:09:42.690Z,9.25
2023-03-17T08:12:10.276Z,9.38
2023-03-17T08:14:37.200Z,10.23
2023-03-17T08:17:04.874Z,10.57
2023-03-17T08:19:31.914Z,10.23
2023-03-17T08:21:58.892Z,9.98
2023-03-17T08:24:27.021Z,9.93
2023-03-17T08:26:54.345Z,9.23
2023-03-17T08:29:21.614Z,9.75
2023-03-17T08:31:48.691Z,9.77
2023-03-17T08:34:16.499Z,9.82
2023-03-17T08:36:43.824Z,10.50
2023-03-17T08:39:10.974Z,9.93
2023-03-17T08:41:38.675Z,9.60
2023-03-17T08:44:05.810Z,10.55
2023-03-17T08:46:33.280Z,10.13
2023-03-17T08:49:01.325Z,9.80
2023-03-17T08:51:34.748Z,9.63
2023-03-17T08:54:02.558Z,10.48
2023-03-17T08:56:29.578Z,9.82
2023-03-17T08:58:56.970Z,10.38
2023-03-17T09:01:24.866Z,11.15
2023-03-17T09:03:54.742Z,9.77
2023-03-17T09:06:22.909Z,10.27
2023-03-17T09:08:55.169Z,11.13
2023-03-17T09:11:26.955Z,10.82
2023-03-17T09:13:55.398Z,10.85
2023-03-17T09:16:26.923Z,10.65
2023-03-17T09:18:54.639Z,10.40
2023-03-17T09:21:22.204Z,11.35
2023-03-17T09:23:49.348Z,11.45
2023-03-17T09:26:16.359Z,11.27
2023-03-17T09:28:43.594Z,13.50
2023-03-17T09:31:12.430Z,10.70
2023-03-17T09:33:41.526Z,13.27
2023-03-17T09:36:10.176Z,11.80
2023-03-17T09:38:37.466Z,11.32
2023-03-17T09:41:39.520Z,11.60
2023-03-17T09:44:25.414Z,12.13
2023-03-17T09:47:34.138Z,12.18
2023-03-17T09:50:08.462Z,12.07
2023-03-17T09:52:36.253Z,11.18
2023-03-17T09:55:08.461Z,11.23
2023-03-17T09:57:40.727Z,11.38
2023-03-17T10:00:18.040Z,11.75
2023-03-17T10:02:46.113Z,11.95
2023-03-17T10:05:35.630Z,11.95
2023-03-17T10:08:32.456Z,11.15
2023-03-17T10:11:38.798Z,11.13
2023-03-17T10:14:25.367Z,11.80
2023-03-17T10:17:19.230Z,11.88
2023-03-17T10:20:06.100Z,10.68
2023-03-17T10:22:44.554Z,14.35
2023-03-17T10:25:14.974Z,11.43
2023-03-17T10:27:48.729Z,10.93
2023-03-17T10:30:23.574Z,11.18
2023-03-17T10:32:52.404Z,11.85
2023-03-17T10:35:20.382Z,11.98
2023-03-17T10:37:48.198Z,11.90
2023-03-17T10:40:28.722Z,11.52
2023-03-17T10:43:07.641Z,10.77
2023-03-17T10:45:44.004Z,12.32
2023-03-17T10:48:19.122Z,11.80
2023-03-17T10:50:49.380Z,11.65
2023-03-17T10:53:30.331Z,11.55
2023-03-17T10:56:09.544Z,11.70
2023-03-17T10:58:49.083Z,12.77
2023-03-17T11:01:36.726Z,11.13
2023-03-17T11:04:20.740Z,11.10
2023-03-17T11:06:52.370Z,11.90
2023-03-17T11:09:21.564Z,12.30
2023-03-17T11:12:01.496Z,11.93
2023-03-17T11:14:29.021Z,11.68
2023-03-17T11:17:03.533Z,11.45
2023-03-17T11:19:48.971Z,11.05
2023-03-17T11:22:41.465Z,12.77
2023-03-17T11:25:20.541Z,10.82
2023-03-17T11:28:12.036Z,11.43
2023-03-17T11:31:13.066Z,12.27
2023-03-17T11:34:19.918Z,11.23
2023-03-17T11:37:06.988Z,10.60
2023-03-17T11:39:47.008Z,10.68
2023-03-17T11:42:51.254Z,9.75
2023-03-17T11:45:47.603Z,11.90
2023-03-17T11:48:32.920Z,11.55
2023-03-17T11:51:27.542Z,12.48
2023-03-17T11:54:31.208Z,12.40
2023-03-17T11:57:01.764Z,12.05
2023-03-17T12:00:19.221Z,12.05
2023-03-17T12:03:29.918Z,12.45
2023-03-17T12:06:05.444Z,12.98
2023-03-17T12:08:46.021Z,12.25
2023-03-17T12:11:18.179Z,12.40
2023-03-17T12:14:07.612Z,13.43
2023-03-17T12:17:23.137Z,11.40
2023-03-17T12:20:14.830Z,11.40
2023-03-17T12:22:57.236Z,11.25
2023-03-17T12:25:45.229Z,11.73
2023-03-17T12:28:27.165Z,12.07
2023-03-17T12:31:02.145Z,11.52
2023-03-17T12:34:11.235Z,12.68
2023-03-17T12:36:40.474Z,11.85
2023-03-17T12:39:12.531Z,14.05
2023-03-17T12:42:18.608Z,13.52
2023-03-17T12:45:30.496Z,11.93
2023-03-17T12:48:24.382Z,13.27
2023-03-17T12:51:22.629Z,12.23
2023-03-17T12:53:51.515Z,12.95
2023-03-17T12:56:28.106Z,12.05
2023-03-17T12:59:07.102Z,13.45
2023-03-17T13:02:28.833Z,12.65
2023-03-17T13:05:00.754Z,14.00
2023-03-17T13:07:53.781Z,13.63
2023-03-17T13:10:40.882Z,14.63
2023-03-17T13:13:41.547Z,13.55
2023-03-17T13:16:41.216Z,13.70
2023-03-17T13:19:21.059Z,12.88
2023-03-17T13:21:57.916Z,14.38
2023-03-17T13:24:40.582Z,15.25
2023-03-17T13:29:45.509Z,13.60
2023-03-17T13:32:27.923Z,13.95
2023-03-17T13:35:01.340Z,14.55
2023-03-17T13:38:02.882Z,13.32
2023-03-17T13:40:50.696Z,13.55
2023-03-17T13:43:59.486Z,13.40
2023-03-17T13:46:41.322Z,13.68
2023-03-17T13:49:21.478Z,12.63
2023-03-17T13:52:13.861Z,13.40
2023-03-17T13:54:48.055Z,13.98
2023-03-17T13:57:38.249Z,13.75
2023-03-17T14:00:25.917Z,13.93
2023-03-17T14:03:29.382Z,15.43
2023-03-17T14:05:56.940Z,13.25
2023-03-17T14:08:42.857Z,13.95
2023-03-17T14:11:38.527Z,13.30
2023-03-17T14:14:33.497Z,13.25
2023-03-17T14:17:45.679Z,13.27
2023-03-17T14:20:15.619Z,12.55
2023-03-17T14:22:46.130Z,12.73
2023-03-17T14:25:16.511Z,13.93
2023-03-17T14:27:46.472Z,14.05
2023-03-17T14:30:21.588Z,13.10
2023-03-17T14:33:06.105Z,14.20
2023-03-17T14:35:42.066Z,13.13
2023-03-17T14:38:31.597Z,13.07
2023-03-17T14:41:14.764Z,12.57
2023-03-17T14:43:43.814Z,13.20
2023-03-17T14:46:21.417Z,12.80
2023-03-17T14:48:52.074Z,13.38
2023-03-17T14:51:36.172Z,13.73
2023-03-17T14:54:12.562Z,14.23
2023-03-17T14:56:45.858Z,14.73
2023-03-17T14:59:34.413Z,14.98
2023-03-17T15:02:16.452Z,13.88
2023-03-17T15:05:23.971Z,14.40
2023-03-17T15:07:51.849Z,12.88
2023-03-17T15:10:24.484Z,13.63
2023-03-17T15:13:05.900Z,13.25
2023-03-17T15:15:42.086Z,12.88
2023-03-17T15:20:45.807Z,11.98
2023-03-17T15:23:19.948Z,12.20
2023-03-17T15:25:55.486Z,13.02
2023-03-17T15:28:34.131Z,13.55
2023-03-17T15:31:13.185Z,13.32
2023-03-17T15:33:42.039Z,13.10
2023-03-17T15:36:31.387Z,13.80
2023-03-17T15:39:00.614Z,13.80
2023-03-17T15:41:27.693Z,16.42
2023-03-17T15:43:54.685Z,14.38
2023-03-17T15:46:31.014Z,13.65
2023-03-17T15:48:58.278Z,13.02
2023-03-17T15:51:25.433Z,13.23
2023-03-17T15:53:52.407Z,13.02
2023-03-17T15:56:21.251Z,12.95
2023-03-17T15:58:51.629Z,13.10
2023-03-17T16:01:19.838Z,12.10
2023-03-17T16:03:47.940Z,12.45
2023-03-17T16:06:22.061Z,12.32
2023-03-17T16:08:49.938Z,13.57
2023-03-17T16:11:28.101Z,13.23
2023-03-17T16:13:57.287Z,15.75
2023-03-17T16:16:41.372Z,13.50
2023-03-17T16:19:20.182Z,12.75
2023-03-17T16:21:47.386Z,12.35
2023-03-17T16:24:26.184Z,13.07
2023-03-17T16:26:53.873Z,13.48
2023-03-17T16:29:21.504Z,13.95
2023-03-17T16:31:51.041Z,13.48
2023-03-17T16:34:22.129Z,13.57
2023-03-17T16:36:50.383Z,12.80
2023-03-17T16:39:23.194Z,14.75
2023-03-17T16:41:50.777Z,12.98
2023-03-17T16:44:20.922Z,12.80
2023-03-17T16:46:48.694Z,13.27
2023-03-17T16:49:18.742Z,12.90
2023-03-17T16:51:46.158Z,13.70
2023-03-17T16:54:13.301Z,13.80
2023-03-17T16:56:42.333Z,13.15
2023-03-17T16:59:24.390Z,13.02
2023-03-17T17:01:52.311Z,12.68
2023-03-17T17:04:19.424Z,13.75
2023-03-17T17:06:46.318Z,14.13
2023-03-17T17:09:13.277Z,13.38
2023-03-17T17:11:40.361Z,13.50
2023-03-17T17:14:07.307Z,12.40
2023-03-17T17:16:38.505Z,12.93
2023-03-17T17:19:17.313Z,13.05
2023-03-17T17:21:45.151Z,13.50
2023-03-17T17:24:13.800Z,13.13
2023-03-17T17:26:40.796Z,12.02
2023-03-17T17:29:07.793Z,13.00
2023-03-17T17:31:34.983Z,12.70
2023-03-17T17:34:02.496Z,12.75
2023-03-17T17:36:29.562Z,12.75
2023-03-17T17:38:56.578Z,10.27
2023-03-17T17:41:23.550Z,12.15
2023-03-17T17:43:50.956Z,12.35
2023-03-17T17:46:21.735Z,10.30
2023-03-17T17:48:49.089Z,10.30
2023-03-17T17:51:16.456Z,9.95
2023-03-17T17:53:43.700Z,10.15
2023-03-17T17:56:17.690Z,10.27
2023-03-17T17:58:45.626Z,7.85
2023-03-17T18:01:14.186Z,8.73
2023-03-17T18:03:42.808Z,8.88
2023-03-17T18:06:09.876Z,8.52
2023-03-17T18:08:37.432Z,9.65
2023-03-17T18:11:05.352Z,8.88
2023-03-17T18:13:34.276Z,11.93
2023-03-17T18:16:01.785Z,9.88
2023-03-17T18:18:28.806Z,9.77
2023-03-17T18:20:56.343Z,9.25
2023-03-17T18:23:26.557Z,8.35
2023-03-17T18:26:00.584Z,9.73
2023-03-17T18:28:27.681Z,9.60
2023-03-17T18:30:55.144Z,8.80
2023-03-17T18:33:22.313Z,9.23
2023-03-17T18:35:52.175Z,9.85
2023-03-17T18:38:19.197Z,9.48
2023-03-17T18:40:46.315Z,9.23
2023-03-17T18:43:13.423Z,12.32
2023-03-17T18:45:41.197Z,10.75
2023-03-17T18:48:08.241Z,10.30
2023-03-17T18:50:37.023Z,9.77
2023-03-17T18:53:04.050Z,10.52
2023-03-17T18:55:31.006Z,9.13
2023-03-17T18:57:58.224Z,28.60
2023-03-17T19:00:26.443Z,9.95
2023-03-17T19:02:53.766Z,10.20
2023-03-17T19:05:21.020Z,9.73
2023-03-17T19:07:47.947Z,9.27
2023-03-17T19:10:15.387Z,8.18
2023-03-17T19:12:44.013Z,8.93
2023-03-17T19:15:12.919Z,8.70
2023-03-17T19:17:40.676Z,9.25
2023-03-17T19:20:08.751Z,10.60
2023-03-17T19:22:35.700Z,10.95
2023-03-17T19:25:04.323Z,9.63
2023-03-17T19:27:31.330Z,10.40
2023-03-17T19:29:58.463Z,9.90
2023-03-17T19:32:25.388Z,9.15
2023-03-17T19:34:52.585Z,9.57
2023-03-17T19:37:19.536Z,8.90
2023-03-17T19:39:46.949Z,8.82
2023-03-17T19:42:14.078Z,8.73
2023-03-17T19:44:41.074Z,8.23
2023-03-17T19:47:08.417Z,8.00
2023-03-17T19:49:37.431Z,8.40
2023-03-17T19:52:09.500Z,8.77
2023-03-17T19:54:45.765Z,8.43
2023-03-17T19:57:14.140Z,8.15
2023-03-17T19:59:41.415Z,9.00
2023-03-17T20:02:13.128Z,8.52
2023-03-17T20:04:40.235Z,8.77
2023-03-17T20:07:07.485Z,8.32
2023-03-17T20:09:35.484Z,9.63
2023-03-17T20:12:02.398Z,10.82
2023-03-17T20:14:29.295Z,9.88
2023-03-17T20:16:56.685Z,9.98
2023-03-17T20:19:23.873Z,9.50
2023-03-17T20:21:50.955Z,8.88
2023-03-17T20:24:17.869Z,9.52
2023-03-17T20:26:45.141Z,9.10
2023-03-17T20:29:16.125Z,9.48
2023-03-17T20:31:43.794Z,9.63
2023-03-17T20:34:11.749Z,9.75
2023-03-17T20:36:42.588Z,8.52
2023-03-17T20:39:14.794Z,8.90
2023-03-17T20:41:41.751Z,9.13
2023-03-17T20:44:08.856Z,10.98
2023-03-17T20:46:36.063Z,11.52
2023-03-17T20:49:04.217Z,9.40
2023-03-17T20:51:32.275Z,9.25
2023-03-17T20:54:00.654Z,10.20
2023-03-17T20:56:29.880Z,9.25
2023-03-17T20:58:58.392Z,9.10
2023-03-17T21:01:25.597Z,9.95
2023-03-17T21:03:53.578Z,8.88
2023-03-17T21:06:20.796Z,8.93
2023-03-17T21:08:47.759Z,11.02
2023-03-17T21:11:20.219Z,11.93
2023-03-17T21:13:47.607Z,10.00
2023-03-17T21:16:25.545Z,9.98
2023-03-17T21:18:53.059Z,9.23
2023-03-17T21:21:21.734Z,9.88
2023-03-17T21:23:49.165Z,9.57
2023-03-17T21:26:16.291Z,9.35
2023-03-17T21:28:44.240Z,8.98
2023-03-17T21:31:13.313Z,8.48
2023-03-17T21:33:40.408Z,9.13
2023-03-17T21:36:07.796Z,9.57
2023-03-17T21:38:34.866Z,9.73
2023-03-17T21:41:29.241Z,10.38
2023-03-17T21:43:56.239Z,9.93
2023-03-17T21:46:23.372Z,9.43
2023-03-17T21:48:50.558Z,8.90
2023-03-17T21:51:17.888Z,8.88
2023-03-17T21:53:44.815Z,8.50
2023-03-17T21:56:12.636Z,9.05
2023-03-17T21:58:39.746Z,9.00
2023-03-17T22:01:07.564Z,9.10
2023-03-17T22:03:34.629Z,8.68
2023-03-17T22:06:05.525Z,8.48
2023-03-17T22:08:32.683Z,11.73
2023-03-17T22:11:00.184Z,9.32
2023-03-17T22:13:27.130Z,9.05
2023-03-17T22:15:58.484Z,9.27
2023-03-17T22:18:25.839Z,9.95
2023-03-17T22:20:58.890Z,8.68
2023-03-17T22:23:27.573Z,8.05
2023-03-17T22:25:56.312Z,10.25
2023-03-17T22:28:24.457Z,8.93
2023-03-17T22:30:51.456Z,7.97
2023-03-17T22:33:18.572Z,8.85
2023-03-17T22:35:45.952Z,9.27
2023-03-17T22:38:13.091Z,8.82
2023-03-17T22:40:40.074Z,9.35
2023-03-17T22:43:07.335Z,9.93
2023-03-17T22:45:34.257Z,9.18
2023-03-17T22:48:01.269Z,8.95
2023-03-17T22:50:28.235Z,9.35
2023-03-17T22:52:55.198Z,9.25
2023-03-17T22:55:22.591Z,9.73
2023-03-17T22:57:49.521Z,9.98
2023-03-17T23:00:17.253Z,8.65
2023-03-17T23:02:46.714Z,8.45
2023-03-17T23:05:14.526Z,8.48
2023-03-17T23:07:50.336Z,9.20
2023-03-17T23:10:22.988Z,8.73
2023-03-17T23:12:51.024Z,9.75
2023-03-17T23:15:19.700Z,9.10
2023-03-17T23:17:47.462Z,27.10
2023-03-17T23:20:15.415Z,10.20
2023-03-17T23:22:42.679Z,9.52
2023-03-17T23:25:10.857Z,9.45
2023-03-17T23:27:37.848Z,9.05
2023-03-17T23:30:05.868Z,9.10
2023-03-17T23:32:34.287Z,9.07
2023-03-17T23:35:01.434Z,9.32
2023-03-17T23:37:28.449Z,10.07
2023-03-17T23:39:55.445Z,9.85
2023-03-17T23:42:22.434Z,9.10
2023-03-17T23:44:50.262Z,9.52
2023-03-17T23:47:17.826Z,9.70
2023-03-17T23:49:44.937Z,16.50
2023-03-17T23:52:12.004Z,9.18
2023-03-17T23:54:39.592Z,8.25
2023-03-17T23:57:07.677Z,8.65
2023-03-17T23:59:34.964Z,7.88
