createdAt,value
2022-09-03T00:00:17.651Z,50.22
2022-09-03T00:01:17.617Z,49.84
2022-09-03T00:02:17.582Z,59.58
2022-09-03T00:03:17.573Z,45.90
2022-09-03T00:04:21.343Z,61.02
2022-09-03T00:05:18.905Z,44.78
2022-09-03T00:06:17.583Z,43.27
2022-09-03T00:07:17.578Z,43.22
2022-09-03T00:08:17.565Z,47.81
2022-09-03T00:09:17.531Z,49.62
2022-09-03T00:10:17.645Z,53.41
2022-09-03T00:11:17.622Z,49.01
2022-09-03T00:12:17.546Z,45.08
2022-09-03T00:13:17.577Z,50.30
2022-09-03T00:14:17.538Z,45.95
2022-09-03T00:15:17.541Z,54.10
2022-09-03T00:16:17.579Z,51.36
2022-09-03T00:17:17.548Z,52.82
2022-09-03T00:18:17.496Z,51.98
2022-09-03T00:19:18.237Z,54.05
2022-09-03T00:20:17.510Z,51.43
2022-09-03T00:21:17.515Z,54.16
2022-09-03T00:22:17.475Z,44.52
2022-09-03T00:23:17.459Z,59.38
2022-09-03T00:24:17.505Z,61.76
2022-09-03T00:25:17.429Z,51.57
2022-09-03T00:26:17.410Z,56.47
2022-09-03T00:27:17.453Z,51.21
2022-09-03T00:28:17.417Z,48.84
2022-09-03T00:29:17.421Z,58.11
2022-09-03T00:30:17.575Z,50.58
2022-09-03T00:31:17.420Z,43.46
2022-09-03T00:32:17.387Z,53.81
2022-09-03T00:33:17.372Z,48.95
2022-09-03T00:34:17.388Z,54.26
2022-09-03T00:35:17.370Z,57.75
2022-09-03T00:36:17.376Z,44.19
2022-09-03T00:37:17.377Z,53.20
2022-09-03T00:38:17.410Z,50.78
2022-09-03T00:39:18.429Z,44.43
2022-09-03T00:40:17.319Z,42.22
2022-09-03T00:41:17.324Z,47.59
2022-09-03T00:42:17.335Z,49.10
2022-09-03T00:43:17.341Z,43.80
2022-09-03T00:44:17.359Z,51.06
2022-09-03T00:45:17.354Z,46.02
2022-09-03T00:46:17.346Z,46.76
2022-09-03T00:47:18.306Z,42.28
2022-09-03T00:48:17.599Z,44.45
2022-09-03T00:49:17.301Z,51.37
2022-09-03T00:50:17.272Z,42.86
2022-09-03T00:51:17.220Z,49.30
2022-09-03T00:52:17.304Z,43.02
2022-09-03T00:53:17.783Z,43.74
2022-09-03T00:54:17.220Z,51.86
2022-09-03T00:55:17.242Z,44.61
2022-09-03T00:56:17.334Z,54.22
2022-09-03T00:57:17.228Z,45.19
2022-09-03T00:58:17.305Z,43.36
2022-09-03T00:59:17.192Z,54.52
2022-09-03T01:00:17.183Z,49.20
2022-09-03T01:01:17.278Z,48.08
2022-09-03T01:02:18.023Z,48.06
2022-09-03T01:03:17.194Z,42.23
2022-09-03T01:04:17.184Z,41.82
2022-09-03T01:05:17.206Z,48.04
2022-09-03T01:06:17.791Z,51.27
2022-09-03T01:07:17.237Z,48.40
2022-09-03T01:08:17.116Z,41.86
2022-09-03T01:09:18.116Z,41.87
2022-09-03T01:10:17.240Z,48.69
2022-09-03T01:11:17.138Z,43.67
2022-09-03T01:12:17.108Z,56.13
2022-09-03T01:13:17.150Z,42.98
2022-09-03T01:14:17.144Z,42.29
2022-09-03T01:15:17.107Z,41.83
2022-09-03T01:16:17.818Z,42.03
2022-09-03T01:17:17.123Z,56.24
2022-09-03T01:18:17.098Z,57.26
2022-09-03T01:19:17.082Z,43.53
2022-09-03T01:20:17.049Z,47.39
2022-09-03T01:21:17.053Z,42.17
2022-09-03T01:22:17.036Z,43.05
2022-09-03T01:23:17.010Z,48.24
2022-09-03T01:24:17.759Z,42.36
2022-09-03T01:25:17.034Z,47.64
2022-09-03T01:26:17.005Z,44.62
2022-09-03T01:27:17.028Z,48.21
2022-09-03T01:28:16.996Z,43.85
2022-09-03T01:29:17.040Z,46.58
2022-09-03T01:30:16.961Z,44.42
2022-09-03T01:31:16.972Z,48.93
2022-09-03T01:32:17.599Z,53.83
2022-09-03T01:33:17.234Z,53.38
2022-09-03T01:34:18.062Z,50.74
2022-09-03T01:35:16.957Z,44.32
2022-09-03T01:36:18.721Z,45.08
2022-09-03T01:37:17.579Z,49.74
2022-09-03T01:38:16.970Z,49.05
2022-09-03T01:39:17.853Z,49.58
2022-09-03T01:40:17.004Z,53.01
2022-09-03T01:41:17.765Z,44.55
2022-09-03T01:42:20.439Z,49.51
2022-09-03T01:43:17.633Z,48.59
2022-09-03T01:44:16.868Z,54.24
2022-09-03T02:03:32.443Z,43.74
2022-09-03T02:04:32.456Z,44.40
2022-09-03T02:05:33.561Z,43.19
2022-09-03T02:06:34.583Z,50.12
2022-09-03T02:07:33.596Z,41.94
2022-09-03T02:08:35.456Z,42.01
2022-09-03T02:09:33.624Z,48.53
2022-09-03T02:10:33.540Z,41.91
2022-09-03T02:11:33.569Z,42.65
2022-09-03T02:12:33.612Z,42.81
2022-09-03T02:13:36.598Z,48.29
2022-09-03T02:14:33.696Z,46.40
2022-09-03T02:16:08.571Z,42.58
2022-09-03T02:16:33.492Z,43.33
2022-09-03T02:17:33.528Z,48.31
2022-09-03T02:18:33.628Z,44.82
2022-09-03T02:19:33.473Z,42.42
2022-09-03T02:20:33.576Z,43.68
2022-09-03T02:21:33.445Z,43.05
2022-09-03T02:22:33.525Z,43.03
2022-09-03T02:23:33.501Z,43.82
2022-09-03T02:24:33.477Z,48.80
2022-09-03T02:25:33.456Z,44.46
2022-09-03T02:26:34.482Z,46.05
2022-09-03T02:27:33.428Z,49.85
2022-09-03T02:28:33.478Z,50.56
2022-09-03T02:29:33.436Z,49.52
2022-09-03T02:30:33.459Z,44.51
2022-09-03T02:31:33.406Z,49.30
2022-09-03T02:32:34.439Z,46.89
2022-09-03T02:33:34.206Z,43.91
2022-09-03T02:34:33.420Z,44.01
2022-09-03T02:35:33.405Z,51.11
2022-09-03T02:36:35.575Z,52.34
2022-09-03T02:37:36.259Z,46.32
2022-09-03T02:38:36.689Z,49.93
2022-09-03T02:39:37.361Z,50.65
2022-09-03T02:40:35.403Z,44.75
2022-09-03T02:41:33.341Z,44.49
2022-09-03T02:42:33.378Z,50.85
2022-09-03T02:43:33.407Z,42.73
2022-09-03T02:44:33.354Z,44.32
2022-09-03T02:45:33.287Z,44.44
2022-09-03T02:46:33.407Z,48.80
2022-09-03T02:47:33.307Z,47.54
2022-09-03T02:48:34.104Z,43.27
2022-09-03T02:49:33.461Z,43.55
2022-09-03T02:50:33.362Z,45.29
2022-09-03T02:51:33.293Z,44.55
2022-09-03T02:52:33.320Z,44.51
2022-09-03T02:53:33.268Z,54.84
2022-09-03T02:54:34.171Z,46.06
2022-09-03T02:55:34.133Z,49.39
2022-09-03T02:56:33.236Z,53.74
2022-09-03T02:57:33.241Z,49.92
2022-09-03T02:58:33.205Z,44.92
2022-09-03T02:59:33.209Z,45.00
2022-09-03T03:00:33.144Z,55.47
2022-09-03T03:01:33.257Z,46.58
2022-09-03T03:02:33.223Z,51.91
2022-09-03T03:03:33.178Z,44.38
2022-09-03T03:04:33.128Z,53.66
2022-09-03T03:05:33.153Z,45.03
2022-09-03T03:06:33.124Z,44.29
2022-09-03T03:07:33.115Z,44.50
2022-09-03T03:08:33.134Z,45.92
2022-09-03T03:09:34.115Z,47.89
2022-09-03T03:10:33.115Z,47.25
2022-09-03T03:11:33.074Z,51.33
2022-09-03T03:12:33.104Z,57.75
2022-09-03T03:13:33.056Z,45.83
2022-09-03T03:14:33.115Z,48.90
2022-09-03T03:15:33.063Z,44.81
2022-09-03T03:16:33.065Z,43.85
2022-09-03T03:17:33.057Z,43.71
2022-09-03T03:18:33.084Z,44.04
2022-09-03T03:19:33.121Z,53.73
2022-09-03T03:20:33.157Z,49.23
2022-09-03T03:21:32.998Z,55.30
2022-09-03T03:22:33.009Z,44.56
2022-09-03T03:23:33.022Z,48.42
2022-09-03T03:24:32.959Z,49.91
2022-09-03T03:25:33.064Z,50.46
2022-09-03T03:26:32.932Z,48.24
2022-09-03T03:27:32.973Z,58.50
2022-09-03T03:28:32.954Z,56.66
2022-09-03T03:29:32.956Z,58.89
2022-09-03T03:30:33.009Z,64.59
2022-09-03T03:31:32.949Z,53.65
2022-09-03T03:32:32.912Z,53.96
2022-09-03T03:33:32.879Z,61.27
2022-09-03T03:34:32.970Z,62.96
2022-09-03T03:35:32.919Z,60.37
2022-09-03T03:36:32.922Z,47.29
2022-09-03T03:37:32.867Z,45.68
2022-09-03T03:38:32.870Z,60.76
2022-09-03T03:39:32.908Z,50.37
2022-09-03T03:40:32.858Z,59.61
2022-09-03T03:41:32.863Z,54.57
2022-09-03T03:42:32.863Z,54.13
2022-09-03T03:43:32.887Z,58.76
2022-09-03T03:44:32.843Z,51.19
2022-09-03T03:45:32.856Z,55.14
2022-09-03T03:46:32.827Z,54.05
2022-09-03T04:03:26.328Z,57.59
2022-09-03T04:04:26.292Z,49.70
2022-09-03T04:05:26.267Z,53.43
2022-09-03T04:06:27.438Z,56.96
2022-09-03T04:07:27.445Z,58.17
2022-09-03T04:08:27.388Z,61.15
2022-09-03T04:09:27.409Z,47.87
2022-09-03T04:10:27.403Z,53.46
2022-09-03T04:11:27.417Z,60.28
2022-09-03T04:12:27.392Z,50.05
2022-09-03T04:13:27.372Z,53.71
2022-09-03T04:14:27.387Z,49.66
2022-09-03T04:15:27.406Z,52.24
2022-09-03T04:16:27.473Z,57.34
2022-09-03T04:17:27.359Z,60.90
2022-09-03T04:18:27.368Z,60.70
2022-09-03T04:19:27.378Z,49.86
2022-09-03T04:20:27.308Z,56.19
2022-09-03T04:21:28.374Z,60.92
2022-09-03T04:22:27.317Z,53.17
2022-09-03T04:23:27.361Z,51.09
2022-09-03T04:24:27.404Z,56.42
2022-09-03T04:25:28.059Z,63.23
2022-09-03T04:26:27.317Z,57.71
2022-09-03T04:27:27.286Z,51.49
2022-09-03T04:28:27.460Z,52.22
2022-09-03T04:29:27.290Z,61.44
2022-09-03T04:30:27.292Z,61.81
2022-09-03T04:31:28.073Z,51.36
2022-09-03T04:32:27.319Z,50.84
2022-09-03T04:33:27.226Z,54.06
2022-09-03T04:34:27.254Z,56.18
2022-09-03T04:35:27.204Z,55.19
2022-09-03T04:36:27.189Z,61.32
2022-09-03T04:37:27.176Z,56.02
2022-09-03T04:38:28.168Z,54.91
2022-09-03T04:39:27.263Z,55.71
2022-09-03T04:40:27.207Z,51.54
2022-09-03T04:41:27.132Z,54.55
2022-09-03T04:42:27.169Z,59.20
2022-09-03T04:43:27.138Z,56.43
2022-09-03T04:44:27.162Z,52.58
2022-09-03T04:45:27.166Z,54.10
2022-09-03T04:46:27.279Z,51.62
2022-09-03T04:47:27.100Z,63.89
2022-09-03T04:48:28.075Z,48.59
2022-09-03T04:49:27.157Z,53.19
2022-09-03T04:50:27.158Z,54.80
2022-09-03T04:51:27.157Z,51.27
2022-09-03T04:52:27.157Z,54.25
2022-09-03T04:53:27.130Z,61.92
2022-09-03T04:54:28.198Z,50.90
2022-09-03T04:55:27.029Z,51.56
2022-09-03T04:56:27.128Z,60.89
2022-09-03T04:57:27.056Z,55.42
2022-09-03T04:58:27.085Z,57.83
2022-09-03T04:59:27.030Z,58.14
2022-09-03T05:00:27.056Z,61.94
2022-09-03T05:01:27.038Z,55.99
2022-09-03T05:02:27.042Z,60.34
2022-09-03T05:03:27.079Z,61.43
2022-09-03T05:04:27.031Z,60.00
2022-09-03T05:05:27.982Z,62.20
2022-09-03T05:06:28.984Z,52.11
2022-09-03T05:07:29.359Z,56.07
2022-09-03T05:08:29.450Z,51.86
2022-09-03T05:09:27.019Z,53.07
2022-09-03T05:10:26.969Z,51.83
2022-09-03T05:11:26.913Z,58.11
2022-09-03T05:12:27.003Z,52.71
2022-09-03T05:13:26.913Z,46.66
2022-09-03T05:14:26.927Z,47.71
2022-09-03T05:15:26.919Z,46.89
2022-09-03T05:16:27.046Z,56.63
2022-09-03T05:17:26.913Z,62.83
2022-09-03T05:18:26.853Z,52.76
2022-09-03T05:19:26.940Z,48.18
2022-09-03T05:20:26.868Z,55.96
2022-09-03T05:21:26.887Z,51.27
2022-09-03T05:22:26.885Z,60.25
2022-09-03T05:23:26.859Z,53.06
2022-09-03T05:24:28.022Z,54.99
2022-09-03T05:25:26.826Z,55.71
2022-09-03T05:26:26.910Z,57.88
2022-09-03T05:27:33.728Z,50.39
2022-09-03T05:28:26.876Z,54.96
2022-09-03T05:29:26.820Z,59.62
2022-09-03T05:30:26.876Z,64.56
2022-09-03T05:31:26.904Z,64.92
2022-09-03T05:32:26.772Z,58.91
2022-09-03T05:33:26.750Z,59.37
2022-09-03T05:34:26.862Z,59.22
2022-09-03T05:35:30.109Z,62.61
2022-09-03T05:36:26.740Z,59.13
2022-09-03T05:37:26.734Z,54.74
2022-09-03T05:38:26.704Z,61.85
2022-09-03T05:39:26.811Z,56.19
2022-09-03T05:40:26.745Z,49.86
2022-09-03T05:41:26.710Z,48.64
2022-09-03T05:42:26.721Z,61.04
2022-09-03T05:43:26.751Z,60.93
2022-09-03T05:44:26.725Z,56.03
2022-09-03T05:45:26.785Z,62.96
2022-09-03T05:46:26.727Z,61.99
2022-09-03T05:47:26.703Z,54.17
2022-09-03T05:48:26.663Z,56.84
2022-09-03T05:49:26.650Z,58.17
2022-09-03T05:50:26.647Z,62.84
2022-09-03T05:51:26.653Z,61.30
2022-09-03T05:52:26.603Z,57.76
2022-09-03T05:53:26.703Z,56.74
2022-09-03T05:54:26.627Z,64.02
2022-09-03T05:55:26.600Z,57.54
2022-09-03T05:56:26.680Z,56.07
2022-09-03T05:57:26.669Z,55.37
2022-09-03T05:58:26.636Z,58.27
2022-09-03T05:59:26.607Z,55.82
2022-09-03T06:00:26.539Z,56.82
2022-09-03T06:01:26.587Z,64.51
2022-09-03T06:02:26.714Z,58.62
2022-09-03T06:03:26.706Z,52.66
2022-09-03T06:04:26.528Z,52.81
2022-09-03T06:05:26.534Z,62.89
2022-09-03T06:06:26.543Z,63.11
2022-09-03T06:07:26.581Z,52.67
2022-09-03T06:08:26.559Z,60.99
2022-09-03T06:09:26.517Z,55.82
2022-09-03T06:10:34.448Z,64.92
2022-09-03T06:11:28.470Z,61.10
2022-09-03T06:12:26.548Z,62.49
2022-09-03T06:13:26.505Z,61.50
2022-09-03T06:14:26.541Z,62.23
2022-09-03T06:15:26.460Z,60.38
2022-09-03T06:16:31.553Z,61.99
2022-09-03T06:17:28.485Z,66.68
2022-09-03T06:18:26.434Z,58.49
2022-09-03T06:19:26.434Z,62.17
2022-09-03T06:20:26.498Z,59.36
2022-09-03T06:21:26.451Z,65.56
2022-09-03T06:22:26.534Z,57.89
2022-09-03T06:23:26.480Z,62.22
2022-09-03T06:24:28.506Z,68.60
2022-09-03T06:25:27.121Z,60.72
2022-09-03T06:26:26.400Z,58.81
2022-09-03T06:27:26.948Z,59.22
2022-09-03T06:28:26.736Z,58.03
2022-09-03T06:29:27.371Z,66.71
2022-09-03T06:30:28.401Z,61.48
2022-09-03T06:31:26.356Z,63.31
2022-09-03T06:32:26.324Z,56.35
2022-09-03T06:33:26.470Z,54.48
2022-09-03T06:34:26.344Z,59.33
2022-09-03T06:35:27.110Z,65.35
2022-09-03T06:36:26.370Z,63.92
2022-09-03T06:37:26.292Z,59.93
2022-09-03T06:38:27.199Z,60.06
2022-09-03T06:39:26.428Z,66.11
2022-09-03T06:40:26.311Z,61.18
2022-09-03T06:41:26.285Z,63.43
2022-09-03T06:42:26.293Z,64.10
2022-09-03T06:43:27.110Z,61.64
2022-09-03T06:44:26.240Z,62.76
2022-09-03T06:45:26.289Z,61.41
2022-09-03T06:46:26.231Z,63.83
2022-09-03T06:47:26.277Z,59.20
2022-09-03T06:48:26.210Z,62.38
2022-09-03T06:49:26.228Z,59.19
2022-09-03T06:50:26.273Z,63.64
2022-09-03T06:51:26.214Z,59.62
2022-09-03T06:52:26.194Z,62.33
2022-09-03T06:53:26.208Z,62.03
2022-09-03T06:54:27.184Z,65.07
2022-09-03T06:55:26.157Z,62.73
2022-09-03T06:56:26.231Z,58.41
2022-09-03T06:57:26.881Z,57.01
2022-09-03T06:58:26.197Z,59.41
2022-09-03T06:59:26.113Z,59.31
2022-09-03T07:00:26.268Z,63.49
2022-09-03T07:01:26.183Z,64.92
2022-09-03T07:02:26.198Z,60.77
2022-09-03T07:03:26.063Z,59.16
2022-09-03T07:04:26.214Z,63.67
2022-09-03T07:05:26.033Z,60.58
2022-09-03T07:06:26.096Z,59.71
2022-09-03T07:07:26.115Z,60.57
2022-09-03T07:08:26.008Z,67.01
2022-09-03T07:09:26.077Z,63.64
2022-09-03T07:10:26.068Z,59.20
2022-09-03T07:11:26.025Z,56.74
2022-09-03T07:12:26.057Z,64.68
2022-09-03T07:13:26.059Z,57.72
2022-09-03T07:14:25.963Z,63.29
2022-09-03T07:15:26.075Z,62.80
2022-09-03T07:16:26.048Z,62.81
2022-09-03T07:17:26.046Z,64.89
2022-09-03T07:18:26.054Z,61.20
2022-09-03T07:19:25.986Z,66.79
2022-09-03T07:20:25.957Z,62.11
2022-09-03T07:21:25.947Z,63.62
2022-09-03T07:22:31.350Z,64.82
2022-09-03T07:23:27.147Z,61.79
2022-09-03T07:24:25.958Z,56.94
2022-09-03T07:25:25.996Z,59.60
2022-09-03T07:26:25.893Z,63.70
2022-09-03T07:27:25.907Z,61.73
2022-09-03T07:28:26.177Z,53.01
2022-09-03T07:29:25.973Z,66.71
2022-09-03T07:30:25.955Z,59.29
2022-09-03T07:31:26.251Z,67.51
2022-09-03T07:32:25.875Z,64.05
2022-09-03T07:33:25.841Z,66.16
2022-09-03T07:34:26.399Z,64.86
2022-09-03T07:35:25.827Z,65.89
2022-09-03T07:36:25.806Z,64.46
2022-09-03T07:37:25.894Z,64.44
2022-09-03T07:38:25.934Z,63.18
2022-09-03T07:39:25.903Z,66.18
2022-09-03T07:40:26.404Z,61.09
2022-09-03T07:41:27.028Z,62.91
2022-09-03T07:42:25.802Z,66.43
2022-09-03T07:43:27.571Z,61.31
2022-09-03T07:44:25.866Z,64.65
2022-09-03T07:45:26.531Z,65.13
2022-09-03T07:46:25.810Z,66.62
2022-09-03T07:47:27.080Z,59.13
2022-09-03T07:48:25.851Z,68.88
2022-09-03T07:49:25.703Z,62.36
2022-09-03T07:50:25.770Z,61.54
2022-09-03T07:51:25.701Z,65.09
2022-09-03T07:52:25.702Z,64.84
2022-09-03T07:53:25.701Z,64.22
2022-09-03T07:54:25.682Z,67.22
2022-09-03T07:55:25.659Z,62.38
2022-09-03T07:56:25.659Z,66.36
2022-09-03T07:57:25.649Z,64.51
2022-09-03T07:58:25.733Z,65.28
2022-09-03T07:59:25.628Z,62.90
2022-09-03T08:00:25.725Z,61.46
2022-09-03T08:01:25.697Z,66.15
2022-09-03T08:02:25.672Z,64.52
2022-09-03T08:03:25.657Z,62.42
2022-09-03T08:04:25.669Z,65.52
2022-09-03T08:05:57.940Z,64.91
2022-09-03T08:06:25.706Z,68.26
2022-09-03T08:10:17.722Z,59.86
2022-09-03T08:11:19.234Z,62.64
2022-09-03T08:12:18.981Z,66.85
2022-09-03T08:13:19.715Z,67.14
2022-09-03T08:14:18.980Z,63.49
2022-09-03T08:15:53.777Z,65.23
2022-09-03T08:16:18.768Z,61.96
2022-09-03T08:17:18.733Z,65.50
2022-09-03T08:18:18.759Z,60.49
2022-09-03T08:19:18.818Z,67.84
2022-09-03T08:20:25.696Z,63.75
2022-09-03T08:21:19.978Z,63.11
2022-09-03T08:22:18.905Z,59.15
2022-09-03T08:23:18.811Z,66.41
2022-09-03T08:24:18.850Z,59.36
2022-09-03T08:25:19.617Z,67.58
2022-09-03T08:26:18.888Z,64.61
2022-09-03T08:27:18.711Z,59.90
2022-09-03T08:28:19.277Z,66.53
2022-09-03T08:29:19.209Z,66.74
2022-09-03T08:30:19.549Z,65.87
2022-09-03T08:31:19.527Z,64.73
2022-09-03T08:32:18.742Z,62.41
2022-09-03T08:33:18.661Z,64.46
2022-09-03T08:34:18.664Z,64.86
2022-09-03T08:35:18.695Z,69.65
2022-09-03T08:36:19.907Z,66.50
2022-09-03T08:37:18.735Z,63.86
2022-09-03T08:38:19.293Z,58.31
2022-09-03T08:39:18.725Z,61.35
2022-09-03T08:40:18.755Z,67.94
2022-09-03T08:41:18.699Z,62.75
2022-09-03T08:42:20.714Z,64.21
2022-09-03T08:43:18.785Z,61.95
2022-09-03T08:44:20.080Z,62.16
2022-09-03T08:45:20.327Z,68.15
2022-09-03T08:46:18.682Z,64.38
2022-09-03T08:47:20.208Z,64.37
2022-09-03T08:48:21.677Z,66.89
2022-09-03T08:49:20.525Z,66.35
2022-09-03T08:50:20.321Z,66.56
2022-09-03T08:51:19.451Z,65.91
2022-09-03T08:52:19.177Z,67.56
2022-09-03T08:53:18.678Z,60.74
2022-09-03T08:54:18.612Z,62.19
2022-09-03T08:55:18.584Z,66.39
2022-09-03T08:56:18.589Z,63.96
2022-09-03T08:57:19.424Z,61.90
2022-09-03T08:58:19.072Z,58.98
2022-09-03T08:59:18.479Z,62.46
2022-09-03T09:00:19.578Z,57.21
2022-09-03T09:01:18.600Z,61.61
2022-09-03T09:02:18.646Z,60.21
2022-09-03T09:03:18.501Z,64.42
2022-09-03T09:04:18.449Z,68.02
2022-09-03T09:05:19.489Z,67.56
2022-09-03T09:06:18.464Z,62.15
2022-09-03T09:07:18.486Z,61.05
2022-09-03T09:08:20.391Z,64.60
2022-09-03T09:09:18.591Z,66.76
2022-09-03T09:10:19.240Z,65.10
2022-09-03T09:11:18.476Z,67.18
2022-09-03T09:12:18.987Z,62.83
2022-09-03T09:13:18.948Z,66.48
2022-09-03T09:14:19.746Z,64.61
2022-09-03T09:15:19.055Z,65.31
2022-09-03T09:16:19.054Z,63.93
2022-09-03T09:17:18.401Z,62.72
2022-09-03T09:18:18.348Z,59.86
2022-09-03T09:19:18.995Z,61.59
2022-09-03T09:20:19.247Z,66.82
2022-09-03T09:21:21.957Z,64.53
2022-09-03T09:22:20.240Z,58.62
2022-09-03T09:23:18.996Z,65.47
2022-09-03T09:24:18.719Z,65.11
2022-09-03T09:25:19.300Z,67.44
2022-09-03T09:26:18.319Z,64.54
2022-09-03T09:27:18.263Z,65.93
2022-09-03T09:28:18.208Z,66.49
2022-09-03T09:29:18.295Z,66.19
2022-09-03T09:30:18.951Z,65.80
2022-09-03T09:31:18.327Z,63.85
2022-09-03T09:32:18.236Z,64.09
2022-09-03T09:33:18.981Z,64.60
2022-09-03T09:34:18.233Z,65.20
2022-09-03T09:35:18.295Z,65.47
2022-09-03T09:36:19.003Z,63.62
2022-09-03T09:37:18.196Z,65.70
2022-09-03T09:38:18.136Z,65.30
2022-09-03T09:39:19.777Z,64.53
2022-09-03T09:40:18.223Z,62.53
2022-09-03T09:41:18.221Z,64.41
2022-09-03T09:42:18.174Z,60.08
2022-09-03T09:43:18.153Z,67.69
2022-09-03T09:44:18.200Z,65.40
2022-09-03T09:45:18.157Z,64.72
2022-09-03T09:46:19.077Z,63.49
2022-09-03T09:47:18.185Z,61.16
2022-09-03T09:48:18.730Z,67.86
2022-09-03T09:49:18.248Z,66.10
2022-09-03T09:50:24.954Z,65.54
2022-09-03T09:51:19.977Z,65.98
2022-09-03T09:52:18.070Z,65.37
2022-09-03T09:53:18.088Z,67.36
2022-09-03T09:54:19.216Z,59.47
2022-09-03T09:55:18.059Z,69.08
2022-09-03T09:56:19.035Z,68.06
2022-09-03T09:57:18.102Z,66.03
2022-09-03T09:58:18.152Z,64.58
2022-09-03T09:59:18.100Z,63.00
2022-09-03T10:00:18.073Z,61.92
2022-09-03T10:01:18.090Z,65.33
2022-09-03T10:02:22.310Z,66.78
2022-09-03T10:03:18.136Z,63.93
2022-09-03T10:04:18.050Z,68.08
2022-09-03T10:05:18.080Z,68.46
2022-09-03T10:06:18.060Z,63.67
2022-09-03T10:07:18.743Z,67.41
2022-09-03T10:08:19.852Z,62.80
2022-09-03T10:09:18.510Z,68.53
2022-09-03T10:10:18.339Z,65.85
2022-09-03T10:11:17.983Z,60.64
2022-09-03T10:12:17.978Z,63.46
2022-09-03T10:13:18.580Z,68.29
2022-09-03T10:14:17.992Z,66.55
2022-09-03T10:15:18.757Z,65.78
2022-09-03T10:16:17.993Z,67.45
2022-09-03T10:17:18.184Z,66.00
2022-09-03T10:18:17.905Z,66.92
2022-09-03T10:19:18.485Z,67.01
2022-09-03T10:20:19.306Z,67.22
2022-09-03T10:21:17.885Z,69.13
2022-09-03T10:22:19.024Z,60.84
2022-09-03T10:23:17.786Z,66.20
2022-09-03T10:24:17.978Z,66.04
2022-09-03T10:25:17.944Z,66.58
2022-09-03T10:26:18.910Z,69.80
2022-09-03T10:27:17.851Z,68.29
2022-09-03T10:28:17.878Z,66.46
2022-09-03T10:29:17.798Z,69.63
2022-09-03T10:30:17.811Z,68.32
2022-09-03T10:31:17.959Z,68.32
2022-09-03T10:32:17.821Z,66.21
2022-09-03T10:33:17.811Z,66.94
2022-09-03T10:34:18.529Z,67.79
2022-09-03T10:35:18.507Z,63.39
2022-09-03T10:36:17.845Z,67.78
2022-09-03T10:37:17.724Z,65.93
2022-09-03T10:38:17.788Z,66.31
2022-09-03T10:39:17.825Z,64.42
2022-09-03T10:40:17.830Z,65.80
2022-09-03T10:41:18.478Z,67.14
2022-09-03T10:42:18.501Z,64.36
2022-09-03T10:43:17.690Z,64.00
2022-09-03T10:44:18.304Z,63.89
2022-09-03T10:45:17.787Z,63.94
2022-09-03T10:46:23.304Z,67.63
2022-09-03T10:47:20.472Z,65.12
2022-09-03T10:48:18.508Z,66.47
2022-09-03T10:49:18.152Z,64.22
2022-09-03T10:50:17.715Z,68.92
2022-09-03T10:51:17.698Z,65.49
2022-09-03T10:52:17.699Z,63.55
2022-09-03T10:53:17.615Z,65.06
2022-09-03T10:54:17.627Z,64.41
2022-09-03T10:55:18.761Z,64.46
2022-09-03T10:56:17.601Z,67.55
2022-09-03T10:57:17.556Z,60.71
2022-09-03T10:58:17.572Z,66.98
2022-09-03T10:59:17.572Z,62.91
2022-09-03T11:00:17.600Z,65.75
2022-09-03T11:01:18.544Z,63.62
2022-09-03T11:02:18.546Z,62.82
2022-09-03T11:03:20.976Z,65.22
2022-09-03T11:04:17.611Z,58.83
2022-09-03T11:05:17.576Z,62.32
2022-09-03T11:06:17.605Z,59.80
2022-09-03T11:07:18.492Z,63.80
2022-09-03T11:08:17.542Z,65.69
2022-09-03T11:09:18.264Z,58.12
2022-09-03T11:10:17.519Z,66.49
2022-09-03T11:11:17.554Z,63.99
2022-09-03T11:12:18.049Z,66.76
2022-09-03T11:13:17.497Z,67.02
2022-09-03T11:14:17.469Z,65.32
2022-09-03T11:15:17.413Z,64.97
2022-09-03T11:16:17.527Z,63.95
2022-09-03T11:17:18.013Z,66.27
2022-09-03T11:18:18.048Z,66.46
2022-09-03T11:19:17.457Z,65.83
2022-09-03T11:20:17.492Z,67.04
2022-09-03T11:21:17.426Z,64.79
2022-09-03T11:22:17.435Z,67.38
2022-09-03T11:23:17.417Z,65.63
2022-09-03T11:24:17.432Z,56.96
2022-09-03T11:25:17.378Z,64.70
2022-09-03T11:26:17.377Z,66.06
2022-09-03T11:27:18.768Z,67.62
2022-09-03T11:28:18.012Z,64.61
2022-09-03T11:29:18.281Z,65.41
2022-09-03T11:30:17.389Z,64.04
2022-09-03T11:31:17.429Z,63.82
2022-09-03T11:32:17.301Z,66.38
2022-09-03T11:33:17.334Z,58.77
2022-09-03T11:34:23.668Z,63.61
2022-09-03T11:35:18.332Z,63.89
2022-09-03T11:36:17.301Z,64.04
2022-09-03T11:37:17.264Z,62.34
2022-09-03T11:38:17.300Z,66.15
2022-09-03T11:39:17.317Z,68.70
2022-09-03T11:40:17.247Z,67.77
2022-09-03T11:41:17.299Z,65.90
2022-09-03T11:42:17.327Z,65.23
2022-09-03T11:43:17.228Z,61.79
2022-09-03T11:44:18.022Z,69.01
2022-09-03T11:45:17.210Z,66.75
2022-09-03T11:46:17.280Z,67.08
2022-09-03T11:47:17.199Z,60.10
2022-09-03T11:48:17.123Z,64.29
2022-09-03T11:49:17.179Z,65.26
2022-09-03T11:50:17.234Z,65.52
2022-09-03T11:51:17.222Z,65.91
2022-09-03T11:52:17.183Z,66.48
2022-09-03T11:53:17.193Z,66.87
2022-09-03T11:54:17.135Z,66.99
2022-09-03T11:55:17.156Z,64.66
2022-09-03T11:56:17.207Z,66.34
2022-09-03T11:57:17.143Z,66.03
2022-09-03T11:58:17.205Z,65.96
2022-09-03T11:59:17.135Z,66.80
2022-09-03T12:00:17.158Z,66.96
2022-09-03T12:01:17.175Z,67.95
2022-09-03T12:02:17.215Z,62.22
2022-09-03T12:03:17.120Z,66.37
2022-09-03T12:04:17.092Z,68.84
2022-09-03T12:05:18.009Z,66.64
2022-09-03T12:06:17.055Z,67.32
2022-09-03T12:07:17.567Z,66.93
2022-09-03T12:08:17.872Z,66.93
2022-09-03T12:09:17.009Z,62.99
2022-09-03T12:10:16.981Z,64.00
2022-09-03T12:11:17.779Z,67.54
2022-09-03T12:12:17.031Z,65.10
2022-09-03T12:13:18.029Z,65.04
2022-09-03T12:14:16.942Z,66.91
2022-09-03T12:15:18.079Z,66.34
2022-09-03T12:16:17.057Z,63.16
2022-09-03T12:17:16.951Z,63.01
2022-09-03T12:18:16.968Z,59.19
2022-09-03T12:19:17.496Z,61.65
2022-09-03T12:20:17.783Z,62.72
2022-09-03T12:21:17.516Z,65.64
2022-09-03T12:22:17.809Z,55.17
2022-09-03T12:23:17.138Z,68.85
2022-09-03T12:24:51.937Z,59.39
2022-09-03T12:25:17.973Z,61.27
2022-09-03T12:26:16.857Z,67.01
2022-09-03T12:27:18.924Z,61.86
2022-09-03T12:28:49.994Z,65.46
2022-09-03T12:29:51.963Z,65.00
2022-09-03T12:30:16.790Z,65.10
2022-09-03T12:34:16.760Z,68.06
2022-09-03T12:35:58.264Z,65.28
2022-09-03T12:36:18.745Z,65.68
2022-09-03T12:37:16.991Z,63.88
2022-09-03T12:38:18.677Z,63.21
2022-09-03T12:39:18.006Z,67.61
2022-09-03T12:40:20.227Z,61.80
2022-09-03T12:41:23.617Z,66.49
2022-09-03T12:42:18.797Z,66.32
2022-09-03T12:44:21.227Z,69.82
2022-09-03T12:45:16.752Z,63.52
2022-09-03T12:46:17.883Z,57.46
2022-09-03T12:47:36.529Z,65.92
2022-09-03T12:48:18.680Z,62.89
2022-09-03T12:49:31.885Z,64.01
2022-09-03T12:50:20.939Z,65.06
2022-09-03T12:52:20.838Z,59.23
2022-09-03T12:53:17.297Z,66.95
2022-09-03T12:54:16.706Z,59.60
2022-09-03T12:55:16.713Z,61.21
2022-09-03T12:56:21.723Z,62.51
2022-09-03T12:57:19.206Z,63.17
2022-09-03T12:58:16.649Z,65.00
2022-09-03T12:59:16.590Z,52.04
2022-09-03T13:00:17.307Z,61.79
2022-09-03T13:01:16.691Z,64.72
2022-09-03T13:02:17.467Z,62.28
2022-09-03T13:03:16.611Z,65.92
2022-09-03T13:04:17.751Z,62.87
2022-09-03T13:05:17.353Z,61.92
2022-09-03T13:06:16.511Z,66.77
2022-09-03T13:07:17.366Z,62.55
2022-09-03T13:08:16.480Z,64.03
2022-09-03T13:09:17.395Z,57.00
2022-09-03T13:10:17.461Z,65.49
2022-09-03T13:11:16.526Z,66.02
2022-09-03T13:12:17.236Z,55.00
2022-09-03T13:13:17.354Z,61.64
2022-09-03T13:14:16.499Z,60.90
2022-09-03T13:15:17.356Z,64.80
2022-09-03T13:16:16.584Z,68.58
2022-09-03T13:17:16.478Z,66.39
2022-09-03T13:18:16.543Z,64.22
2022-09-03T13:19:16.504Z,57.00
2022-09-03T13:20:16.428Z,64.40
2022-09-03T13:21:19.272Z,65.19
2022-09-03T13:22:17.346Z,61.35
2022-09-03T13:23:17.328Z,66.12
2022-09-03T13:24:16.421Z,58.49
2022-09-03T13:25:16.358Z,63.21
2022-09-03T13:26:16.343Z,66.71
2022-09-03T13:27:16.320Z,62.12
2022-09-03T13:28:16.335Z,56.90
2022-09-03T13:29:16.333Z,65.06
2022-09-03T13:30:16.371Z,65.56
2022-09-03T13:31:16.484Z,68.27
2022-09-03T13:32:16.397Z,58.63
2022-09-03T13:33:17.345Z,63.14
2022-09-03T13:34:20.736Z,61.09