createdAt,value
2023-05-04T00:00:03.000Z,0.0
2023-05-04T00:01:03.000Z,0.0
2023-05-04T00:02:03.000Z,0.0
2023-05-04T00:03:04.000Z,0.0
2023-05-04T00:04:04.000Z,0.0
2023-05-04T00:05:04.000Z,0.0
2023-05-04T00:06:04.000Z,0.0
2023-05-04T00:07:05.000Z,0.0
2023-05-04T00:08:05.000Z,0.0
2023-05-04T00:09:05.000Z,0.0
2023-05-04T00:10:06.000Z,0.0
2023-05-04T00:11:06.000Z,0.0
2023-05-04T00:12:06.000Z,0.0
2023-05-04T00:13:07.000Z,0.0
2023-05-04T00:14:07.000Z,0.0
2023-05-04T00:15:07.000Z,0.0
2023-05-04T00:16:07.000Z,0.0
2023-05-04T00:17:08.000Z,0.0
2023-05-04T00:18:08.000Z,0.0
2023-05-04T00:19:08.000Z,0.0
2023-05-04T00:20:09.000Z,0.0
2023-05-04T00:21:09.000Z,0.0
2023-05-04T00:22:09.000Z,0.0
2023-05-04T00:23:10.000Z,0.0
2023-05-04T00:24:10.000Z,0.0
2023-05-04T00:25:10.000Z,0.0
2023-05-04T00:26:10.000Z,0.0
2023-05-04T00:27:11.000Z,0.0
2023-05-04T00:28:11.000Z,0.0
2023-05-04T00:29:11.000Z,0.0
2023-05-04T00:30:12.000Z,0.0
2023-05-04T00:31:12.000Z,0.0
2023-05-04T00:32:12.000Z,0.0
2023-05-04T00:33:13.000Z,0.0
2023-05-04T00:34:13.000Z,0.0
2023-05-04T00:35:13.000Z,0.0
2023-05-04T00:36:13.000Z,0.0
2023-05-04T00:37:14.000Z,0.0
2023-05-04T00:38:14.000Z,0.0
2023-05-04T00:39:14.000Z,0.0
2023-05-04T00:40:15.000Z,0.0
2023-05-04T00:41:15.000Z,0.0
2023-05-04T00:42:15.000Z,0.0
2023-05-04T00:43:15.000Z,0.0
2023-05-04T00:44:16.000Z,0.0
2023-05-04T00:45:16.000Z,0.0
2023-05-04T00:46:16.000Z,0.0
2023-05-04T00:47:17.000Z,0.0
2023-05-04T00:48:17.000Z,0.0
2023-05-04T00:49:17.000Z,0.0
2023-05-04T00:50:18.000Z,0.0
2023-05-04T00:51:18.000Z,0.0
2023-05-04T00:52:18.000Z,0.0
2023-05-04T00:53:19.000Z,0.0
2023-05-04T00:54:19.000Z,0.0
2023-05-04T00:55:19.000Z,0.0
2023-05-04T00:56:19.000Z,0.0
2023-05-04T00:57:20.000Z,0.0
2023-05-04T00:58:20.000Z,0.0
2023-05-04T00:59:20.000Z,0.0
2023-05-04T01:00:21.000Z,0.0
2023-05-04T01:01:21.000Z,0.0
2023-05-04T01:02:21.000Z,0.0
2023-05-04T01:03:22.000Z,0.0
2023-05-04T01:04:22.000Z,0.0
2023-05-04T01:05:22.000Z,0.0
2023-05-04T01:06:22.000Z,0.0
2023-05-04T01:07:23.000Z,0.0
2023-05-04T01:08:23.000Z,0.0
2023-05-04T01:09:23.000Z,0.0
2023-05-04T01:10:24.000Z,0.0
2023-05-04T01:11:24.000Z,0.0
2023-05-04T01:12:24.000Z,0.0
2023-05-04T01:13:24.000Z,0.0
2023-05-04T01:14:25.000Z,0.0
2023-05-04T01:15:25.000Z,0.0
2023-05-04T01:16:25.000Z,0.0
2023-05-04T01:17:26.000Z,0.0
2023-05-04T01:18:26.000Z,0.0
2023-05-04T01:19:26.000Z,0.0
2023-05-04T01:20:26.000Z,0.0
2023-05-04T01:21:27.000Z,0.0
2023-05-04T01:22:27.000Z,0.0
2023-05-04T01:23:27.000Z,0.0
2023-05-04T01:24:28.000Z,0.0
2023-05-04T01:25:28.000Z,0.0
2023-05-04T01:26:28.000Z,0.0
2023-05-04T01:27:29.000Z,0.0
2023-05-04T01:28:29.000Z,0.0
2023-05-04T01:29:29.000Z,0.0
2023-05-04T01:30:30.000Z,0.0
2023-05-04T01:31:30.000Z,0.0
2023-05-04T01:32:30.000Z,0.0
2023-05-04T01:33:30.000Z,0.0
2023-05-04T01:34:31.000Z,0.0
2023-05-04T01:35:31.000Z,0.0
2023-05-04T01:36:31.000Z,0.0
2023-05-04T01:37:32.000Z,0.0
2023-05-04T01:38:32.000Z,0.0
2023-05-04T01:39:32.000Z,0.0
2023-05-04T01:40:32.000Z,0.0
2023-05-04T01:41:33.000Z,0.0
2023-05-04T01:42:33.000Z,0.0
2023-05-04T01:43:33.000Z,0.0
2023-05-04T01:44:34.000Z,0.0
2023-05-04T01:45:34.000Z,0.0
2023-05-04T01:46:34.000Z,0.0
2023-05-04T01:47:34.000Z,0.0
2023-05-04T01:48:35.000Z,0.0
2023-05-04T01:49:35.000Z,0.0
2023-05-04T01:50:35.000Z,0.0
2023-05-04T01:51:36.000Z,0.0
2023-05-04T01:52:36.000Z,0.0
2023-05-04T01:53:36.000Z,0.0
2023-05-04T01:54:36.000Z,0.0
2023-05-04T01:55:37.000Z,0.0
2023-05-04T01:56:37.000Z,0.0
2023-05-04T01:57:37.000Z,0.0
2023-05-04T01:58:38.000Z,0.0
2023-05-04T01:59:38.000Z,0.0
2023-05-04T02:00:38.000Z,0.0
2023-05-04T02:01:39.000Z,0.0
2023-05-04T02:02:39.000Z,0.0472
2023-05-04T02:03:39.000Z,0.0
2023-05-04T02:04:39.000Z,0.0
2023-05-04T02:05:40.000Z,0.0
2023-05-04T02:06:40.000Z,0.0
2023-05-04T02:07:40.000Z,0.0
2023-05-04T02:08:41.000Z,0.0
2023-05-04T02:09:41.000Z,0.0
2023-05-04T02:10:41.000Z,0.0
2023-05-04T02:11:42.000Z,0.0
2023-05-04T02:12:42.000Z,0.0
2023-05-04T02:13:42.000Z,0.0
2023-05-04T02:14:42.000Z,0.0
2023-05-04T02:15:43.000Z,0.0
2023-05-04T02:16:43.000Z,0.0
2023-05-04T02:17:43.000Z,0.0
2023-05-04T02:18:44.000Z,0.0
2023-05-04T02:19:44.000Z,0.0
2023-05-04T02:20:44.000Z,0.0
2023-05-04T02:21:44.000Z,0.0
2023-05-04T02:22:45.000Z,0.0
2023-05-04T02:23:45.000Z,0.0
2023-05-04T02:24:45.000Z,0.0
2023-05-04T02:25:46.000Z,0.0
2023-05-04T02:26:46.000Z,0.0
2023-05-04T02:27:46.000Z,0.0
2023-05-04T02:28:46.000Z,0.0
2023-05-04T02:29:47.000Z,0.0
2023-05-04T02:30:47.000Z,0.0
2023-05-04T02:31:47.000Z,0.0
2023-05-04T02:32:48.000Z,0.0
2023-05-04T02:33:48.000Z,0.0
2023-05-04T02:34:48.000Z,0.0
2023-05-04T02:35:49.000Z,0.0
2023-05-04T02:36:49.000Z,0.0
2023-05-04T02:37:49.000Z,0.0
2023-05-04T02:38:50.000Z,0.0
2023-05-04T02:39:50.000Z,0.0
2023-05-04T02:40:50.000Z,0.0
2023-05-04T02:41:50.000Z,0.0
2023-05-04T02:42:51.000Z,0.0
2023-05-04T02:43:51.000Z,0.0
2023-05-04T02:44:51.000Z,0.0
2023-05-04T02:45:52.000Z,0.0
2023-05-04T02:46:52.000Z,0.0
2023-05-04T02:47:52.000Z,0.0
2023-05-04T02:48:52.000Z,0.0
2023-05-04T02:49:53.000Z,0.0
2023-05-04T02:50:53.000Z,0.0
2023-05-04T02:51:53.000Z,0.0
2023-05-04T02:52:54.000Z,0.0
2023-05-04T02:53:54.000Z,0.0
2023-05-04T02:54:54.000Z,0.0
2023-05-04T02:55:54.000Z,0.0
2023-05-04T02:56:55.000Z,0.0
2023-05-04T02:57:55.000Z,0.0
2023-05-04T02:58:55.000Z,0.0
2023-05-04T02:59:56.000Z,0.0
2023-05-04T03:00:56.000Z,0.0
2023-05-04T03:01:56.000Z,0.0
2023-05-04T03:02:56.000Z,0.0
2023-05-04T03:03:57.000Z,0.0
2023-05-04T03:04:57.000Z,0.0
2023-05-04T03:05:57.000Z,0.0
2023-05-04T03:06:58.000Z,0.42479999999999996
2023-05-04T03:07:58.000Z,0.708
2023-05-04T03:08:58.000Z,0.5663999999999999
2023-05-04T03:09:59.000Z,0.8495999999999999
2023-05-04T03:10:59.000Z,1.18
2023-05-04T03:11:59.000Z,1.416
2023-05-04T03:13:00.000Z,1.7464
2023-05-04T03:14:00.000Z,1.416
2023-05-04T03:15:00.000Z,0.9439999999999998
2023-05-04T03:16:00.000Z,0.9439999999999998
2023-05-04T03:17:01.000Z,1.1327999999999998
2023-05-04T03:18:01.000Z,0.9439999999999998
2023-05-04T03:19:02.000Z,0.9439999999999998
2023-05-04T03:20:02.000Z,0.42479999999999996
2023-05-04T03:21:02.000Z,0.0
2023-05-04T03:22:03.000Z,0.0
2023-05-04T03:23:03.000Z,0.0
2023-05-04T03:24:03.000Z,0.0
2023-05-04T03:25:03.000Z,0.0
2023-05-04T03:26:04.000Z,0.0
2023-05-04T03:27:04.000Z,0.0
2023-05-04T03:28:04.000Z,0.0
2023-05-04T03:29:05.000Z,0.0
2023-05-04T03:30:05.000Z,0.0
2023-05-04T03:31:05.000Z,0.0
2023-05-04T03:32:06.000Z,0.0
2023-05-04T03:33:06.000Z,0.0
2023-05-04T03:34:06.000Z,0.0
2023-05-04T03:35:06.000Z,0.0
2023-05-04T03:36:07.000Z,0.0
2023-05-04T03:37:07.000Z,0.0
2023-05-04T03:38:07.000Z,0.0
2023-05-04T03:39:08.000Z,0.0
2023-05-04T03:40:08.000Z,0.0
2023-05-04T03:41:08.000Z,0.0
2023-05-04T03:42:09.000Z,0.0
2023-05-04T03:43:09.000Z,0.0
2023-05-04T03:44:09.000Z,0.0
2023-05-04T03:45:10.000Z,0.0
2023-05-04T03:46:10.000Z,0.0
2023-05-04T03:47:10.000Z,0.0
2023-05-04T03:48:10.000Z,0.0
2023-05-04T03:49:11.000Z,0.0
2023-05-04T03:50:11.000Z,0.0
2023-05-04T03:51:11.000Z,0.0
2023-05-04T03:52:12.000Z,0.0
2023-05-04T03:53:12.000Z,0.0
2023-05-04T03:54:12.000Z,0.0
2023-05-04T03:55:12.000Z,0.0
2023-05-04T03:56:13.000Z,0.0
2023-05-04T03:57:13.000Z,0.0
2023-05-04T03:58:13.000Z,0.0
2023-05-04T03:59:14.000Z,0.0
2023-05-04T04:00:14.000Z,0.0
2023-05-04T04:01:14.000Z,0.0
2023-05-04T04:02:15.000Z,0.0
2023-05-04T04:03:15.000Z,0.0
2023-05-04T04:04:15.000Z,0.0
2023-05-04T04:05:15.000Z,0.0
2023-05-04T04:06:16.000Z,0.0
2023-05-04T04:07:16.000Z,0.0
2023-05-04T04:08:16.000Z,0.0
2023-05-04T04:09:17.000Z,0.0
2023-05-04T04:10:17.000Z,0.0
2023-05-04T04:11:17.000Z,0.0
2023-05-04T04:12:18.000Z,0.0
2023-05-04T04:13:18.000Z,0.0
2023-05-04T04:14:18.000Z,0.0
2023-05-04T04:15:18.000Z,0.0
2023-05-04T04:16:19.000Z,0.0
2023-05-04T04:17:19.000Z,0.0
2023-05-04T04:18:19.000Z,0.0
2023-05-04T04:19:20.000Z,0.0
2023-05-04T04:20:20.000Z,0.0
2023-05-04T04:21:20.000Z,0.0
2023-05-04T04:22:20.000Z,0.0
2023-05-04T04:23:21.000Z,0.0
2023-05-04T04:24:21.000Z,0.0
2023-05-04T04:25:21.000Z,0.0
2023-05-04T04:26:22.000Z,0.0
2023-05-04T04:27:22.000Z,0.0
2023-05-04T04:28:22.000Z,0.0
2023-05-04T04:29:23.000Z,0.0
2023-05-04T04:30:23.000Z,0.0
2023-05-04T04:31:23.000Z,0.0
2023-05-04T04:32:23.000Z,0.0
2023-05-04T04:33:24.000Z,0.0
2023-05-04T04:34:24.000Z,0.0
2023-05-04T04:35:24.000Z,0.0
2023-05-04T04:36:25.000Z,0.0
2023-05-04T04:37:25.000Z,0.0
2023-05-04T04:38:25.000Z,0.0
2023-05-04T04:39:25.000Z,0.0
2023-05-04T04:40:26.000Z,0.0
2023-05-04T04:41:26.000Z,0.0
2023-05-04T04:42:26.000Z,0.0
2023-05-04T04:43:27.000Z,0.0
2023-05-04T04:44:27.000Z,0.0
2023-05-04T04:45:27.000Z,0.0
2023-05-04T04:46:28.000Z,0.0
2023-05-04T04:47:28.000Z,0.0
2023-05-04T04:48:28.000Z,0.0
2023-05-04T04:49:28.000Z,0.0
2023-05-04T04:50:29.000Z,0.0
2023-05-04T04:51:29.000Z,0.0
2023-05-04T04:52:29.000Z,0.0
2023-05-04T04:53:30.000Z,0.0
2023-05-04T04:54:30.000Z,0.0
2023-05-04T04:55:30.000Z,0.4719999999999999
2023-05-04T04:56:31.000Z,0.0
2023-05-04T04:57:31.000Z,0.7552
2023-05-04T04:58:31.000Z,1.7935999999999996
2023-05-04T04:59:32.000Z,2.5015999999999994
2023-05-04T05:00:32.000Z,0.6136
2023-05-04T05:01:32.000Z,0.8967999999999998
2023-05-04T05:02:32.000Z,1.416
2023-05-04T05:03:33.000Z,1.5576
2023-05-04T05:04:33.000Z,0.3776
2023-05-04T05:05:33.000Z,0.33039999999999997
2023-05-04T05:06:34.000Z,1.0383999999999998
2023-05-04T05:07:34.000Z,1.0856
2023-05-04T05:08:34.000Z,0.7552
2023-05-04T05:09:34.000Z,0.0
2023-05-04T05:10:35.000Z,0.6607999999999999
2023-05-04T05:11:35.000Z,0.33039999999999997
2023-05-04T05:12:35.000Z,0.708
2023-05-04T05:13:36.000Z,0.0
2023-05-04T05:14:36.000Z,1.416
2023-05-04T05:15:36.000Z,1.8879999999999997
2023-05-04T05:16:37.000Z,2.1712
2023-05-04T05:17:37.000Z,2.5959999999999996
2023-05-04T05:18:37.000Z,2.9263999999999997
2023-05-04T05:19:37.000Z,2.6431999999999998
2023-05-04T05:20:38.000Z,2.7375999999999996
2023-05-04T05:21:38.000Z,2.9263999999999997
2023-05-04T05:22:38.000Z,2.0767999999999995
2023-05-04T05:23:39.000Z,1.6047999999999998
2023-05-04T05:24:39.000Z,2.5488
2023-05-04T05:25:39.000Z,2.5488
2023-05-04T05:26:39.000Z,2.4544
2023-05-04T05:27:40.000Z,2.3127999999999997
2023-05-04T05:28:40.000Z,2.4072
2023-05-04T05:29:40.000Z,2.1239999999999997
2023-05-04T05:30:40.000Z,1.4631999999999998
2023-05-04T05:31:41.000Z,1.18
2023-05-04T05:32:41.000Z,1.3687999999999998
2023-05-04T05:33:41.000Z,2.0767999999999995
2023-05-04T05:34:42.000Z,1.0383999999999998
2023-05-04T05:35:42.000Z,1.1327999999999998
2023-05-04T05:36:42.000Z,1.6520000000000001
2023-05-04T05:37:43.000Z,2.0767999999999995
2023-05-04T05:38:43.000Z,2.3127999999999997
2023-05-04T05:39:43.000Z,2.5488
2023-05-04T05:40:43.000Z,2.5488
2023-05-04T05:41:44.000Z,2.6903999999999995
2023-05-04T05:42:44.000Z,2.6903999999999995
2023-05-04T05:43:44.000Z,1.6991999999999998
2023-05-04T05:44:45.000Z,1.0856
2023-05-04T05:45:45.000Z,0.8023999999999999
2023-05-04T05:46:45.000Z,1.1327999999999998
2023-05-04T05:47:46.000Z,0.6136
2023-05-04T05:48:46.000Z,0.6607999999999999
2023-05-04T05:49:46.000Z,2.0767999999999995
2023-05-04T05:50:47.000Z,2.1239999999999997
2023-05-04T05:51:47.000Z,2.0296
2023-05-04T05:52:47.000Z,1.4631999999999998
2023-05-04T05:53:47.000Z,3.9647999999999994
2023-05-04T05:54:48.000Z,2.5959999999999996
2023-05-04T05:55:48.000Z,2.5488
2023-05-04T05:56:48.000Z,1.3215999999999999
2023-05-04T05:57:49.000Z,1.18
2023-05-04T05:58:49.000Z,2.1712
2023-05-04T05:59:49.000Z,1.5576
2023-05-04T06:00:49.000Z,2.2184
2023-05-04T06:01:50.000Z,2.4072
2023-05-04T06:02:50.000Z,2.1712
2023-05-04T06:03:50.000Z,1.8879999999999997
2023-05-04T06:04:51.000Z,2.2655999999999996
2023-05-04T06:05:51.000Z,2.5015999999999994
2023-05-04T06:06:51.000Z,1.0383999999999998
2023-05-04T06:07:52.000Z,1.3215999999999999
2023-05-04T06:08:52.000Z,0.14159999999999998
2023-05-04T06:09:52.000Z,1.5104
2023-05-04T06:10:52.000Z,0.3776
2023-05-04T06:11:53.000Z,1.1327999999999998
2023-05-04T06:12:53.000Z,0.708
2023-05-04T06:13:53.000Z,0.0
2023-05-04T06:14:54.000Z,0.0
2023-05-04T06:15:54.000Z,0.0
2023-05-04T06:16:54.000Z,0.0
2023-05-04T06:17:54.000Z,0.9911999999999999
2023-05-04T06:18:55.000Z,0.6607999999999999
2023-05-04T06:19:55.000Z,1.2272
2023-05-04T06:20:55.000Z,1.7935999999999996
2023-05-04T06:21:56.000Z,1.0856
2023-05-04T06:22:56.000Z,0.9911999999999999
2023-05-04T06:23:56.000Z,1.1327999999999998
2023-05-04T06:24:57.000Z,0.3776
2023-05-04T06:25:57.000Z,0.1888
2023-05-04T06:26:57.000Z,0.4719999999999999
2023-05-04T06:27:58.000Z,1.4631999999999998
2023-05-04T06:28:58.000Z,0.7552
2023-05-04T06:29:58.000Z,0.9911999999999999
2023-05-04T06:30:58.000Z,0.0
2023-05-04T06:31:59.000Z,1.416
2023-05-04T06:32:59.000Z,0.0944
2023-05-04T06:33:59.000Z,0.0
2023-05-04T06:35:00.000Z,0.1888
2023-05-04T06:36:00.000Z,1.7935999999999996
2023-05-04T06:37:00.000Z,1.3215999999999999
2023-05-04T06:38:00.000Z,2.4072
2023-05-04T06:39:01.000Z,1.6520000000000001
2023-05-04T06:40:01.000Z,1.9351999999999998
2023-05-04T06:41:01.000Z,1.2744
2023-05-04T06:42:02.000Z,1.0383999999999998
2023-05-04T06:43:02.000Z,1.3215999999999999
2023-05-04T06:44:02.000Z,2.0296
2023-05-04T06:45:03.000Z,1.9351999999999998
2023-05-04T06:46:03.000Z,0.3776
2023-05-04T06:47:03.000Z,1.5576
2023-05-04T06:48:03.000Z,1.8408
2023-05-04T06:49:04.000Z,1.0856
2023-05-04T06:50:04.000Z,1.5104
2023-05-04T06:51:04.000Z,0.8023999999999999
2023-05-04T06:52:05.000Z,1.8879999999999997
2023-05-04T06:53:05.000Z,1.5104
2023-05-04T06:54:05.000Z,1.6520000000000001
2023-05-04T06:55:06.000Z,2.1712
2023-05-04T06:56:06.000Z,1.416
2023-05-04T06:57:06.000Z,2.5959999999999996
2023-05-04T06:58:06.000Z,2.4544
2023-05-04T06:59:07.000Z,1.0383999999999998
2023-05-04T07:00:07.000Z,1.5104
2023-05-04T07:01:07.000Z,0.28319999999999995
2023-05-04T07:02:08.000Z,1.7935999999999996
2023-05-04T07:03:08.000Z,2.6431999999999998
2023-05-04T07:04:08.000Z,1.416
2023-05-04T07:05:08.000Z,0.3776
2023-05-04T07:06:09.000Z,0.28319999999999995
2023-05-04T07:07:09.000Z,2.2184
2023-05-04T07:08:10.000Z,0.6607999999999999
2023-05-04T07:09:10.000Z,1.8408
2023-05-04T07:10:10.000Z,0.8023999999999999
2023-05-04T07:11:10.000Z,1.3687999999999998
2023-05-04T07:12:11.000Z,0.708
2023-05-04T07:13:11.000Z,2.1239999999999997
2023-05-04T07:14:11.000Z,1.2272
2023-05-04T07:15:12.000Z,1.0383999999999998
2023-05-04T07:16:12.000Z,1.8879999999999997
2023-05-04T07:17:12.000Z,1.7464
2023-05-04T07:18:12.000Z,0.33039999999999997
2023-05-04T07:19:13.000Z,0.0
2023-05-04T07:20:13.000Z,0.0
2023-05-04T07:21:13.000Z,0.0
2023-05-04T07:22:14.000Z,0.0
2023-05-04T07:23:14.000Z,1.9823999999999997
2023-05-04T07:24:14.000Z,0.8023999999999999
2023-05-04T07:25:15.000Z,1.5576
2023-05-04T07:26:15.000Z,3.6344
2023-05-04T07:27:15.000Z,3.1624
2023-05-04T07:28:15.000Z,0.6607999999999999
2023-05-04T07:29:16.000Z,0.5663999999999999
2023-05-04T07:30:16.000Z,3.3040000000000003
2023-05-04T07:31:16.000Z,2.7375999999999996
2023-05-04T07:32:17.000Z,0.7552
2023-05-04T07:33:17.000Z,1.6991999999999998
2023-05-04T07:34:17.000Z,0.42479999999999996
2023-05-04T07:35:17.000Z,0.0
2023-05-04T07:36:18.000Z,0.8967999999999998
2023-05-04T07:37:18.000Z,0.5191999999999999
2023-05-04T07:38:18.000Z,0.0
2023-05-04T07:39:19.000Z,0.0
2023-05-04T07:40:19.000Z,0.0
2023-05-04T07:41:19.000Z,0.0
2023-05-04T07:42:19.000Z,0.28319999999999995
2023-05-04T07:43:20.000Z,0.0
2023-05-04T07:44:20.000Z,0.28319999999999995
2023-05-04T07:45:20.000Z,0.8023999999999999
2023-05-04T07:46:21.000Z,2.9263999999999997
2023-05-04T07:47:21.000Z,0.8495999999999999
2023-05-04T07:48:21.000Z,0.708
2023-05-04T07:49:22.000Z,0.0472
2023-05-04T07:50:22.000Z,0.5663999999999999
2023-05-04T07:51:22.000Z,0.0944
2023-05-04T07:52:22.000Z,0.8967999999999998
2023-05-04T07:53:23.000Z,2.5015999999999994
2023-05-04T07:54:23.000Z,1.3215999999999999
2023-05-04T07:55:23.000Z,0.3776
2023-05-04T07:56:24.000Z,0.23599999999999996
2023-05-04T07:57:24.000Z,0.0
2023-05-04T07:58:24.000Z,1.8879999999999997
2023-05-04T07:59:24.000Z,1.6991999999999998
2023-05-04T08:00:25.000Z,1.2744
2023-05-04T08:01:25.000Z,0.9439999999999998
2023-05-04T08:02:25.000Z,0.0
2023-05-04T08:03:26.000Z,0.8023999999999999
2023-05-04T08:04:26.000Z,0.8023999999999999
2023-05-04T08:05:26.000Z,3.3040000000000003
2023-05-04T08:06:26.000Z,2.8792
2023-05-04T08:07:27.000Z,2.9263999999999997
2023-05-04T08:08:27.000Z,1.2272
2023-05-04T08:09:27.000Z,1.1327999999999998
2023-05-04T08:10:28.000Z,3.7287999999999992
2023-05-04T08:11:28.000Z,2.0296
2023-05-04T08:12:28.000Z,0.8967999999999998
2023-05-04T08:13:29.000Z,0.33039999999999997
2023-05-04T08:14:29.000Z,3.0208
2023-05-04T08:15:29.000Z,2.2184
2023-05-04T08:16:29.000Z,1.2744
2023-05-04T08:17:30.000Z,1.2272
2023-05-04T08:18:30.000Z,1.8408
2023-05-04T08:19:30.000Z,2.2184
2023-05-04T08:20:31.000Z,3.3983999999999996
2023-05-04T08:21:31.000Z,2.7847999999999997
2023-05-04T08:22:31.000Z,1.5576
2023-05-04T08:23:32.000Z,1.416
2023-05-04T08:24:32.000Z,0.42479999999999996
2023-05-04T08:25:32.000Z,0.0472
2023-05-04T08:26:33.000Z,1.7935999999999996
2023-05-04T08:27:33.000Z,1.1327999999999998
2023-05-04T08:28:33.000Z,2.6903999999999995
2023-05-04T08:29:34.000Z,0.3776
2023-05-04T08:30:34.000Z,0.3776
2023-05-04T08:31:34.000Z,3.54
2023-05-04T08:32:34.000Z,3.3983999999999996
2023-05-04T08:33:35.000Z,2.6903999999999995
2023-05-04T08:34:35.000Z,2.4544
2023-05-04T08:35:35.000Z,0.8495999999999999
2023-05-04T08:36:36.000Z,0.708
2023-05-04T08:37:36.000Z,1.6047999999999998
2023-05-04T08:38:36.000Z,1.3215999999999999
2023-05-04T08:39:36.000Z,2.2655999999999996
2023-05-04T08:40:37.000Z,1.5576
2023-05-04T08:41:37.000Z,2.2184
2023-05-04T08:42:37.000Z,2.0296
2023-05-04T08:43:38.000Z,0.7552
2023-05-04T08:44:38.000Z,2.1712
2023-05-04T08:45:38.000Z,0.28319999999999995
2023-05-04T08:46:39.000Z,0.0
2023-05-04T08:47:39.000Z,0.7552
2023-05-04T08:48:39.000Z,2.0767999999999995
2023-05-04T08:49:40.000Z,2.0767999999999995
2023-05-04T08:50:40.000Z,1.8408
2023-05-04T08:51:40.000Z,0.1888
2023-05-04T08:52:40.000Z,0.5663999999999999
2023-05-04T08:53:41.000Z,1.5576
2023-05-04T08:54:41.000Z,2.2655999999999996
2023-05-04T08:55:41.000Z,0.7552
2023-05-04T08:56:42.000Z,0.8967999999999998
2023-05-04T08:57:42.000Z,0.9439999999999998
2023-05-04T08:58:42.000Z,1.6991999999999998
2023-05-04T08:59:43.000Z,1.5576
2023-05-04T09:00:43.000Z,0.14159999999999998
2023-05-04T09:01:43.000Z,1.5576
2023-05-04T09:02:43.000Z,2.0296
2023-05-04T09:03:44.000Z,4.153599999999999
2023-05-04T09:04:44.000Z,4.6255999999999995
2023-05-04T09:05:44.000Z,1.6520000000000001
2023-05-04T09:06:45.000Z,0.6607999999999999
2023-05-04T09:07:45.000Z,0.9911999999999999
2023-05-04T09:08:45.000Z,2.0767999999999995
2023-05-04T09:09:45.000Z,2.3127999999999997
2023-05-04T09:10:46.000Z,2.7375999999999996
2023-05-04T09:11:46.000Z,4.6255999999999995
2023-05-04T09:12:46.000Z,2.832
2023-05-04T09:13:47.000Z,3.2567999999999997
2023-05-04T09:14:47.000Z,4.2951999999999995
2023-05-04T09:15:47.000Z,3.3040000000000003
2023-05-04T09:16:48.000Z,4.531199999999999
2023-05-04T09:17:48.000Z,2.0296
2023-05-04T09:18:48.000Z,0.8967999999999998
2023-05-04T09:19:48.000Z,0.0
2023-05-04T09:20:49.000Z,0.0
2023-05-04T09:21:49.000Z,2.36
2023-05-04T09:22:49.000Z,1.3215999999999999
2023-05-04T09:23:50.000Z,3.2095999999999996
2023-05-04T09:24:50.000Z,2.6903999999999995
2023-05-04T09:25:50.000Z,1.0383999999999998
2023-05-04T09:26:50.000Z,0.3776
2023-05-04T09:27:51.000Z,4.72
2023-05-04T09:28:51.000Z,3.4455999999999993
2023-05-04T09:29:51.000Z,2.7375999999999996
2023-05-04T09:30:52.000Z,2.36
2023-05-04T09:31:52.000Z,3.0679999999999996
2023-05-04T09:32:52.000Z,3.3511999999999995
2023-05-04T09:33:53.000Z,2.6431999999999998
2023-05-04T09:34:53.000Z,1.18
2023-05-04T09:35:53.000Z,0.9439999999999998
2023-05-04T09:36:53.000Z,1.7935999999999996
2023-05-04T09:37:54.000Z,3.4455999999999993
2023-05-04T09:38:54.000Z,2.4072
2023-05-04T09:39:54.000Z,0.4719999999999999
2023-05-04T09:40:55.000Z,0.6136
2023-05-04T09:41:55.000Z,0.7552
2023-05-04T09:42:55.000Z,0.9439999999999998
2023-05-04T09:43:56.000Z,1.3687999999999998
2023-05-04T09:44:56.000Z,0.0944
2023-05-04T09:45:56.000Z,0.5663999999999999
2023-05-04T09:46:56.000Z,1.7935999999999996
2023-05-04T09:47:57.000Z,0.33039999999999997
2023-05-04T09:48:57.000Z,2.4072
2023-05-04T09:49:57.000Z,1.18
2023-05-04T09:50:58.000Z,1.1327999999999998
2023-05-04T09:51:58.000Z,2.36
2023-05-04T09:52:58.000Z,3.2095999999999996
2023-05-04T09:53:59.000Z,3.5871999999999993
2023-05-04T09:54:59.000Z,0.7552
2023-05-04T09:55:59.000Z,0.8967999999999998
2023-05-04T09:56:59.000Z,0.5191999999999999
2023-05-04T09:58:00.000Z,1.9351999999999998
2023-05-04T09:59:00.000Z,2.36
2023-05-04T10:00:00.000Z,1.1327999999999998
2023-05-04T10:01:01.000Z,0.5191999999999999
2023-05-04T10:02:01.000Z,0.0
2023-05-04T10:03:01.000Z,0.0
2023-05-04T10:04:01.000Z,0.3776
2023-05-04T10:05:02.000Z,0.33039999999999997
2023-05-04T10:06:02.000Z,1.18
2023-05-04T10:07:02.000Z,0.42479999999999996
2023-05-04T10:08:03.000Z,3.0679999999999996
2023-05-04T10:09:03.000Z,1.0383999999999998
2023-05-04T10:10:03.000Z,0.1888
2023-05-04T10:11:03.000Z,0.5663999999999999
2023-05-04T10:12:04.000Z,0.6607999999999999
2023-05-04T10:13:04.000Z,0.9911999999999999
2023-05-04T10:14:04.000Z,1.2744
2023-05-04T10:15:05.000Z,0.23599999999999996
2023-05-04T10:16:05.000Z,0.4719999999999999
2023-05-04T10:17:05.000Z,0.8967999999999998
2023-05-04T10:18:05.000Z,0.6136
2023-05-04T10:19:06.000Z,1.3215999999999999
2023-05-04T10:20:06.000Z,0.7552
2023-05-04T10:21:06.000Z,1.3687999999999998
2023-05-04T10:22:07.000Z,2.6903999999999995
2023-05-04T10:23:07.000Z,2.7375999999999996
2023-05-04T10:24:07.000Z,4.9088
2023-05-04T10:25:08.000Z,2.0296
2023-05-04T10:26:08.000Z,4.012
2023-05-04T10:27:08.000Z,3.7287999999999992
2023-05-04T10:28:08.000Z,4.012
2023-05-04T10:29:09.000Z,3.6344
2023-05-04T10:30:09.000Z,4.3424
2023-05-04T10:31:09.000Z,3.8703999999999996
2023-05-04T10:32:10.000Z,3.3983999999999996
2023-05-04T10:33:10.000Z,0.5663999999999999
2023-05-04T10:34:10.000Z,0.8967999999999998
2023-05-04T10:35:11.000Z,0.1888
2023-05-04T10:36:11.000Z,0.5191999999999999
2023-05-04T10:37:11.000Z,0.0
2023-05-04T10:38:12.000Z,0.0944
2023-05-04T10:39:12.000Z,1.5104
2023-05-04T10:40:12.000Z,2.2184
2023-05-04T10:41:12.000Z,1.1327999999999998
2023-05-04T10:42:13.000Z,2.2184
2023-05-04T10:43:13.000Z,2.6903999999999995
2023-05-04T10:44:13.000Z,2.9263999999999997
2023-05-04T10:45:14.000Z,4.8144
2023-05-04T10:46:14.000Z,3.3983999999999996
2023-05-04T10:47:14.000Z,1.4631999999999998
2023-05-04T10:48:14.000Z,0.0
2023-05-04T10:49:15.000Z,1.7935999999999996
2023-05-04T10:50:15.000Z,1.6520000000000001
2023-05-04T10:51:15.000Z,0.14159999999999998
2023-05-04T10:52:16.000Z,2.7847999999999997
2023-05-04T10:53:16.000Z,2.36
2023-05-04T10:54:16.000Z,2.4544
2023-05-04T10:55:16.000Z,2.6431999999999998
2023-05-04T10:56:17.000Z,0.42479999999999996
2023-05-04T10:57:17.000Z,0.7552
2023-05-04T10:58:17.000Z,0.5191999999999999
2023-05-04T10:59:18.000Z,0.8495999999999999
2023-05-04T11:00:18.000Z,4.8144
2023-05-04T11:01:18.000Z,2.7847999999999997
2023-05-04T11:02:19.000Z,2.2655999999999996
2023-05-04T11:03:19.000Z,4.1064
2023-05-04T11:04:19.000Z,3.0679999999999996
2023-05-04T11:05:19.000Z,1.3687999999999998
2023-05-04T11:06:20.000Z,0.3776
2023-05-04T11:07:20.000Z,3.4455999999999993
2023-05-04T11:08:20.000Z,3.3511999999999995
2023-05-04T11:09:21.000Z,4.6728
2023-05-04T11:10:21.000Z,4.4368
2023-05-04T11:11:21.000Z,0.8495999999999999
2023-05-04T11:12:22.000Z,1.3687999999999998
2023-05-04T11:13:22.000Z,1.416
2023-05-04T11:14:22.000Z,1.0856
2023-05-04T11:15:23.000Z,2.5488
2023-05-04T11:16:23.000Z,0.7552
2023-05-04T11:17:23.000Z,2.2184
2023-05-04T11:18:23.000Z,1.5576
2023-05-04T11:19:24.000Z,1.3687999999999998
2023-05-04T11:20:24.000Z,0.9911999999999999
2023-05-04T11:21:24.000Z,1.5104
2023-05-04T11:22:25.000Z,1.5576
2023-05-04T11:23:25.000Z,1.9823999999999997
2023-05-04T11:24:25.000Z,3.1152
2023-05-04T11:25:26.000Z,2.832
2023-05-04T11:26:26.000Z,2.5015999999999994
2023-05-04T11:27:26.000Z,0.9439999999999998
2023-05-04T11:28:26.000Z,1.4631999999999998
2023-05-04T11:29:27.000Z,1.0856
2023-05-04T11:30:27.000Z,3.7287999999999992
2023-05-04T11:31:27.000Z,2.9263999999999997
2023-05-04T11:32:28.000Z,5.144799999999999
2023-05-04T11:33:28.000Z,1.8879999999999997
2023-05-04T11:34:28.000Z,4.531199999999999