createdAt,value
2022-10-21T00:00:13.250Z,4.63
2022-10-21T00:02:39.815Z,5.15
2022-10-21T00:05:06.894Z,5.45
2022-10-21T00:07:34.423Z,16.88
2022-10-21T00:10:00.898Z,9.65
2022-10-21T00:12:29.239Z,7.97
2022-10-21T00:14:57.257Z,6.28
2022-10-21T00:17:24.125Z,5.05
2022-10-21T00:19:50.688Z,5.32
2022-10-21T00:22:17.096Z,4.85
2022-10-21T00:24:43.648Z,5.60
2022-10-21T00:27:10.059Z,5.50
2022-10-21T00:29:36.508Z,5.28
2022-10-21T00:32:03.051Z,5.38
2022-10-21T00:34:31.033Z,6.03
2022-10-21T00:36:57.659Z,4.93
2022-10-21T00:39:24.151Z,5.53
2022-10-21T00:41:50.544Z,6.10
2022-10-21T00:44:17.012Z,5.20
2022-10-21T00:46:54.115Z,5.53
2022-10-21T00:49:29.263Z,5.55
2022-10-21T00:51:59.967Z,5.57
2022-10-21T00:54:27.339Z,5.65
2022-10-21T00:56:56.254Z,5.25
2022-10-21T00:59:31.437Z,5.18
2022-10-21T01:01:57.972Z,5.00
2022-10-21T01:04:24.539Z,6.15
2022-10-21T01:06:51.796Z,5.45
2022-10-21T01:09:19.752Z,5.95
2022-10-21T01:11:48.337Z,5.72
2022-10-21T01:14:39.833Z,5.00
2022-10-21T01:17:52.029Z,5.53
2022-10-21T01:20:49.485Z,5.60
2022-10-21T01:23:34.629Z,5.93
2022-10-21T01:26:27.482Z,5.63
2022-10-21T01:29:03.088Z,5.55
2022-10-21T01:31:39.645Z,5.25
2022-10-21T01:34:15.107Z,6.35
2022-10-21T01:36:50.363Z,4.97
2022-10-21T01:39:33.102Z,5.57
2022-10-21T01:42:12.755Z,5.20
2022-10-21T01:45:16.861Z,4.78
2022-10-21T01:47:49.487Z,5.32
2022-10-21T01:50:26.269Z,5.82
2022-10-21T01:52:57.806Z,5.28
2022-10-21T01:55:29.010Z,5.55
2022-10-21T01:58:18.676Z,5.53
2022-10-21T02:00:47.781Z,5.65
2022-10-21T02:03:20.007Z,5.40
2022-10-21T02:05:46.751Z,5.93
2022-10-21T02:08:13.275Z,5.60
2022-10-21T02:10:44.922Z,5.38
2022-10-21T02:13:14.911Z,5.50
2022-10-21T02:15:43.101Z,6.05
2022-10-21T02:18:19.136Z,5.80
2022-10-21T02:20:45.645Z,6.00
2022-10-21T02:23:15.240Z,6.30
2022-10-21T02:25:46.147Z,5.97
2022-10-21T02:28:13.597Z,5.90
2022-10-21T02:30:49.900Z,5.68
2022-10-21T02:33:23.791Z,6.55
2022-10-21T02:35:59.822Z,5.68
2022-10-21T02:38:28.539Z,6.50
2022-10-21T02:41:03.953Z,6.85
2022-10-21T02:43:38.539Z,6.10
2022-10-21T02:46:13.505Z,5.97
2022-10-21T02:48:43.503Z,6.50
2022-10-21T02:51:10.239Z,6.07
2022-10-21T02:53:37.002Z,7.20
2022-10-21T02:56:04.308Z,6.25
2022-10-21T02:58:31.143Z,5.93
2022-10-21T03:00:57.635Z,6.25
2022-10-21T03:03:24.603Z,6.28
2022-10-21T03:05:51.162Z,6.20
2022-10-21T03:08:17.888Z,6.50
2022-10-21T03:10:46.122Z,6.45
2022-10-21T03:13:14.481Z,7.03
2022-10-21T03:15:40.961Z,6.45
2022-10-21T03:18:07.346Z,5.75
2022-10-21T03:20:33.709Z,5.97
2022-10-21T03:23:00.162Z,5.80
2022-10-21T03:25:26.562Z,7.05
2022-10-21T03:27:53.366Z,7.00
2022-10-21T03:30:19.799Z,5.72
2022-10-21T03:32:46.195Z,6.85
2022-10-21T03:35:12.708Z,6.80
2022-10-21T03:37:39.337Z,6.72
2022-10-21T03:40:09.892Z,5.65
2022-10-21T03:42:38.970Z,6.65
2022-10-21T03:45:06.007Z,6.13
2022-10-21T03:47:32.680Z,6.47
2022-10-21T03:49:59.134Z,6.57
2022-10-21T03:52:25.508Z,6.93
2022-10-21T03:54:51.983Z,5.95
2022-10-21T03:57:18.485Z,6.18
2022-10-21T03:59:44.873Z,6.80
2022-10-21T04:02:11.302Z,6.90
2022-10-21T04:04:37.877Z,6.60
2022-10-21T04:07:04.250Z,6.55
2022-10-21T04:09:30.626Z,7.28
2022-10-21T04:11:57.002Z,7.22
2022-10-21T04:14:23.383Z,7.05
2022-10-21T04:16:53.653Z,7.18
2022-10-21T04:19:28.628Z,7.40
2022-10-21T04:21:55.029Z,7.32
2022-10-21T04:24:21.433Z,7.43
2022-10-21T04:26:47.809Z,6.82
2022-10-21T04:29:14.191Z,6.97
2022-10-21T04:31:40.658Z,6.40
2022-10-21T04:34:07.089Z,6.90
2022-10-21T04:36:33.554Z,7.20
2022-10-21T04:38:59.955Z,6.75
2022-10-21T04:41:26.361Z,7.28
2022-10-21T04:43:52.762Z,8.05
2022-10-21T04:46:20.815Z,7.70
2022-10-21T04:48:47.206Z,7.75
2022-10-21T04:51:13.755Z,6.78
2022-10-21T04:53:40.125Z,6.95
2022-10-21T04:56:06.960Z,6.63
2022-10-21T04:58:33.319Z,6.95
2022-10-21T05:00:59.809Z,7.00
2022-10-21T05:03:26.262Z,6.47
2022-10-21T05:05:53.128Z,6.20
2022-10-21T05:08:20.398Z,6.50
2022-10-21T05:10:47.199Z,6.95
2022-10-21T05:13:14.499Z,7.22
2022-10-21T05:15:40.971Z,7.07
2022-10-21T05:18:07.417Z,7.35
2022-10-21T05:20:33.876Z,7.20
2022-10-21T05:23:00.240Z,7.70
2022-10-21T05:25:29.190Z,7.15
2022-10-21T05:27:59.739Z,8.50
2022-10-21T05:30:26.177Z,7.97
2022-10-21T05:32:52.749Z,8.23
2022-10-21T05:35:19.165Z,7.97
2022-10-21T05:37:45.574Z,8.65
2022-10-21T05:40:12.323Z,9.75
2022-10-21T05:42:38.886Z,8.02
2022-10-21T05:45:06.371Z,8.70
2022-10-21T05:47:33.034Z,8.05
2022-10-21T05:49:59.479Z,9.00
2022-10-21T05:52:25.873Z,8.02
2022-10-21T05:54:52.278Z,7.88
2022-10-21T05:57:18.695Z,8.18
2022-10-21T05:59:45.200Z,8.02
2022-10-21T06:02:11.833Z,7.43
2022-10-21T06:04:39.004Z,8.60
2022-10-21T06:07:05.551Z,7.85
2022-10-21T06:09:31.956Z,8.77
2022-10-21T06:11:58.334Z,9.80
2022-10-21T06:14:26.239Z,8.70
2022-10-21T06:16:52.819Z,8.57
2022-10-21T06:19:19.267Z,8.77
2022-10-21T06:21:47.135Z,8.82
2022-10-21T06:24:13.634Z,8.70
2022-10-21T06:26:40.053Z,8.05
2022-10-21T06:29:07.160Z,9.43
2022-10-21T06:31:33.899Z,8.82
2022-10-21T06:34:00.253Z,9.07
2022-10-21T06:36:26.644Z,9.63
2022-10-21T06:38:53.104Z,9.95
2022-10-21T06:41:19.551Z,9.50
2022-10-21T06:43:45.931Z,9.50
2022-10-21T06:46:14.144Z,9.52
2022-10-21T06:48:40.919Z,10.05
2022-10-21T06:51:15.011Z,9.95
2022-10-21T06:53:42.224Z,10.45
2022-10-21T06:56:11.585Z,10.20
2022-10-21T06:58:39.872Z,10.68
2022-10-21T07:01:21.471Z,9.10
2022-10-21T07:03:57.910Z,9.32
2022-10-21T07:06:24.848Z,9.68
2022-10-21T07:08:58.430Z,9.15
2022-10-21T07:11:26.228Z,9.98
2022-10-21T07:13:52.626Z,9.77
2022-10-21T07:16:25.238Z,10.00
2022-10-21T07:18:52.108Z,9.90
2022-10-21T07:21:20.600Z,9.10
2022-10-21T07:23:49.290Z,10.30
2022-10-21T07:26:15.791Z,9.85
2022-10-21T07:28:46.738Z,10.18
2022-10-21T07:31:17.944Z,9.27
2022-10-21T07:33:44.642Z,9.07
2022-10-21T07:36:14.717Z,9.77
2022-10-21T07:38:46.333Z,9.90
2022-10-21T07:41:24.608Z,9.93
2022-10-21T07:43:51.966Z,9.30
2022-10-21T07:46:19.889Z,8.10
2022-10-21T07:48:46.591Z,7.82
2022-10-21T07:51:16.365Z,9.25
2022-10-21T07:53:43.077Z,9.20
2022-10-21T07:56:21.382Z,9.07
2022-10-21T07:58:47.996Z,8.00
2022-10-21T08:01:15.917Z,8.65
2022-10-21T08:03:42.842Z,9.60
2022-10-21T08:06:10.982Z,8.40
2022-10-21T08:08:38.012Z,8.32
2022-10-21T08:11:05.700Z,8.43
2022-10-21T08:13:32.785Z,9.40
2022-10-21T08:15:59.325Z,8.95
2022-10-21T08:18:26.354Z,8.98
2022-10-21T08:20:53.632Z,8.45
2022-10-21T08:23:22.095Z,8.52
2022-10-21T08:25:53.396Z,8.60
2022-10-21T08:28:21.208Z,8.68
2022-10-21T08:30:47.819Z,17.00
2022-10-21T08:33:15.466Z,8.88
2022-10-21T08:35:42.465Z,8.45
2022-10-21T08:38:09.757Z,7.45
2022-10-21T08:40:44.304Z,8.70
2022-10-21T08:43:20.035Z,7.00
2022-10-21T08:45:52.716Z,7.28
2022-10-21T08:48:26.229Z,6.95
2022-10-21T08:50:57.025Z,7.88
2022-10-21T08:53:38.880Z,7.75
2022-10-21T08:56:09.585Z,7.60
2022-10-21T08:58:36.102Z,7.78
2022-10-21T09:01:23.887Z,8.25
2022-10-21T09:04:15.419Z,7.82
2022-10-21T09:06:44.847Z,9.07
2022-10-21T09:09:32.742Z,7.47
2022-10-21T09:12:17.490Z,8.18
2022-10-21T09:14:54.847Z,9.45
2022-10-21T09:17:38.490Z,8.18
2022-10-21T09:20:47.100Z,8.02
2022-10-21T09:26:12.315Z,8.48
2022-10-21T09:28:38.734Z,8.57
2022-10-21T09:31:15.199Z,7.63
2022-10-21T09:33:47.260Z,7.93
2022-10-21T09:36:39.308Z,7.07
2022-10-21T09:39:19.269Z,7.93
2022-10-21T09:41:55.400Z,7.00
2022-10-21T09:44:25.027Z,7.55
2022-10-21T09:46:53.580Z,8.88
2022-10-21T09:52:21.228Z,7.50
2022-10-21T09:54:48.883Z,8.15
2022-10-21T09:57:15.192Z,6.47
2022-10-21T09:59:57.812Z,5.57
2022-10-21T10:02:38.187Z,6.45
2022-10-21T10:05:33.494Z,6.32
2022-10-21T10:07:59.954Z,6.60
2022-10-21T10:10:34.295Z,5.95
2022-10-21T10:13:01.147Z,6.20
2022-10-21T10:15:36.340Z,5.85
2022-10-21T10:18:03.416Z,6.18
2022-10-21T10:20:29.837Z,6.38
2022-10-21T10:22:59.070Z,5.78
2022-10-21T10:25:33.274Z,5.72
2022-10-21T10:28:16.659Z,5.35
2022-10-21T10:30:42.998Z,4.93
2022-10-21T10:33:16.729Z,6.75
2022-10-21T10:35:58.714Z,5.30
2022-10-21T10:38:54.769Z,4.85
2022-10-21T10:41:28.886Z,5.05
2022-10-21T10:43:56.077Z,5.68
2022-10-21T10:46:26.909Z,5.38
2022-10-21T10:48:55.489Z,4.78
2022-10-21T10:51:33.569Z,5.60
2022-10-21T10:54:19.876Z,5.60
2022-10-21T10:57:18.631Z,6.60
2022-10-21T10:59:45.027Z,5.10
2022-10-21T11:02:12.176Z,5.75
2022-10-21T11:04:42.525Z,4.53
2022-10-21T11:07:21.441Z,5.85
2022-10-21T11:09:51.186Z,6.32
2022-10-21T11:12:23.837Z,6.63
2022-10-21T11:14:56.263Z,6.47
2022-10-21T11:17:31.041Z,6.05
2022-10-21T11:20:15.174Z,5.82
2022-10-21T11:22:41.779Z,5.53
2022-10-21T11:25:50.492Z,5.57
2022-10-21T11:28:29.832Z,6.57
2022-10-21T11:31:20.931Z,6.30
2022-10-21T11:33:56.809Z,5.78
2022-10-21T11:36:38.507Z,6.00
2022-10-21T11:39:31.033Z,3.90
2022-10-21T11:42:11.858Z,4.45
2022-10-21T11:45:15.250Z,4.18
2022-10-21T11:47:59.191Z,4.35
2022-10-21T11:53:55.560Z,4.60
2022-10-21T11:56:26.132Z,3.90
2022-10-21T11:59:17.080Z,4.00
2022-10-21T12:02:22.044Z,3.58
2022-10-21T12:04:56.052Z,3.97
2022-10-21T12:07:59.814Z,3.85
2022-10-21T12:10:35.948Z,3.33
2022-10-21T12:13:13.437Z,5.30
2022-10-21T12:15:46.252Z,3.90
2022-10-21T12:18:20.455Z,3.83
2022-10-21T12:20:51.184Z,2.85
2022-10-21T12:23:23.534Z,3.60
2022-10-21T12:26:00.363Z,3.25
2022-10-21T12:28:37.901Z,2.85
2022-10-21T12:31:28.142Z,2.33
2022-10-21T12:33:55.391Z,2.30
2022-10-21T12:36:24.739Z,2.47
2022-10-21T12:38:58.915Z,2.58
2022-10-21T12:41:37.675Z,2.08
2022-10-21T12:44:21.279Z,2.17
2022-10-21T12:46:56.443Z,2.08
2022-10-21T12:49:35.933Z,2.05
2022-10-21T12:52:02.236Z,1.75
2022-10-21T12:54:35.369Z,1.80
2022-10-21T12:57:05.985Z,2.10
2022-10-21T12:59:36.443Z,1.70
2022-10-21T13:02:05.973Z,1.70
2022-10-21T13:04:32.345Z,1.83
2022-10-21T13:06:58.648Z,1.33
2022-10-21T13:09:36.563Z,1.25
2022-10-21T13:12:08.972Z,1.10
2022-10-21T13:14:50.388Z,1.00
2022-10-21T13:17:19.906Z,1.00
2022-10-21T13:19:47.541Z,1.38
2022-10-21T13:22:42.831Z,0.90
2022-10-21T13:25:31.940Z,1.20
2022-10-21T13:28:20.306Z,1.20
2022-10-21T13:30:50.220Z,1.10
2022-10-21T13:33:22.690Z,1.30
2022-10-21T13:35:56.395Z,0.83
2022-10-21T13:38:28.165Z,1.23
2022-10-21T13:41:04.028Z,1.30
2022-10-21T13:43:39.473Z,1.10
2022-10-21T13:46:13.613Z,1.20
2022-10-21T13:48:42.381Z,2.40
2022-10-21T13:51:19.935Z,1.17
2022-10-21T13:53:47.242Z,1.23
2022-10-21T13:56:23.468Z,1.23
2022-10-21T13:58:50.311Z,3.17
2022-10-21T14:01:22.760Z,2.38
2022-10-21T14:03:49.931Z,1.80
2022-10-21T14:06:36.303Z,1.52
2022-10-21T14:09:08.009Z,1.48
2022-10-21T14:11:42.038Z,1.80
2022-10-21T14:14:12.744Z,1.67
2022-10-21T14:16:42.596Z,1.52
2022-10-21T14:19:19.928Z,1.70
2022-10-21T14:21:49.269Z,1.50
2022-10-21T14:24:31.666Z,1.70
2022-10-21T14:26:58.328Z,2.33
2022-10-21T14:29:27.523Z,1.80
2022-10-21T14:31:54.268Z,1.48
2022-10-21T14:34:25.907Z,1.40
2022-10-21T14:37:11.799Z,1.38
2022-10-21T14:39:39.659Z,1.75
2022-10-21T14:42:17.545Z,1.55
2022-10-21T14:44:46.351Z,1.33
2022-10-21T14:47:30.799Z,1.50
2022-10-21T14:50:00.693Z,1.65
2022-10-21T14:52:38.320Z,1.85
2022-10-21T14:55:13.176Z,1.55
2022-10-21T14:57:45.628Z,1.73
2022-10-21T15:00:31.553Z,1.50
2022-10-21T15:03:00.397Z,1.63
2022-10-21T15:05:49.433Z,1.60
2022-10-21T15:08:19.184Z,1.40
2022-10-21T15:10:46.675Z,2.08
2022-10-21T15:13:20.286Z,10.70
2022-10-21T15:18:26.426Z,1.85
2022-10-21T15:20:59.923Z,2.00
2022-10-21T15:26:24.116Z,2.17
2022-10-21T15:28:52.915Z,1.90
2022-10-21T15:31:22.298Z,2.63
2022-10-21T15:33:50.433Z,1.63
2022-10-21T15:36:18.949Z,1.85
2022-10-21T15:38:46.730Z,2.10
2022-10-21T15:41:25.437Z,2.17
2022-10-21T15:44:16.065Z,1.98
2022-10-21T15:46:46.359Z,2.10
2022-10-21T15:49:18.444Z,1.70
2022-10-21T15:51:45.848Z,1.88
2022-10-21T15:54:12.843Z,1.98
2022-10-21T15:56:39.457Z,2.60
2022-10-21T15:59:06.176Z,2.25
2022-10-21T16:01:32.940Z,2.70
2022-10-21T16:03:59.420Z,3.25
2022-10-21T16:06:26.095Z,4.68
2022-10-21T16:08:53.415Z,4.47
2022-10-21T16:11:29.701Z,2.30
2022-10-21T16:14:09.999Z,3.08
2022-10-21T16:16:38.357Z,4.95
2022-10-21T16:19:05.161Z,3.60
2022-10-21T16:21:31.869Z,2.60
2022-10-21T16:23:58.518Z,2.75
2022-10-21T16:26:27.349Z,2.38
2022-10-21T16:28:56.655Z,2.40
2022-10-21T16:31:26.169Z,2.45
2022-10-21T16:33:52.807Z,2.63
2022-10-21T16:36:41.097Z,3.40
2022-10-21T16:39:14.924Z,2.80
2022-10-21T16:41:41.316Z,3.13
2022-10-21T16:44:07.680Z,2.70
2022-10-21T16:46:40.390Z,2.83
2022-10-21T16:49:13.051Z,3.23
2022-10-21T16:51:42.219Z,2.85
2022-10-21T16:54:08.612Z,5.18
2022-10-21T16:56:35.235Z,5.85
2022-10-21T16:59:01.696Z,4.82
2022-10-21T17:01:28.148Z,4.35
2022-10-21T17:03:54.653Z,2.95
2022-10-21T17:06:23.803Z,2.90
2022-10-21T17:08:51.970Z,3.03
2022-10-21T17:11:39.770Z,2.80
2022-10-21T17:14:08.429Z,2.90
2022-10-21T17:16:34.970Z,2.40
2022-10-21T17:19:01.431Z,5.90
2022-10-21T17:21:31.206Z,3.10
2022-10-21T17:23:58.997Z,2.28
2022-10-21T17:26:25.661Z,2.75
2022-10-21T17:28:52.252Z,2.10
2022-10-21T17:31:22.617Z,2.30
2022-10-21T17:33:50.215Z,1.88
2022-10-21T17:36:17.985Z,1.98
2022-10-21T17:38:44.418Z,3.45
2022-10-21T17:41:13.318Z,1.80
2022-10-21T17:43:39.749Z,2.80
2022-10-21T17:46:06.549Z,2.08
2022-10-21T17:48:33.578Z,2.20
2022-10-21T17:51:01.737Z,2.70
2022-10-21T17:53:29.236Z,3.22
2022-10-21T17:56:06.969Z,3.42
2022-10-21T17:58:34.043Z,3.47
2022-10-21T18:01:05.776Z,3.47
2022-10-21T18:03:32.730Z,3.63
2022-10-21T18:05:59.181Z,2.55
2022-10-21T18:08:25.584Z,2.80
2022-10-21T18:10:58.240Z,3.08
2022-10-21T18:13:26.562Z,3.25
2022-10-21T18:15:54.127Z,2.47
2022-10-21T18:18:22.302Z,3.13
2022-10-21T18:20:49.078Z,2.63
2022-10-21T18:23:15.897Z,2.70
2022-10-21T18:25:42.855Z,2.53
2022-10-21T18:28:09.786Z,2.42
2022-10-21T18:30:42.332Z,2.60
2022-10-21T18:33:09.037Z,2.38
2022-10-21T18:35:35.547Z,3.00
2022-10-21T18:38:01.972Z,3.15
2022-10-21T18:40:28.483Z,3.10
2022-10-21T18:42:54.982Z,3.13
2022-10-21T18:45:22.713Z,4.60
2022-10-21T18:47:51.200Z,4.38
2022-10-21T18:50:18.009Z,5.30
2022-10-21T18:52:44.468Z,4.45
2022-10-21T18:55:10.927Z,5.43
2022-10-21T18:57:37.743Z,5.55
2022-10-21T19:00:05.550Z,5.82
2022-10-21T19:02:31.952Z,5.13
2022-10-21T19:05:01.218Z,5.93
2022-10-21T19:07:28.735Z,6.38
2022-10-21T19:09:55.182Z,7.88
2022-10-21T19:12:23.528Z,7.72
2022-10-21T19:14:50.399Z,7.00
2022-10-21T19:17:16.957Z,7.35
2022-10-21T19:19:43.688Z,7.40
2022-10-21T19:22:10.200Z,7.00
2022-10-21T19:24:36.800Z,7.00
2022-10-21T19:27:03.349Z,7.50
2022-10-21T19:29:29.751Z,7.40
2022-10-21T19:31:56.987Z,7.38
2022-10-21T19:34:26.268Z,7.38
2022-10-21T19:36:52.986Z,7.75
2022-10-21T19:39:20.105Z,7.88
2022-10-21T19:41:46.768Z,8.00
2022-10-21T19:44:13.598Z,7.63
2022-10-21T19:46:40.159Z,8.35
2022-10-21T19:49:09.371Z,8.10
2022-10-21T19:51:36.656Z,8.20
2022-10-21T19:54:05.353Z,7.55
2022-10-21T19:56:34.475Z,8.23
2022-10-21T19:59:04.525Z,8.30
2022-10-21T20:01:32.889Z,8.20
2022-10-21T20:04:01.364Z,10.45
2022-10-21T20:06:33.369Z,8.80
2022-10-21T20:09:09.810Z,8.00
2022-10-21T20:11:36.833Z,7.13
2022-10-21T20:14:04.255Z,6.47
2022-10-21T20:16:36.775Z,9.70
2022-10-21T20:19:06.008Z,8.25
2022-10-21T20:21:33.931Z,8.20
2022-10-21T20:24:00.987Z,8.20
2022-10-21T20:26:29.004Z,8.60
2022-10-21T20:28:56.504Z,8.80
2022-10-21T20:31:23.820Z,6.70
2022-10-21T20:33:51.774Z,6.63
2022-10-21T20:36:24.391Z,8.70
2022-10-21T20:38:52.344Z,18.40
2022-10-21T20:41:25.717Z,19.05
2022-10-21T20:43:53.451Z,18.98
2022-10-21T20:46:22.348Z,12.98
2022-10-21T20:48:50.741Z,11.43
2022-10-21T20:51:20.444Z,10.00
2022-10-21T20:53:49.402Z,11.20
2022-10-21T20:56:16.209Z,11.15
2022-10-21T20:58:42.972Z,9.65
2022-10-21T21:01:25.438Z,9.50
2022-10-21T21:03:58.597Z,9.38
2022-10-21T21:06:26.123Z,8.98
2022-10-21T21:09:15.093Z,7.22
2022-10-21T21:11:39.523Z,11.00
2022-10-21T21:14:06.115Z,11.48
2022-10-21T21:16:33.837Z,12.00
2022-10-21T21:19:03.201Z,11.32
2022-10-21T21:21:30.875Z,10.52
2022-10-21T21:23:58.058Z,8.88
2022-10-21T21:26:26.818Z,8.30
2022-10-21T21:28:54.034Z,9.02
2022-10-21T21:31:22.447Z,8.43
2022-10-21T21:33:49.257Z,7.60
2022-10-21T21:36:17.320Z,10.43
2022-10-21T21:38:43.875Z,9.07
2022-10-21T21:41:10.917Z,8.07
2022-10-21T21:43:37.965Z,7.88
2022-10-21T21:46:04.530Z,8.23
2022-10-21T21:48:32.118Z,8.10
2022-10-21T21:51:07.129Z,7.10
2022-10-21T21:53:33.504Z,8.57
2022-10-21T21:56:04.892Z,8.05
2022-10-21T21:58:32.116Z,7.25
2022-10-21T22:01:11.760Z,7.93
2022-10-21T22:03:39.017Z,7.07
2022-10-21T22:06:05.563Z,6.38
2022-10-21T22:08:33.379Z,7.93
2022-10-21T22:11:11.559Z,6.60
2022-10-21T22:13:38.897Z,7.40
2022-10-21T22:16:06.486Z,6.53
2022-10-21T22:18:33.195Z,6.40
2022-10-21T22:21:06.157Z,7.50
2022-10-21T22:23:33.300Z,8.13
2022-10-21T22:26:00.110Z,7.40
2022-10-21T22:28:27.162Z,7.05
2022-10-21T22:31:06.570Z,7.10
2022-10-21T22:33:33.480Z,7.25
2022-10-21T22:36:00.787Z,7.13
2022-10-21T22:38:29.211Z,7.47
2022-10-21T22:40:57.885Z,7.18
2022-10-21T22:43:26.045Z,8.23
2022-10-21T22:45:55.257Z,8.35
2022-10-21T22:48:27.846Z,7.60
2022-10-21T22:50:54.355Z,7.75
2022-10-21T22:53:21.199Z,6.88
2022-10-21T22:55:47.607Z,6.82
2022-10-21T22:58:22.099Z,6.78
2022-10-21T23:00:49.931Z,6.68
2022-10-21T23:03:18.781Z,5.68
2022-10-21T23:05:46.519Z,6.50
2022-10-21T23:08:13.190Z,12.63
2022-10-21T23:10:39.650Z,6.00
2022-10-21T23:13:06.252Z,5.53
2022-10-21T23:15:34.319Z,5.32
2022-10-21T23:18:01.178Z,5.22
2022-10-21T23:20:27.893Z,5.32
2022-10-21T23:22:54.287Z,5.40
2022-10-21T23:25:22.879Z,5.45
2022-10-21T23:27:50.006Z,5.65
2022-10-21T23:30:17.144Z,5.47
2022-10-21T23:32:43.523Z,5.20
2022-10-21T23:35:10.355Z,5.75
2022-10-21T23:37:37.152Z,4.82
2022-10-21T23:40:05.051Z,5.50
2022-10-21T23:42:31.472Z,5.35
2022-10-21T23:44:57.885Z,4.60
2022-10-21T23:47:24.299Z,5.15
2022-10-21T23:49:50.670Z,4.85
2022-10-21T23:52:17.105Z,3.65
2022-10-21T23:54:43.476Z,4.32
2022-10-21T23:57:09.837Z,3.97
2022-10-21T23:59:36.525Z,3.40
