createdAt,value
2022-11-20T00:00:11.635Z,3.54
2022-11-20T00:03:14.240Z,3.50
2022-11-20T00:06:18.470Z,3.46
2022-11-20T00:09:22.641Z,3.58
2022-11-20T00:12:25.305Z,3.43
2022-11-20T00:15:27.744Z,3.29
2022-11-20T00:18:30.300Z,3.25
2022-11-20T00:21:34.220Z,3.48
2022-11-20T00:24:42.883Z,3.55
2022-11-20T00:27:45.712Z,3.54
2022-11-20T00:30:48.137Z,3.48
2022-11-20T00:33:50.949Z,3.41
2022-11-20T00:36:53.436Z,3.51
2022-11-20T00:39:57.394Z,3.44
2022-11-20T00:42:59.824Z,3.50
2022-11-20T00:46:04.187Z,3.47
2022-11-20T00:49:06.630Z,3.27
2022-11-20T00:52:27.626Z,3.25
2022-11-20T00:55:31.367Z,3.30
2022-11-20T00:58:35.926Z,3.38
2022-11-20T01:01:38.901Z,3.28
2022-11-20T01:04:41.719Z,3.29
2022-11-20T01:07:44.158Z,3.24
2022-11-20T01:10:48.020Z,3.15
2022-11-20T01:13:52.078Z,3.22
2022-11-20T01:16:54.575Z,3.28
2022-11-20T01:19:56.970Z,3.22
2022-11-20T01:22:59.360Z,3.42
2022-11-20T01:26:05.556Z,3.33
2022-11-20T01:29:11.633Z,3.31
2022-11-20T01:32:14.051Z,3.28
2022-11-20T01:35:16.561Z,3.34
2022-11-20T01:38:21.039Z,3.28
2022-11-20T01:41:48.475Z,3.25
2022-11-20T01:44:55.384Z,3.28
2022-11-20T01:47:57.943Z,3.29
2022-11-20T01:51:02.478Z,3.11
2022-11-20T01:54:09.685Z,3.07
2022-11-20T01:57:15.032Z,3.07
2022-11-20T02:00:20.047Z,3.08
2022-11-20T02:03:22.661Z,3.04
2022-11-20T02:06:28.492Z,3.16
2022-11-20T02:09:30.978Z,3.26
2022-11-20T02:12:53.710Z,3.12
2022-11-20T02:15:56.450Z,3.16
2022-11-20T02:19:01.447Z,3.20
2022-11-20T02:22:11.216Z,3.13
2022-11-20T02:25:16.182Z,3.29
2022-11-20T02:28:19.292Z,3.20
2022-11-20T02:31:21.768Z,3.29
2022-11-20T02:34:24.218Z,3.26
2022-11-20T02:37:33.360Z,3.24
2022-11-20T02:40:37.391Z,3.13
2022-11-20T02:43:39.800Z,3.22
2022-11-20T02:46:42.262Z,3.23
2022-11-20T02:49:44.726Z,3.20
2022-11-20T02:52:47.416Z,3.11
2022-11-20T02:55:51.299Z,3.27
2022-11-20T02:58:53.836Z,3.13
2022-11-20T03:01:57.253Z,2.96
2022-11-20T03:04:59.959Z,3.09
2022-11-20T03:08:02.370Z,3.14
2022-11-20T03:11:08.090Z,3.05
2022-11-20T03:14:10.547Z,2.81
2022-11-20T03:17:12.954Z,3.05
2022-11-20T03:20:15.753Z,2.94
2022-11-20T03:23:18.207Z,2.99
2022-11-20T03:26:24.128Z,3.04
2022-11-20T03:29:26.820Z,3.06
2022-11-20T03:32:29.336Z,3.06
2022-11-20T03:35:31.778Z,2.97
2022-11-20T03:38:34.869Z,3.01
2022-11-20T03:41:40.533Z,2.91
2022-11-20T03:44:42.931Z,3.09
2022-11-20T03:47:46.207Z,3.05
2022-11-20T03:50:48.823Z,3.15
2022-11-20T03:53:53.283Z,3.11
2022-11-20T03:56:57.412Z,3.08
2022-11-20T04:00:00.371Z,3.08
2022-11-20T04:03:03.761Z,3.05
2022-11-20T04:06:08.462Z,3.21
2022-11-20T04:09:11.051Z,3.20
2022-11-20T04:12:14.815Z,3.07
2022-11-20T04:15:17.559Z,3.12
2022-11-20T04:18:19.941Z,2.99
2022-11-20T04:21:23.373Z,2.85
2022-11-20T04:24:25.842Z,3.11
2022-11-20T04:27:29.610Z,3.00
2022-11-20T04:30:32.111Z,3.08
2022-11-20T04:33:35.090Z,3.00
2022-11-20T04:36:37.528Z,3.05
2022-11-20T04:39:39.972Z,3.04
2022-11-20T04:42:43.871Z,3.14
2022-11-20T04:45:51.598Z,2.97
2022-11-20T04:48:54.343Z,3.02
2022-11-20T04:51:56.734Z,3.15
2022-11-20T04:54:59.136Z,3.18
2022-11-20T04:58:02.979Z,3.14
2022-11-20T05:01:07.433Z,2.97
2022-11-20T05:04:09.991Z,2.94
2022-11-20T05:07:12.421Z,3.07
2022-11-20T05:10:15.372Z,2.95
2022-11-20T05:13:19.235Z,3.11
2022-11-20T05:16:24.066Z,3.11
2022-11-20T05:19:26.812Z,3.24
2022-11-20T05:22:29.256Z,3.31
2022-11-20T05:25:31.665Z,3.19
2022-11-20T05:28:54.174Z,3.08
2022-11-20T05:31:56.587Z,3.03
2022-11-20T05:34:59.035Z,2.95
2022-11-20T05:38:01.450Z,2.93
2022-11-20T05:41:05.667Z,2.94
2022-11-20T05:44:11.389Z,3.11
2022-11-20T05:47:13.828Z,3.02
2022-11-20T05:50:16.402Z,2.95
2022-11-20T05:53:19.175Z,3.09
2022-11-20T05:56:22.836Z,3.15
2022-11-20T05:59:26.827Z,3.33
2022-11-20T06:02:29.281Z,3.39
2022-11-20T06:05:31.833Z,3.15
2022-11-20T06:08:34.715Z,3.27
2022-11-20T06:11:37.285Z,3.29
2022-11-20T06:14:41.022Z,3.40
2022-11-20T06:17:43.417Z,3.21
2022-11-20T06:20:46.166Z,3.28
2022-11-20T06:23:49.521Z,3.22
2022-11-20T06:26:52.152Z,3.19
2022-11-20T06:29:55.979Z,3.24
2022-11-20T06:32:58.398Z,3.35
2022-11-20T06:36:07.190Z,3.49
2022-11-20T06:39:11.749Z,3.46
2022-11-20T06:42:14.257Z,3.39
2022-11-20T06:45:18.076Z,3.44
2022-11-20T06:48:21.118Z,3.58
2022-11-20T06:51:23.535Z,3.66
2022-11-20T06:54:26.018Z,3.67
2022-11-20T06:57:28.438Z,3.65
2022-11-20T07:00:32.314Z,3.59
2022-11-20T07:03:34.851Z,3.70
2022-11-20T07:06:37.387Z,3.84
2022-11-20T07:09:40.256Z,3.83
2022-11-20T07:12:42.908Z,3.85
2022-11-20T07:15:46.696Z,3.72
2022-11-20T07:18:51.083Z,3.67
2022-11-20T07:21:53.894Z,3.91
2022-11-20T07:24:56.516Z,3.89
2022-11-20T07:27:59.765Z,4.05
2022-11-20T07:31:05.997Z,4.01
2022-11-20T07:34:08.726Z,4.22
2022-11-20T07:37:11.203Z,4.11
2022-11-20T07:40:13.847Z,4.05
2022-11-20T07:43:16.346Z,4.04
2022-11-20T07:46:20.158Z,4.26
2022-11-20T07:49:22.773Z,4.50
2022-11-20T07:52:25.451Z,4.39
2022-11-20T07:55:27.914Z,4.57
2022-11-20T07:58:31.320Z,4.49
2022-11-20T08:01:35.484Z,4.58
2022-11-20T08:04:37.917Z,4.74
2022-11-20T08:07:41.621Z,4.73
2022-11-20T08:10:44.070Z,4.45
2022-11-20T08:14:05.350Z,4.71
2022-11-20T08:17:09.174Z,4.72
2022-11-20T08:20:11.863Z,4.71
2022-11-20T08:23:14.705Z,5.03
2022-11-20T08:26:17.160Z,5.19
2022-11-20T08:29:19.974Z,5.06
2022-11-20T08:32:23.875Z,4.97
2022-11-20T08:35:26.333Z,5.12
2022-11-20T08:38:29.256Z,5.20
2022-11-20T08:41:34.270Z,5.30
2022-11-20T08:44:36.868Z,5.38
2022-11-20T08:47:41.043Z,5.42
2022-11-20T08:50:43.529Z,5.55
2022-11-20T08:53:46.145Z,5.46
2022-11-20T08:56:48.698Z,5.46
2022-11-20T09:00:05.412Z,5.51
2022-11-20T09:03:10.391Z,5.87
2022-11-20T09:06:13.292Z,6.00
2022-11-20T09:09:15.777Z,5.84
2022-11-20T09:12:18.315Z,6.11
2022-11-20T09:15:21.064Z,6.23
2022-11-20T09:18:25.394Z,6.07
2022-11-20T09:21:27.891Z,6.01
2022-11-20T09:24:30.897Z,6.31
2022-11-20T09:27:33.383Z,6.51
2022-11-20T09:30:36.199Z,6.24
2022-11-20T09:33:40.037Z,6.43
2022-11-20T09:36:42.452Z,6.38
2022-11-20T09:39:44.971Z,6.23
2022-11-20T09:42:55.242Z,6.19
2022-11-20T09:46:14.625Z,6.35
2022-11-20T09:49:32.280Z,6.42
2022-11-20T09:52:47.287Z,6.76
2022-11-20T09:55:50.131Z,7.07
2022-11-20T09:58:55.578Z,7.12
2022-11-20T10:02:00.220Z,6.93
2022-11-20T10:05:11.978Z,7.00
2022-11-20T10:08:21.186Z,7.24
2022-11-20T10:11:34.223Z,7.49
2022-11-20T10:14:51.651Z,7.21
2022-11-20T10:18:18.193Z,7.48
2022-11-20T10:21:31.499Z,7.70
2022-11-20T10:24:43.383Z,7.78
2022-11-20T10:28:18.981Z,7.91
2022-11-20T10:31:30.342Z,7.96
2022-11-20T10:34:48.014Z,8.01
2022-11-20T10:37:57.486Z,8.11
2022-11-20T10:41:21.426Z,8.46
2022-11-20T10:44:46.963Z,8.70
2022-11-20T10:47:49.882Z,8.66
2022-11-20T10:51:16.896Z,8.83
2022-11-20T10:54:25.456Z,8.40
2022-11-20T10:57:47.946Z,8.30
2022-11-20T11:00:50.508Z,8.08
2022-11-20T11:03:54.053Z,8.27
2022-11-20T11:07:02.169Z,8.16
2022-11-20T11:10:18.881Z,8.15
2022-11-20T11:13:23.435Z,7.96
2022-11-20T11:16:28.027Z,7.83
2022-11-20T11:19:30.512Z,7.89
2022-11-20T11:22:35.680Z,7.83
2022-11-20T11:25:40.477Z,7.86
2022-11-20T11:28:43.026Z,7.84
2022-11-20T11:31:45.421Z,7.95
2022-11-20T11:35:00.093Z,7.91
2022-11-20T11:38:10.682Z,8.04
2022-11-20T11:41:20.367Z,8.03
2022-11-20T11:44:46.748Z,8.13
2022-11-20T11:47:49.757Z,8.12
2022-11-20T11:50:53.018Z,8.09
2022-11-20T11:53:59.684Z,8.11
2022-11-20T11:57:11.672Z,8.17
2022-11-20T12:00:16.410Z,8.39
2022-11-20T12:03:22.618Z,8.68
2022-11-20T12:06:27.420Z,8.83
2022-11-20T12:09:38.594Z,8.95
2022-11-20T12:12:47.649Z,8.93
2022-11-20T12:15:50.566Z,9.00
2022-11-20T12:18:54.082Z,8.79
2022-11-20T12:22:06.407Z,8.71
2022-11-20T12:25:12.906Z,8.82
2022-11-20T12:28:42.983Z,8.81
2022-11-20T12:32:03.801Z,8.45
2022-11-20T12:35:19.276Z,8.34
2022-11-20T12:38:43.608Z,8.21
2022-11-20T12:42:22.182Z,8.31
2022-11-20T12:45:55.466Z,8.26
2022-11-20T12:49:11.058Z,8.38
2022-11-20T12:52:35.256Z,8.34
2022-11-20T12:55:48.185Z,8.37
2022-11-20T12:59:02.395Z,8.44
2022-11-20T13:02:25.920Z,8.18
2022-11-20T13:05:38.111Z,8.01
2022-11-20T13:08:42.090Z,8.16
2022-11-20T13:11:48.533Z,8.23
2022-11-20T13:14:57.154Z,8.06
2022-11-20T13:18:03.713Z,8.21
2022-11-20T13:21:15.760Z,8.27
2022-11-20T13:24:25.001Z,8.11
2022-11-20T13:27:28.029Z,8.00
2022-11-20T13:30:31.600Z,8.05
2022-11-20T13:33:37.669Z,8.15
2022-11-20T13:36:50.784Z,8.16
2022-11-20T13:39:53.498Z,7.95
2022-11-20T13:43:03.299Z,7.86
2022-11-20T13:46:07.845Z,7.85
2022-11-20T13:49:19.420Z,7.98
2022-11-20T13:52:40.437Z,7.79
2022-11-20T13:55:52.971Z,7.76
2022-11-20T13:59:05.336Z,7.71
2022-11-20T14:02:13.971Z,7.63
2022-11-20T14:05:22.707Z,7.64
2022-11-20T14:08:32.177Z,7.53
2022-11-20T14:11:34.941Z,7.58
2022-11-20T14:14:49.251Z,7.61
2022-11-20T14:17:51.947Z,7.56
2022-11-20T14:20:56.139Z,7.58
2022-11-20T14:24:05.897Z,7.50
2022-11-20T14:27:14.056Z,7.41
2022-11-20T14:30:19.351Z,7.47
2022-11-20T14:33:25.842Z,7.31
2022-11-20T14:36:29.781Z,7.25
2022-11-20T14:39:35.221Z,7.16
2022-11-20T14:42:38.403Z,7.32
2022-11-20T14:45:41.024Z,7.22
2022-11-20T14:48:47.120Z,7.14
2022-11-20T14:52:00.184Z,7.20
2022-11-20T14:55:02.796Z,7.27
2022-11-20T14:58:07.457Z,7.17
2022-11-20T15:01:15.134Z,6.96
2022-11-20T15:04:17.860Z,6.87
2022-11-20T15:07:29.900Z,6.83
2022-11-20T15:10:32.894Z,6.82
2022-11-20T15:13:38.579Z,6.78
2022-11-20T15:16:41.301Z,6.73
2022-11-20T15:19:44.416Z,6.90
2022-11-20T15:22:48.389Z,6.90
2022-11-20T15:25:51.271Z,6.81
2022-11-20T15:28:54.418Z,6.74
2022-11-20T15:31:57.534Z,6.73
2022-11-20T15:35:00.140Z,6.63
2022-11-20T15:38:04.358Z,6.60
2022-11-20T15:41:08.277Z,6.52
2022-11-20T15:44:12.209Z,6.60
2022-11-20T15:47:14.674Z,6.52
2022-11-20T15:50:18.820Z,6.40
2022-11-20T15:53:22.858Z,6.42
2022-11-20T15:56:26.244Z,6.37
2022-11-20T15:59:29.239Z,6.33
2022-11-20T16:02:32.582Z,6.34
2022-11-20T16:05:35.330Z,6.47
2022-11-20T16:08:39.408Z,6.64
2022-11-20T16:11:42.071Z,6.58
2022-11-20T16:15:03.626Z,6.52
2022-11-20T16:18:09.704Z,6.59
2022-11-20T16:21:14.232Z,6.53
2022-11-20T16:24:18.330Z,6.51
2022-11-20T16:27:22.166Z,6.52
2022-11-20T16:30:25.035Z,6.60
2022-11-20T16:33:27.724Z,6.56
2022-11-20T16:36:30.854Z,6.59
2022-11-20T16:39:35.219Z,6.55
2022-11-20T16:42:38.555Z,6.49
2022-11-20T16:45:42.492Z,6.55
2022-11-20T16:48:45.213Z,6.55
2022-11-20T16:51:48.531Z,6.49
2022-11-20T16:54:52.628Z,6.51
2022-11-20T16:57:55.396Z,6.49
2022-11-20T17:01:05.149Z,6.49
2022-11-20T17:04:07.915Z,6.51
2022-11-20T17:07:10.906Z,6.51
2022-11-20T17:10:15.352Z,6.58
2022-11-20T17:13:17.785Z,6.61
2022-11-20T17:16:23.314Z,6.54
2022-11-20T17:19:26.034Z,6.50
2022-11-20T17:22:28.711Z,6.47
2022-11-20T17:25:34.669Z,6.51
2022-11-20T17:28:38.297Z,6.61
2022-11-20T17:31:42.312Z,6.57
2022-11-20T17:34:44.975Z,6.47
2022-11-20T17:37:47.670Z,6.43
2022-11-20T17:40:51.807Z,6.31
2022-11-20T17:43:55.506Z,6.37
2022-11-20T17:46:58.235Z,6.20
2022-11-20T17:50:01.171Z,6.21
2022-11-20T17:53:04.043Z,6.15
2022-11-20T17:56:27.317Z,6.16
2022-11-20T17:59:30.093Z,6.17
2022-11-20T18:02:32.939Z,6.23
2022-11-20T18:05:35.759Z,6.16
2022-11-20T18:08:39.302Z,6.21
2022-11-20T18:11:44.055Z,6.23
2022-11-20T18:14:47.390Z,6.18
2022-11-20T18:17:50.123Z,6.10
2022-11-20T18:20:53.477Z,6.17
2022-11-20T18:23:56.781Z,6.14
2022-11-20T18:27:00.939Z,6.22
2022-11-20T18:30:04.722Z,6.28
2022-11-20T18:33:07.819Z,6.12
2022-11-20T18:36:11.233Z,6.18
2022-11-20T18:39:14.848Z,6.14
2022-11-20T18:42:37.803Z,6.15
2022-11-20T18:45:40.562Z,6.10
2022-11-20T18:48:43.827Z,6.06
2022-11-20T18:51:46.485Z,5.97
2022-11-20T18:54:50.706Z,5.97
2022-11-20T18:57:55.233Z,6.06
2022-11-20T19:01:05.079Z,6.01
2022-11-20T19:04:08.857Z,5.97
2022-11-20T19:07:14.518Z,5.94
2022-11-20T19:10:20.089Z,6.03
2022-11-20T19:13:24.339Z,6.01
2022-11-20T19:16:29.424Z,6.19
2022-11-20T19:19:32.050Z,6.02
2022-11-20T19:22:34.780Z,5.80
2022-11-20T19:25:38.490Z,5.69
2022-11-20T19:28:42.578Z,5.73
2022-11-20T19:31:45.626Z,5.62
2022-11-20T19:34:49.455Z,5.66
2022-11-20T19:37:52.294Z,5.65
2022-11-20T19:40:55.208Z,5.65
2022-11-20T19:44:00.988Z,5.77
2022-11-20T19:47:09.027Z,5.83
2022-11-20T19:50:15.933Z,5.83
2022-11-20T19:53:19.049Z,5.73
2022-11-20T19:56:23.775Z,5.74
2022-11-20T19:59:28.139Z,5.56
2022-11-20T20:02:31.096Z,5.70
2022-11-20T20:05:34.360Z,5.74
2022-11-20T20:08:37.603Z,5.69
2022-11-20T20:11:40.685Z,5.60
2022-11-20T20:14:44.472Z,5.56
2022-11-20T20:17:46.947Z,5.56
2022-11-20T20:20:49.714Z,5.48
2022-11-20T20:23:53.616Z,5.65
2022-11-20T20:26:58.266Z,5.51
2022-11-20T20:30:02.562Z,5.48
2022-11-20T20:33:05.310Z,5.62
2022-11-20T20:36:10.071Z,5.46
2022-11-20T20:39:12.810Z,5.42
2022-11-20T20:42:15.808Z,5.41
2022-11-20T20:45:19.826Z,5.49
2022-11-20T20:48:24.392Z,5.51
2022-11-20T20:51:27.414Z,5.33
2022-11-20T20:54:34.201Z,5.26
2022-11-20T20:57:37.794Z,5.25
2022-11-20T21:00:41.813Z,5.27
2022-11-20T21:03:44.508Z,5.31
2022-11-20T21:06:47.358Z,5.28
2022-11-20T21:09:50.376Z,5.28
2022-11-20T21:12:53.100Z,5.24
2022-11-20T21:15:57.189Z,5.15
2022-11-20T21:18:59.666Z,5.22
2022-11-20T21:22:04.880Z,5.30
2022-11-20T21:25:07.899Z,5.34
2022-11-20T21:28:15.481Z,5.27
2022-11-20T21:31:24.987Z,5.17
2022-11-20T21:34:27.703Z,5.15
2022-11-20T21:37:30.104Z,5.11
2022-11-20T21:40:33.279Z,5.01
2022-11-20T21:43:37.002Z,5.03
2022-11-20T21:46:42.747Z,5.04
2022-11-20T21:49:45.404Z,5.27
2022-11-20T21:52:47.970Z,5.29
2022-11-20T21:55:54.722Z,5.19
2022-11-20T21:58:57.268Z,5.19
2022-11-20T22:02:01.303Z,5.21
2022-11-20T22:05:04.148Z,5.21
2022-11-20T22:08:06.650Z,5.18
2022-11-20T22:11:11.555Z,5.10
2022-11-20T22:14:23.674Z,5.12
2022-11-20T22:17:46.458Z,5.05
2022-11-20T22:20:48.849Z,5.09
2022-11-20T22:23:51.538Z,4.93
2022-11-20T22:26:54.099Z,5.01
2022-11-20T22:29:56.551Z,5.06
2022-11-20T22:33:00.350Z,4.94
2022-11-20T22:36:04.512Z,4.88
2022-11-20T22:39:07.195Z,4.95
2022-11-20T22:42:09.620Z,4.97
2022-11-20T22:45:13.590Z,4.93
2022-11-20T22:48:17.836Z,4.88
2022-11-20T22:51:21.608Z,4.83
2022-11-20T22:54:24.418Z,4.80
2022-11-20T22:57:27.120Z,4.81
2022-11-20T23:00:29.704Z,4.86
2022-11-20T23:03:34.639Z,4.87
2022-11-20T23:06:37.610Z,4.77
2022-11-20T23:09:40.115Z,4.84
2022-11-20T23:12:42.511Z,4.87
2022-11-20T23:15:44.942Z,4.87
2022-11-20T23:18:52.955Z,4.80
2022-11-20T23:21:55.421Z,4.69
2022-11-20T23:24:57.931Z,4.78
2022-11-20T23:28:02.664Z,4.85
2022-11-20T23:31:06.142Z,4.73
2022-11-20T23:34:10.567Z,4.66
2022-11-20T23:37:12.984Z,4.66
2022-11-20T23:40:15.607Z,4.52
2022-11-20T23:43:20.095Z,4.63
2022-11-20T23:46:22.567Z,4.63
2022-11-20T23:49:26.511Z,4.71
2022-11-20T23:52:28.996Z,4.87
2022-11-20T23:55:32.218Z,4.77
2022-11-20T23:58:36.506Z,4.82
