createdAt,value
2023-11-09T00:02:56.949Z,-2
2023-11-09T00:08:04.304Z,-2
2023-11-09T00:13:11.691Z,-1.9
2023-11-09T00:18:19.037Z,-1.6
2023-11-09T00:23:26.416Z,-1.9
2023-11-09T00:28:33.730Z,-2
2023-11-09T00:33:41.124Z,-2.1
2023-11-09T00:38:48.425Z,-2
2023-11-09T00:43:57.093Z,-2
2023-11-09T00:49:03.160Z,-2
2023-11-09T00:54:10.481Z,-1.9
2023-11-09T00:59:17.870Z,-2.1
2023-11-09T01:04:25.237Z,-1.8
2023-11-09T01:09:32.584Z,-2
2023-11-09T01:14:39.943Z,-2
2023-11-09T01:19:47.355Z,-2
2023-11-09T01:24:54.652Z,-2
2023-11-09T01:30:02.065Z,-2.1
2023-11-09T01:35:09.342Z,-2.1
2023-11-09T01:40:16.735Z,-2.1
2023-11-09T01:45:24.086Z,-2
2023-11-09T01:50:31.450Z,-1.9
2023-11-09T01:55:38.817Z,-1.8
2023-11-09T02:00:46.167Z,-1.9
2023-11-09T02:05:53.505Z,-2.1
2023-11-09T02:11:00.886Z,-2.1
2023-11-09T02:16:08.259Z,-2.1
2023-11-09T02:21:15.556Z,-2.1
2023-11-09T02:26:22.909Z,-2
2023-11-09T02:31:30.312Z,-1.9
2023-11-09T02:36:37.629Z,-2
2023-11-09T02:41:44.993Z,-1.9
2023-11-09T02:46:52.332Z,-1.8
2023-11-09T02:51:59.700Z,-1.8
2023-11-09T02:57:07.050Z,-1.8
2023-11-09T03:02:14.399Z,-2
2023-11-09T03:07:21.770Z,-2.2
2023-11-09T03:12:29.129Z,-2.2
2023-11-09T03:17:36.479Z,-2.1
2023-11-09T03:22:43.839Z,-2.1
2023-11-09T03:27:51.204Z,-2
2023-11-09T03:32:58.584Z,-1.8
2023-11-09T03:38:05.885Z,-1.7
2023-11-09T03:43:13.301Z,-2
2023-11-09T03:48:20.689Z,-2
2023-11-09T03:53:27.972Z,-2
2023-11-09T03:58:35.378Z,-1.8
2023-11-09T04:03:42.674Z,-2
2023-11-09T04:08:50.035Z,-1.6
2023-11-09T04:13:57.399Z,-1.8
2023-11-09T04:19:04.780Z,-1.6
2023-11-09T04:24:12.111Z,-1.9
2023-11-09T04:29:19.490Z,-2
2023-11-09T04:34:26.874Z,-2
2023-11-09T04:39:34.185Z,-2
2023-11-09T04:44:41.543Z,-2.1
2023-11-09T04:49:48.901Z,-1.9
2023-11-09T04:54:56.253Z,-1.7
2023-11-09T05:00:03.631Z,-1.8
2023-11-09T05:05:11.004Z,-1.6
2023-11-09T05:10:18.333Z,-1.9
2023-11-09T05:15:25.654Z,-1.9
2023-11-09T05:20:33.011Z,-1.8
2023-11-09T05:25:40.436Z,-1.8
2023-11-09T05:30:47.733Z,-1.7
2023-11-09T05:35:55.090Z,-1.8
2023-11-09T05:41:02.452Z,-1.5
2023-11-09T05:46:09.827Z,-1.4
2023-11-09T05:51:17.175Z,-1.6
2023-11-09T05:56:24.513Z,-1.6
2023-11-09T06:01:32.061Z,-1.7
2023-11-09T06:06:39.515Z,-1.5
2023-11-09T06:11:46.619Z,-1.3
2023-11-09T06:16:53.944Z,-1.6
2023-11-09T06:22:01.333Z,-1.5
2023-11-09T06:27:08.674Z,-1.3
2023-11-09T06:32:16.050Z,-1.3
2023-11-09T06:37:23.402Z,-1.3
2023-11-09T06:42:30.703Z,-1.3
2023-11-09T06:47:38.092Z,-1.2
2023-11-09T06:52:45.457Z,-1
2023-11-09T06:57:53.720Z,-0.6
2023-11-09T07:03:00.188Z,-0.7
2023-11-09T07:08:07.491Z,-0.6
2023-11-09T07:13:14.889Z,-0.5
2023-11-09T07:18:22.263Z,-0.4
2023-11-09T07:23:29.590Z,-0.4
2023-11-09T07:28:37.683Z,-0.3
2023-11-09T07:33:44.323Z,0
2023-11-09T07:38:51.642Z,-0.1
2023-11-09T07:43:59.000Z,-0.1
2023-11-09T07:49:06.361Z,0
2023-11-09T07:54:13.729Z,0.2
2023-11-09T07:59:21.088Z,0.4
2023-11-09T08:04:28.466Z,0.9
2023-11-09T08:09:35.793Z,1.3
2023-11-09T08:14:43.130Z,1.7
2023-11-09T08:19:50.636Z,1.9
2023-11-09T08:24:57.890Z,2.1
2023-11-09T08:30:05.233Z,2
2023-11-09T08:35:12.569Z,1.7
2023-11-09T08:40:20.131Z,1.7
2023-11-09T08:50:34.628Z,1.8
2023-11-09T08:55:42.016Z,1.8
2023-11-09T09:00:49.363Z,1.8
2023-11-09T09:05:56.804Z,1.8
2023-11-09T09:11:06.533Z,1.7
2023-11-09T09:16:11.633Z,1.7
2023-11-09T09:21:18.835Z,1.7
2023-11-09T09:26:26.138Z,1.6
2023-11-09T09:31:33.484Z,1.5
2023-11-09T09:36:40.829Z,1.8
2023-11-09T09:44:01.064Z,1.9
2023-11-09T09:49:07.302Z,2.1
2023-11-09T09:54:14.635Z,1.9
2023-11-09T09:59:21.976Z,2
2023-11-09T10:04:29.338Z,2.4
2023-11-09T10:09:36.725Z,2.6
2023-11-09T10:14:44.064Z,2.4
2023-11-09T10:19:51.448Z,2.4
2023-11-09T10:24:58.779Z,2.7
2023-11-09T10:30:06.152Z,3
2023-11-09T10:35:13.502Z,3.2
2023-11-09T10:40:20.863Z,3.2
2023-11-09T10:45:28.231Z,2.9
2023-11-09T10:50:35.556Z,2.9
2023-11-09T10:55:42.911Z,2.9
2023-11-09T11:00:50.280Z,3.1
2023-11-09T11:05:57.644Z,3.2
2023-11-09T11:11:04.963Z,3.2
2023-11-09T11:16:12.367Z,3.1
2023-11-09T11:21:19.709Z,3.1
2023-11-09T11:26:27.061Z,3.2
2023-11-09T11:31:34.433Z,3.2
2023-11-09T11:36:41.737Z,2.9
2023-11-09T11:41:49.161Z,2.7
2023-11-09T11:46:56.478Z,2.6
2023-11-09T11:52:03.817Z,2.3
2023-11-09T11:57:11.198Z,2.1
2023-11-09T12:02:18.537Z,1.9
2023-11-09T12:07:26.032Z,1.7
2023-11-09T12:12:33.275Z,1.6
2023-11-09T12:17:40.650Z,1.6
2023-11-09T12:22:48.029Z,1.7
2023-11-09T12:27:55.341Z,1.6
2023-11-09T12:33:02.722Z,1.5
2023-11-09T12:38:10.061Z,1.6
2023-11-09T12:43:17.448Z,1.6
2023-11-09T12:48:24.806Z,1.5
2023-11-09T12:53:32.115Z,1.2
2023-11-09T12:58:39.501Z,1.3
2023-11-09T13:03:46.855Z,1.4
2023-11-09T13:14:01.542Z,0.8
2023-11-09T13:19:15.238Z,0.7
2023-11-09T13:24:16.321Z,0.5
2023-11-09T13:29:23.618Z,0.6
2023-11-09T13:34:30.965Z,0.5
2023-11-09T13:39:38.300Z,0.3
2023-11-09T13:44:45.670Z,0
2023-11-09T13:49:53.051Z,0
2023-11-09T13:55:00.407Z,0.2
2023-11-09T14:00:07.745Z,0.2
2023-11-09T14:05:15.217Z,0.1
2023-11-09T14:10:22.515Z,0.1
2023-11-09T14:15:29.813Z,0
2023-11-09T14:20:37.185Z,0
2023-11-09T14:25:44.566Z,0
2023-11-09T14:30:52.008Z,0
2023-11-09T14:35:59.619Z,0
2023-11-09T14:41:06.657Z,0.1
2023-11-09T14:46:13.957Z,0
2023-11-09T14:51:21.301Z,-0.1
2023-11-09T14:56:28.678Z,-0.2
2023-11-09T15:01:36.067Z,-0.1
2023-11-09T15:06:43.432Z,-0.3
2023-11-09T15:11:50.744Z,-0.6
2023-11-09T15:16:58.123Z,-0.5
2023-11-09T15:22:05.431Z,-0.5
2023-11-09T15:27:12.842Z,-0.6
2023-11-09T15:32:22.581Z,-0.6
2023-11-09T15:37:27.499Z,-0.6
2023-11-09T15:42:34.859Z,-0.7
2023-11-09T15:47:42.236Z,-0.6
2023-11-09T15:52:49.587Z,-0.7
2023-11-09T15:57:56.974Z,-0.7
2023-11-09T16:03:04.294Z,-0.6
2023-11-09T16:08:11.631Z,-0.7
2023-11-09T16:18:26.350Z,-0.6
2023-11-09T16:23:33.705Z,-0.6
2023-11-09T16:28:41.090Z,-0.5
2023-11-09T16:38:55.762Z,-0.7
2023-11-09T16:44:03.168Z,-0.8
2023-11-09T16:49:10.508Z,-0.8
2023-11-09T16:54:17.843Z,-0.7
2023-11-09T16:59:25.209Z,-0.6
2023-11-09T17:04:32.569Z,-0.6
2023-11-09T17:09:39.900Z,-0.6
2023-11-09T17:14:47.276Z,-0.4
2023-11-09T17:19:54.654Z,-0.3
2023-11-09T17:25:01.987Z,-0.4
2023-11-09T17:30:09.352Z,-0.3
2023-11-09T17:35:16.786Z,-0.5
2023-11-09T17:40:24.122Z,-0.5
2023-11-09T17:45:31.419Z,-0.5
2023-11-09T17:50:41.260Z,-0.6
2023-11-09T17:55:46.179Z,-0.8
2023-11-09T18:00:53.486Z,-0.7
2023-11-09T18:06:00.829Z,-0.6
2023-11-09T18:11:08.190Z,-0.7
2023-11-09T18:16:15.591Z,-0.8
2023-11-09T18:21:22.906Z,-0.7
2023-11-09T18:26:30.247Z,-0.6
2023-11-09T18:31:37.643Z,-0.9
2023-11-09T18:36:44.981Z,-0.9
2023-11-09T18:41:52.345Z,-1.1
2023-11-09T18:46:59.749Z,-1.1
2023-11-09T18:52:07.039Z,-1
2023-11-09T18:57:14.406Z,-1
2023-11-09T19:02:21.788Z,-0.9
2023-11-09T19:07:29.134Z,-0.8
2023-11-09T19:12:36.487Z,-0.6
2023-11-09T19:17:43.846Z,-0.7
2023-11-09T19:22:51.187Z,-1
2023-11-09T19:27:58.570Z,-1
2023-11-09T19:33:05.971Z,-1.1
2023-11-09T19:38:13.252Z,-1.2
2023-11-09T19:43:20.596Z,-1.3
2023-11-09T19:48:28.019Z,-1.4
2023-11-09T19:53:35.336Z,-1.2
2023-11-09T19:58:42.692Z,-1.3
2023-11-09T20:03:50.123Z,-1.3
2023-11-09T20:08:57.407Z,-1.1
2023-11-09T20:14:04.745Z,-0.9
2023-11-09T20:19:12.087Z,-1.1
2023-11-09T20:24:19.472Z,-1.1
2023-11-09T20:29:26.818Z,-1.3
2023-11-09T20:34:34.186Z,-1.4
2023-11-09T20:39:41.527Z,-1.3
2023-11-09T20:44:48.886Z,-1.3
2023-11-09T20:49:56.255Z,-1.5
2023-11-09T20:55:03.591Z,-1.4
2023-11-09T21:00:10.965Z,-1.3
2023-11-09T21:05:18.314Z,-1.2
2023-11-09T21:10:25.677Z,-1.2
2023-11-09T21:15:33.052Z,-1.3
2023-11-09T21:20:40.398Z,-1.4
2023-11-09T21:25:47.734Z,-1.4
2023-11-09T21:30:55.119Z,-1.4
2023-11-09T21:36:02.478Z,-1.4
2023-11-09T21:41:09.818Z,-1.4
2023-11-09T21:46:17.187Z,-1.3
2023-11-09T21:51:24.533Z,-1.3
2023-11-09T21:56:31.877Z,-1.2
2023-11-09T22:01:39.236Z,-1
2023-11-09T22:06:46.613Z,-0.8
2023-11-09T22:11:54.032Z,-0.7
2023-11-09T22:17:01.324Z,-0.8
2023-11-09T22:22:08.672Z,-0.8
2023-11-09T22:27:16.098Z,-0.7
2023-11-09T22:32:24.505Z,-0.7
2023-11-09T22:37:30.702Z,-0.6
2023-11-09T22:42:38.088Z,-0.9
2023-11-09T22:47:45.448Z,-0.8
2023-11-09T22:52:52.799Z,-0.6
2023-11-09T22:58:00.164Z,-0.4
2023-11-09T23:03:07.580Z,-0.6
2023-11-09T23:08:14.877Z,-0.9
2023-11-09T23:13:22.200Z,-1
2023-11-09T23:18:29.640Z,-0.9
2023-11-09T23:23:36.913Z,-0.7
2023-11-09T23:28:44.275Z,-0.9
2023-11-09T23:33:51.640Z,-0.9
2023-11-09T23:38:58.999Z,-0.9
2023-11-09T23:44:06.361Z,-1
2023-11-09T23:49:13.710Z,-1
2023-11-09T23:54:21.070Z,-0.9
2023-11-09T23:59:28.450Z,-0.8
