createdAt,value
2023-05-19T00:01:45.121Z,62.99
2023-05-19T00:06:51.569Z,63.17
2023-05-19T00:11:53.896Z,63.25
2023-05-19T00:16:57.647Z,63.28
2023-05-19T00:21:59.590Z,63.17
2023-05-19T00:27:01.425Z,63.35
2023-05-19T00:32:03.572Z,63.35
2023-05-19T00:37:05.637Z,63.42
2023-05-19T00:42:07.619Z,63.27
2023-05-19T00:47:09.457Z,63.90
2023-05-19T00:52:11.400Z,64.32
2023-05-19T00:57:14.984Z,64.47
2023-05-19T01:02:17.589Z,64.53
2023-05-19T01:07:20.893Z,64.86
2023-05-19T01:12:23.089Z,64.92
2023-05-19T01:17:49.138Z,65.13
2023-05-19T01:23:17.546Z,65.44
2023-05-19T01:28:44.326Z,65.64
2023-05-19T01:33:47.710Z,66.01
2023-05-19T01:38:57.770Z,66.06
2023-05-19T01:44:00.057Z,65.87
2023-05-19T01:49:02.567Z,66.03
2023-05-19T01:54:04.431Z,66.80
2023-05-19T01:59:28.115Z,66.47
2023-05-19T02:04:55.722Z,66.36
2023-05-19T02:10:23.940Z,65.94
2023-05-19T02:15:33.574Z,66.03
2023-05-19T02:20:35.479Z,66.29
2023-05-19T02:25:37.828Z,66.15
2023-05-19T02:30:39.603Z,66.15
2023-05-19T02:35:41.362Z,66.18
2023-05-19T02:40:43.278Z,65.90
2023-05-19T02:45:45.218Z,65.98
2023-05-19T02:50:47.004Z,65.80
2023-05-19T02:55:48.872Z,66.17
2023-05-19T03:00:51.161Z,66.50
2023-05-19T03:05:53.493Z,67.13
2023-05-19T03:10:55.224Z,67.29
2023-05-19T03:15:58.756Z,67.04
2023-05-19T03:21:00.858Z,67.50
2023-05-19T03:26:02.801Z,68.04
2023-05-19T03:31:04.692Z,68.07
2023-05-19T03:36:07.500Z,68.18
2023-05-19T03:41:09.264Z,68.54
2023-05-19T03:46:13.974Z,68.58
2023-05-19T03:51:16.085Z,68.25
2023-05-19T03:56:17.867Z,68.10
2023-05-19T04:01:19.846Z,68.21
2023-05-19T04:06:21.722Z,68.19
2023-05-19T04:11:23.623Z,68.35
2023-05-19T04:16:25.712Z,67.75
2023-05-19T04:21:27.776Z,68.25
2023-05-19T04:26:30.670Z,68.44
2023-05-19T04:31:33.896Z,68.35
2023-05-19T04:36:37.315Z,67.96
2023-05-19T04:41:40.080Z,67.85
2023-05-19T04:46:42.313Z,68.08
2023-05-19T04:51:45.678Z,68.09
2023-05-19T04:56:47.450Z,67.93
2023-05-19T05:01:49.410Z,67.99
2023-05-19T05:06:51.524Z,68.18
2023-05-19T05:11:54.018Z,67.96
2023-05-19T05:16:56.492Z,67.40
2023-05-19T05:22:00.000Z,67.19
2023-05-19T05:27:01.833Z,67.14
2023-05-19T05:32:04.014Z,66.74
2023-05-19T05:37:06.386Z,66.33
2023-05-19T05:42:12.048Z,65.89
2023-05-19T05:47:15.251Z,66.07
2023-05-19T05:52:20.750Z,65.78
2023-05-19T05:57:23.211Z,65.15
2023-05-19T06:02:25.321Z,64.92
2023-05-19T06:07:27.366Z,64.62
2023-05-19T06:12:29.158Z,64.60
2023-05-19T06:17:31.304Z,64.18
2023-05-19T06:22:33.410Z,63.70
2023-05-19T06:27:35.692Z,63.33
2023-05-19T06:32:37.727Z,63.31
2023-05-19T06:37:39.756Z,63.03
2023-05-19T06:42:41.643Z,62.87
2023-05-19T06:47:44.810Z,62.45
2023-05-19T06:52:46.719Z,61.71
2023-05-19T06:57:48.618Z,61.49
2023-05-19T07:02:50.599Z,61.03
2023-05-19T07:07:52.667Z,60.34
2023-05-19T07:12:54.630Z,60.05
2023-05-19T07:17:58.292Z,59.51
2023-05-19T07:23:02.279Z,58.98
2023-05-19T07:28:04.470Z,57.65
2023-05-19T07:33:06.563Z,57.42
2023-05-19T07:38:08.326Z,56.87
2023-05-19T07:43:11.142Z,56.37
2023-05-19T07:48:13.434Z,57.15
2023-05-19T07:53:15.590Z,57.02
2023-05-19T07:58:17.484Z,57.15
2023-05-19T08:03:20.294Z,56.67
2023-05-19T08:08:22.760Z,56.89
2023-05-19T08:13:24.833Z,55.60
2023-05-19T08:18:26.722Z,55.74
2023-05-19T08:23:28.922Z,55.09
2023-05-19T08:28:31.000Z,54.37
2023-05-19T08:33:32.869Z,54.06
2023-05-19T08:38:34.752Z,53.69
2023-05-19T08:43:37.140Z,53.10
2023-05-19T08:48:43.645Z,52.71
2023-05-19T08:53:53.130Z,52.05
2023-05-19T08:58:59.751Z,51.97
2023-05-19T09:04:03.398Z,51.63
2023-05-19T09:09:05.872Z,51.67
2023-05-19T09:14:07.655Z,50.88
2023-05-19T09:19:16.739Z,50.78
2023-05-19T09:24:18.775Z,49.48
2023-05-19T09:29:20.666Z,49.41
2023-05-19T09:34:24.405Z,49.53
2023-05-19T09:39:28.312Z,49.76
2023-05-19T09:44:30.995Z,48.96
2023-05-19T09:49:32.981Z,49.01
2023-05-19T09:54:35.180Z,49.67
2023-05-19T09:59:38.775Z,49.49
2023-05-19T10:04:42.363Z,49.20
2023-05-19T10:09:45.702Z,49.36
2023-05-19T10:14:49.426Z,49.87
2023-05-19T10:19:54.211Z,50.49
2023-05-19T10:24:56.248Z,50.82
2023-05-19T10:30:05.583Z,50.82
2023-05-19T10:35:25.852Z,50.83
2023-05-19T10:40:34.036Z,51.68
2023-05-19T10:45:48.754Z,52.65
2023-05-19T10:50:56.337Z,53.49
2023-05-19T10:56:04.555Z,54.74
2023-05-19T11:01:09.565Z,55.35
2023-05-19T11:06:30.647Z,55.62
2023-05-19T11:11:48.056Z,56.58
2023-05-19T11:16:53.168Z,56.56
2023-05-19T11:21:57.093Z,57.45
2023-05-19T11:26:58.930Z,58.29
2023-05-19T11:32:01.239Z,59.08
2023-05-19T11:37:04.732Z,59.60
2023-05-19T11:42:15.439Z,60.58
2023-05-19T11:47:17.395Z,61.46
2023-05-19T11:52:22.614Z,62.67
2023-05-19T11:57:24.487Z,63.16
2023-05-19T12:02:27.560Z,63.19
2023-05-19T12:07:29.860Z,63.49
2023-05-19T12:12:31.714Z,64.36
2023-05-19T12:17:34.414Z,64.51
2023-05-19T12:22:37.500Z,64.45
2023-05-19T12:27:42.246Z,64.83
2023-05-19T12:32:46.484Z,65.83
2023-05-19T12:37:48.877Z,66.06
2023-05-19T12:42:52.918Z,66.32
2023-05-19T12:47:55.616Z,66.75
2023-05-19T12:52:59.319Z,66.40
2023-05-19T12:58:06.694Z,66.69
2023-05-19T13:03:16.500Z,67.21
2023-05-19T13:08:21.294Z,67.80
2023-05-19T13:13:23.224Z,67.95
2023-05-19T13:18:27.060Z,67.82
2023-05-19T13:23:28.912Z,67.56
2023-05-19T13:28:31.102Z,66.72
2023-05-19T13:33:33.383Z,65.71
2023-05-19T13:38:35.369Z,64.68
2023-05-19T13:43:37.599Z,64.60
2023-05-19T13:48:39.669Z,64.38
2023-05-19T13:53:42.232Z,64.14
2023-05-19T13:58:44.304Z,64.43
2023-05-19T14:03:46.162Z,64.86
2023-05-19T14:08:48.064Z,64.96
2023-05-19T14:13:52.520Z,65.57
2023-05-19T14:18:54.811Z,65.71
2023-05-19T14:23:57.635Z,65.63
2023-05-19T14:29:00.139Z,65.51
2023-05-19T14:34:02.286Z,65.43
2023-05-19T14:39:04.180Z,65.22
2023-05-19T14:44:06.344Z,64.94
2023-05-19T14:49:08.524Z,64.77
2023-05-19T14:54:10.589Z,64.84
2023-05-19T14:59:12.468Z,64.18
2023-05-19T15:04:14.341Z,64.05
2023-05-19T15:09:16.689Z,64.51
2023-05-19T15:14:18.617Z,64.68
2023-05-19T15:19:21.099Z,65.21
2023-05-19T15:24:23.971Z,65.66
2023-05-19T15:29:26.088Z,65.79
2023-05-19T15:34:28.211Z,65.44
2023-05-19T15:39:31.095Z,65.07
2023-05-19T15:44:33.060Z,65.32
2023-05-19T15:49:35.241Z,65.63
2023-05-19T15:54:37.152Z,65.09
2023-05-19T15:59:39.209Z,65.04
2023-05-19T16:04:41.181Z,65.18
2023-05-19T16:09:43.168Z,65.07
2023-05-19T16:14:45.034Z,65.00
2023-05-19T16:19:46.855Z,64.77
2023-05-19T16:24:48.996Z,64.76
2023-05-19T16:29:50.887Z,64.61
2023-05-19T16:34:52.952Z,64.50
2023-05-19T16:39:54.949Z,64.47
2023-05-19T16:44:57.118Z,64.81
2023-05-19T16:49:59.013Z,64.76
2023-05-19T16:55:00.979Z,64.95
2023-05-19T17:00:03.775Z,65.14
2023-05-19T17:05:06.294Z,65.14
2023-05-19T17:10:09.383Z,65.59
2023-05-19T17:15:11.586Z,65.74
2023-05-19T17:20:13.540Z,65.86
2023-05-19T17:25:16.060Z,65.86
2023-05-19T17:30:18.003Z,65.83
2023-05-19T17:35:20.190Z,66.31
2023-05-19T17:40:22.083Z,66.54
2023-05-19T17:45:24.359Z,66.90
2023-05-19T17:50:26.240Z,67.21
2023-05-19T17:55:30.529Z,67.26
2023-05-19T18:00:33.013Z,67.18
2023-05-19T18:05:36.927Z,67.35
2023-05-19T18:10:42.265Z,67.46
2023-05-19T18:15:44.239Z,67.35
2023-05-19T18:20:46.209Z,67.26
2023-05-19T18:25:51.175Z,67.42
2023-05-19T18:31:05.370Z,67.88
2023-05-19T18:36:08.110Z,68.31
2023-05-19T18:41:10.104Z,68.90
2023-05-19T18:46:12.977Z,68.61
2023-05-19T18:51:15.485Z,68.78
2023-05-19T18:56:30.608Z,68.72
2023-05-19T19:01:32.487Z,69.14
2023-05-19T19:06:34.482Z,69.06
2023-05-19T19:11:36.621Z,69.54
2023-05-19T19:16:38.741Z,70.01
2023-05-19T19:21:41.506Z,70.56
2023-05-19T19:26:43.494Z,70.52
2023-05-19T19:31:45.742Z,70.82
2023-05-19T19:36:47.987Z,71.36
2023-05-19T19:41:50.137Z,71.78
2023-05-19T19:46:52.272Z,72.14
2023-05-19T19:51:54.349Z,72.51
2023-05-19T19:56:56.286Z,72.88
2023-05-19T20:01:58.277Z,73.18
2023-05-19T20:07:00.452Z,73.73
2023-05-19T20:12:02.429Z,73.81
2023-05-19T20:17:05.020Z,74.01
2023-05-19T20:22:06.909Z,74.00
2023-05-19T20:27:09.205Z,74.28
2023-05-19T20:32:11.268Z,74.54
2023-05-19T20:37:13.457Z,74.43
2023-05-19T20:42:15.464Z,74.29
2023-05-19T20:47:18.958Z,74.35
2023-05-19T20:52:21.136Z,74.44
2023-05-19T20:57:23.151Z,74.62
2023-05-19T21:02:25.000Z,74.70
2023-05-19T21:07:27.089Z,74.43
2023-05-19T21:12:33.456Z,74.69
2023-05-19T21:17:35.660Z,74.47
2023-05-19T21:22:37.893Z,74.68
2023-05-19T21:27:40.123Z,74.93
2023-05-19T21:32:42.364Z,74.71
2023-05-19T21:37:44.286Z,75.05
2023-05-19T21:42:46.262Z,75.24
2023-05-19T21:47:48.053Z,75.23
2023-05-19T21:52:50.010Z,75.16
2023-05-19T21:57:51.819Z,74.96
2023-05-19T22:02:53.804Z,75.11
2023-05-19T22:07:55.661Z,74.89
2023-05-19T22:12:58.352Z,75.06
2023-05-19T22:18:00.229Z,75.07
2023-05-19T22:23:03.229Z,75.27
2023-05-19T22:28:07.460Z,75.56
2023-05-19T22:33:11.010Z,75.14
2023-05-19T22:38:12.952Z,75.06
2023-05-19T22:43:14.759Z,75.15
2023-05-19T22:48:16.804Z,74.90
2023-05-19T22:53:18.686Z,75.26
2023-05-19T22:58:20.618Z,75.21
2023-05-19T23:03:22.537Z,74.67
2023-05-19T23:08:24.314Z,74.90
2023-05-19T23:13:26.236Z,74.79
2023-05-19T23:18:28.172Z,74.92
2023-05-19T23:23:29.871Z,74.87
2023-05-19T23:28:31.824Z,75.04
2023-05-19T23:33:33.596Z,74.96
2023-05-19T23:38:37.228Z,74.75
2023-05-19T23:43:39.109Z,74.87
2023-05-19T23:48:41.088Z,74.74
2023-05-19T23:53:42.854Z,74.75
2023-05-19T23:58:44.648Z,74.65
