createdAt,value
2022-11-28T00:00:16.285Z,100658.84
2022-11-28T00:00:38.489Z,100652.94
2022-11-28T00:01:01.232Z,100660.69
2022-11-28T00:01:25.500Z,100656.13
2022-11-28T00:01:49.854Z,100656.91
2022-11-28T00:02:13.025Z,100664.00
2022-11-28T00:02:34.852Z,100652.94
2022-11-28T00:02:56.585Z,100655.66
2022-11-28T00:03:18.349Z,100661.00
2022-11-28T00:03:41.300Z,100652.16
2022-11-28T00:04:04.428Z,100652.16
2022-11-28T00:04:26.516Z,100654.66
2022-11-28T00:04:50.805Z,100655.53
2022-11-28T00:05:13.753Z,100653.06
2022-11-28T00:05:36.019Z,100656.69
2022-11-28T00:06:02.255Z,100657.03
2022-11-28T00:06:24.502Z,100649.00
2022-11-28T00:06:49.891Z,100649.88
2022-11-28T00:07:12.017Z,100655.09
2022-11-28T00:07:33.997Z,100652.31
2022-11-28T00:07:56.009Z,100650.66
2022-11-28T00:08:18.133Z,100648.75
2022-11-28T00:08:45.625Z,100642.66
2022-11-28T00:10:09.580Z,100566.13
2022-11-28T00:10:51.895Z,100578.16
2022-11-28T00:11:15.386Z,100587.63
2022-11-28T00:11:40.048Z,100641.50
2022-11-28T00:12:01.602Z,100634.28
2022-11-28T00:12:24.059Z,100646.53
2022-11-28T00:12:45.659Z,100638.53
2022-11-28T00:13:08.643Z,100643.06
2022-11-28T00:13:30.241Z,100636.81
2022-11-28T00:13:51.978Z,100641.16
2022-11-28T00:14:14.645Z,100642.19
2022-11-28T00:14:37.269Z,100644.97
2022-11-28T00:14:58.861Z,100641.31
2022-11-28T00:15:20.495Z,100645.81
2022-11-28T00:15:42.243Z,100645.84
2022-11-28T00:16:07.065Z,100640.00
2022-11-28T00:16:29.777Z,100638.00
2022-11-28T00:16:51.479Z,100630.06
2022-11-28T00:17:14.486Z,100636.44
2022-11-28T00:17:37.043Z,100640.69
2022-11-28T00:17:58.658Z,100636.09
2022-11-28T00:18:20.262Z,100634.09
2022-11-28T00:18:42.025Z,100621.16
2022-11-28T00:19:05.859Z,100642.88
2022-11-28T00:19:27.475Z,100628.56
2022-11-28T00:19:49.669Z,100634.69
2022-11-28T00:20:11.906Z,100630.97
2022-11-28T00:20:34.593Z,100632.16
2022-11-28T00:20:59.526Z,100639.41
2022-11-28T00:21:22.349Z,100628.00
2022-11-28T00:21:44.033Z,100616.66
2022-11-28T00:22:06.558Z,100634.47
2022-11-28T00:22:29.377Z,100625.84
2022-11-28T00:22:52.116Z,100636.44
2022-11-28T00:23:13.714Z,100630.38
2022-11-28T00:23:36.894Z,100629.34
2022-11-28T00:23:59.323Z,100631.06
2022-11-28T00:24:20.872Z,100632.22
2022-11-28T00:24:43.659Z,100632.00
2022-11-28T00:25:06.221Z,100634.41
2022-11-28T00:25:27.794Z,100630.78
2022-11-28T00:25:57.127Z,100630.66
2022-11-28T00:26:22.677Z,100631.56
2022-11-28T00:26:44.481Z,100630.16
2022-11-28T00:27:06.122Z,100632.59
2022-11-28T00:27:27.739Z,100628.97
2022-11-28T00:27:49.441Z,100631.53
2022-11-28T00:28:11.975Z,100632.75
2022-11-28T00:28:33.988Z,100626.50
2022-11-28T00:28:56.450Z,100623.66
2022-11-28T00:29:19.015Z,100628.94
2022-11-28T00:29:40.673Z,100624.47
2022-11-28T00:30:02.404Z,100625.16
2022-11-28T00:30:24.089Z,100623.56
2022-11-28T00:30:45.650Z,100604.88
2022-11-28T00:31:12.483Z,100628.28
2022-11-28T00:31:36.932Z,100629.16
2022-11-28T00:31:59.131Z,100632.63
2022-11-28T00:32:23.243Z,100623.00
2022-11-28T00:32:44.830Z,100630.09
2022-11-28T00:33:06.644Z,100624.03
2022-11-28T00:33:28.322Z,100631.25
2022-11-28T00:33:50.987Z,100624.91
2022-11-28T00:34:14.609Z,100625.16
2022-11-28T00:34:36.218Z,100628.59
2022-11-28T00:34:57.794Z,100626.66
2022-11-28T00:35:20.377Z,100627.38
2022-11-28T00:35:41.990Z,100629.81
2022-11-28T00:36:05.020Z,100625.22
2022-11-28T00:36:26.672Z,100626.91
2022-11-28T00:36:49.630Z,100626.16
2022-11-28T00:37:11.301Z,100614.69
2022-11-28T00:37:32.981Z,100625.34
2022-11-28T00:37:54.579Z,100622.59
2022-11-28T00:38:17.601Z,100625.25
2022-11-28T00:38:39.642Z,100626.09
2022-11-28T00:39:01.198Z,100617.34
2022-11-28T00:39:23.125Z,100621.59
2022-11-28T00:39:45.642Z,100616.38
2022-11-28T00:40:08.231Z,100626.72
2022-11-28T00:40:29.828Z,100624.13
2022-11-28T00:40:58.608Z,100625.25
2022-11-28T00:41:22.363Z,100619.13
2022-11-28T00:41:45.640Z,100614.81
2022-11-28T00:42:07.283Z,100620.88
2022-11-28T00:42:28.892Z,100610.66
2022-11-28T00:42:50.482Z,100623.91
2022-11-28T00:43:13.246Z,100616.81
2022-11-28T00:43:34.926Z,100618.50
2022-11-28T00:43:57.186Z,100615.84
2022-11-28T00:44:19.817Z,100605.19
2022-11-28T00:44:41.622Z,100610.19
2022-11-28T00:45:04.036Z,100615.41
2022-11-28T00:45:25.768Z,100615.94
2022-11-28T00:45:47.370Z,100616.84
2022-11-28T00:46:11.025Z,100604.66
2022-11-28T00:46:32.742Z,100610.03
2022-11-28T00:46:54.290Z,100599.19
2022-11-28T00:47:16.374Z,100598.31
2022-11-28T00:47:40.297Z,100600.84
2022-11-28T00:48:01.993Z,100606.00
2022-11-28T00:48:24.060Z,100602.25
2022-11-28T00:48:46.028Z,100597.69
2022-11-28T00:49:08.941Z,100607.34
2022-11-28T00:49:30.556Z,100603.78
2022-11-28T00:49:52.178Z,100606.50
2022-11-28T00:50:13.851Z,100612.63
2022-11-28T00:50:36.521Z,100605.53
2022-11-28T00:51:06.481Z,100608.91
2022-11-28T00:51:30.429Z,100603.63
2022-11-28T00:51:53.001Z,100608.09
2022-11-28T00:52:14.608Z,100606.59
2022-11-28T00:52:36.193Z,100607.41
2022-11-28T00:52:57.779Z,100602.88
2022-11-28T00:53:19.442Z,100597.69
2022-11-28T00:53:43.701Z,100600.22
2022-11-28T00:54:06.740Z,100602.25
2022-11-28T00:54:28.310Z,100603.06
2022-11-28T00:54:49.929Z,100598.50
2022-11-28T00:55:12.482Z,100600.94
2022-11-28T00:55:34.088Z,100602.75
2022-11-28T00:55:55.698Z,100602.63
2022-11-28T00:56:20.339Z,100592.06
2022-11-28T00:56:42.983Z,100590.25
2022-11-28T00:57:04.580Z,100606.03
2022-11-28T00:57:26.154Z,100596.75
2022-11-28T00:57:47.695Z,100582.88
2022-11-28T00:58:09.550Z,100602.16
2022-11-28T00:58:32.774Z,100603.91
2022-11-28T00:58:54.460Z,100583.59
2022-11-28T00:59:16.062Z,100596.69
2022-11-28T00:59:38.869Z,100587.41
2022-11-28T01:00:00.441Z,100592.84
2022-11-28T01:00:22.303Z,100587.53
2022-11-28T01:00:43.911Z,100596.25
2022-11-28T01:01:10.628Z,100575.97
2022-11-28T01:01:35.236Z,100581.88
2022-11-28T01:01:56.932Z,100583.59
2022-11-28T01:02:18.683Z,100588.00
2022-11-28T01:02:41.769Z,100585.34
2022-11-28T01:03:04.665Z,100587.16
2022-11-28T01:03:26.365Z,100561.81
2022-11-28T01:03:49.530Z,100588.94
2022-11-28T01:04:15.150Z,100590.06
2022-11-28T01:04:36.763Z,100584.63
2022-11-28T01:04:58.398Z,100576.72
2022-11-28T01:05:20.022Z,100577.59
2022-11-28T01:05:43.186Z,100579.19
2022-11-28T01:06:06.646Z,100579.19
2022-11-28T01:06:31.552Z,100588.88
2022-11-28T01:06:53.314Z,100581.81
2022-11-28T01:07:15.931Z,100580.00
2022-11-28T01:07:42.160Z,100574.63
2022-11-28T01:08:03.869Z,100578.06
2022-11-28T01:08:25.545Z,100577.16
2022-11-28T01:08:48.115Z,100572.59
2022-11-28T01:09:13.155Z,100580.63
2022-11-28T01:09:34.745Z,100574.47
2022-11-28T01:09:57.311Z,100586.72
2022-11-28T01:10:19.144Z,100580.56
2022-11-28T01:10:42.220Z,100582.75
2022-11-28T01:11:04.910Z,100579.22
2022-11-28T01:11:28.646Z,100587.09
2022-11-28T01:11:52.841Z,100585.22
2022-11-28T01:12:14.525Z,100586.03
2022-11-28T01:12:36.157Z,100582.38
2022-11-28T01:12:58.791Z,100581.28
2022-11-28T01:13:20.359Z,100584.16
2022-11-28T01:13:41.976Z,100577.19
2022-11-28T01:14:03.859Z,100584.13
2022-11-28T01:14:27.281Z,100587.59
2022-11-28T01:14:49.156Z,100580.69
2022-11-28T01:15:12.891Z,100579.00
2022-11-28T01:15:34.607Z,100578.47
2022-11-28T01:15:56.242Z,100574.88
2022-11-28T01:16:18.889Z,100580.06
2022-11-28T01:16:40.548Z,100582.69
2022-11-28T01:17:02.179Z,100562.59
2022-11-28T01:17:23.769Z,100581.63
2022-11-28T01:17:47.631Z,100579.88
2022-11-28T01:18:09.297Z,100586.09
2022-11-28T01:18:30.923Z,100582.69
2022-11-28T01:18:52.725Z,100596.75
2022-11-28T01:19:14.714Z,100584.47
2022-11-28T01:19:37.310Z,100587.34
2022-11-28T01:19:58.946Z,100586.59
2022-11-28T01:20:20.513Z,100591.88
2022-11-28T01:20:42.139Z,100581.16
2022-11-28T01:21:05.063Z,100585.84
2022-11-28T01:21:27.028Z,100587.19
2022-11-28T01:21:48.830Z,100577.28
2022-11-28T01:22:44.670Z,100583.34
2022-11-28T01:23:06.604Z,100579.66
2022-11-28T01:23:28.238Z,100581.38
2022-11-28T01:23:50.398Z,100571.59
2022-11-28T01:24:13.433Z,100582.06
2022-11-28T01:24:35.005Z,100582.06
2022-11-28T01:24:56.640Z,100580.25
2022-11-28T01:25:18.354Z,100585.44
2022-11-28T01:25:40.926Z,100580.00
2022-11-28T01:26:03.919Z,100591.22
2022-11-28T01:26:28.069Z,100583.63
2022-11-28T01:26:50.614Z,100584.44
2022-11-28T01:27:12.242Z,100582.44
2022-11-28T01:27:33.896Z,100582.28
2022-11-28T01:27:55.524Z,100583.84
2022-11-28T01:28:17.109Z,100584.09
2022-11-28T01:28:39.636Z,100583.03
2022-11-28T01:29:01.285Z,100584.03
2022-11-28T01:29:22.993Z,100585.94
2022-11-28T01:29:44.580Z,100589.31
2022-11-28T01:30:09.397Z,100575.84
2022-11-28T01:30:31.480Z,100579.25
2022-11-28T01:30:53.132Z,100581.78
2022-11-28T01:31:17.386Z,100585.19
2022-11-28T01:31:41.804Z,100574.69
2022-11-28T01:32:03.794Z,100572.13
2022-11-28T01:32:25.367Z,100573.06
2022-11-28T01:32:48.316Z,100577.34
2022-11-28T01:33:09.946Z,100574.59
2022-11-28T01:33:32.612Z,100571.09
2022-11-28T01:33:55.562Z,100570.16
2022-11-28T01:34:18.007Z,100573.59
2022-11-28T01:34:39.737Z,100570.00
2022-11-28T01:35:02.546Z,100567.25
2022-11-28T01:35:24.222Z,100546.22
2022-11-28T01:35:54.855Z,100568.88
2022-11-28T01:36:18.567Z,100561.03
2022-11-28T01:36:40.154Z,100560.72
2022-11-28T01:37:01.760Z,100560.78
2022-11-28T01:37:23.591Z,100560.72
2022-11-28T01:37:46.396Z,100550.13
2022-11-28T01:38:08.069Z,100559.50
2022-11-28T01:38:29.741Z,100566.50
2022-11-28T01:38:52.326Z,100560.31
2022-11-28T01:39:15.654Z,100562.19
2022-11-28T01:39:37.857Z,100562.19
2022-11-28T01:39:59.538Z,100556.84
2022-11-28T01:40:24.202Z,100566.69
2022-11-28T01:40:46.325Z,100550.13
2022-11-28T01:41:09.737Z,100549.22
2022-11-28T01:41:31.378Z,100557.84
2022-11-28T01:41:52.992Z,100556.19
2022-11-28T01:42:17.356Z,100560.56
2022-11-28T01:42:39.988Z,100554.16
2022-11-28T01:43:01.629Z,100555.81
2022-11-28T01:43:24.260Z,100548.84
2022-11-28T01:44:00.735Z,100553.03
2022-11-28T01:45:00.700Z,100548.53
2022-11-28T01:45:25.601Z,100551.19
2022-11-28T01:45:47.353Z,100544.13
2022-11-28T01:46:09.782Z,100550.34
2022-11-28T01:46:33.679Z,100550.38
2022-11-28T01:46:55.458Z,100564.78
2022-11-28T01:47:21.488Z,100551.88
2022-11-28T01:47:45.638Z,100554.41
2022-11-28T01:48:13.758Z,100555.25
2022-11-28T01:48:41.998Z,100555.06
2022-11-28T01:49:09.746Z,100546.19
2022-11-28T01:49:36.869Z,100552.22
2022-11-28T01:49:58.693Z,100553.00
2022-11-28T01:50:22.430Z,100550.56
2022-11-28T01:50:49.978Z,100544.28
2022-11-28T01:51:12.652Z,100551.44
2022-11-28T01:51:35.246Z,100547.84
2022-11-28T01:52:01.195Z,100548.78
2022-11-28T01:52:23.565Z,100545.22
2022-11-28T01:52:50.078Z,100544.31
2022-11-28T01:53:14.471Z,100539.88
2022-11-28T01:53:40.474Z,100513.78
2022-11-28T01:54:02.749Z,100538.06
2022-11-28T01:54:26.186Z,100512.78
2022-11-28T01:54:53.962Z,100530.88
2022-11-28T01:55:20.699Z,100531.78
2022-11-28T01:55:50.731Z,100514.38
2022-11-28T01:56:18.814Z,100524.09
2022-11-28T01:56:45.119Z,100513.63
2022-11-28T01:57:11.131Z,100524.88
2022-11-28T01:57:33.144Z,100519.41
2022-11-28T01:57:56.699Z,100516.78
2022-11-28T01:58:18.891Z,100518.41
2022-11-28T01:58:43.612Z,100522.66
2022-11-28T01:59:09.046Z,100523.69
2022-11-28T01:59:36.534Z,100530.19
2022-11-28T02:00:02.567Z,100526.59
2022-11-28T02:00:34.705Z,100531.06
2022-11-28T02:00:57.758Z,100534.41
2022-11-28T02:01:24.483Z,100510.16
2022-11-28T02:01:46.542Z,100530.28
2022-11-28T02:02:14.683Z,100529.59
2022-11-28T02:02:41.884Z,100529.53
2022-11-28T02:03:10.213Z,100516.06
2022-11-28T02:03:39.422Z,100523.00
2022-11-28T02:04:03.227Z,100516.66
2022-11-28T02:04:28.936Z,100519.16
2022-11-28T02:04:51.117Z,100516.34
2022-11-28T02:05:13.918Z,100512.69
2022-11-28T02:05:36.389Z,100519.69
2022-11-28T02:05:59.313Z,100509.06
2022-11-28T02:06:23.637Z,100497.72
2022-11-28T02:06:45.190Z,100509.72
2022-11-28T02:07:06.992Z,100510.28
2022-11-28T02:07:28.628Z,100512.06
2022-11-28T02:07:52.016Z,100511.22
2022-11-28T02:08:13.697Z,100504.13
2022-11-28T02:08:35.892Z,100505.03
2022-11-28T02:08:57.597Z,100505.94
2022-11-28T02:09:19.210Z,100504.97
2022-11-28T02:09:41.846Z,100506.59
2022-11-28T02:10:07.246Z,100506.50
2022-11-28T02:10:36.790Z,100483.91
2022-11-28T02:11:18.863Z,100508.91
2022-11-28T02:11:57.328Z,100507.78
2022-11-28T02:12:34.683Z,100510.50
2022-11-28T02:13:14.411Z,100509.22
2022-11-28T02:13:44.417Z,100509.84
2022-11-28T02:14:15.415Z,100506.31
2022-11-28T02:15:00.534Z,100508.00
2022-11-28T02:15:38.934Z,100502.69
2022-11-28T02:16:20.779Z,100502.56
2022-11-28T02:16:58.214Z,100496.59
2022-11-28T02:17:31.952Z,100496.34
2022-11-28T02:18:06.713Z,100508.59
2022-11-28T02:18:50.137Z,100505.69
2022-11-28T02:19:36.481Z,100497.34
2022-11-28T02:20:51.703Z,100502.09
2022-11-28T02:21:24.917Z,100510.00
2022-11-28T02:21:58.299Z,100504.59
2022-11-28T02:22:27.495Z,100506.94
2022-11-28T02:22:59.720Z,100507.84
2022-11-28T02:23:26.643Z,100465.16
2022-11-28T02:24:22.379Z,100502.31
2022-11-28T02:25:03.262Z,100500.91
2022-11-28T02:25:52.006Z,100509.41
2022-11-28T02:26:40.438Z,100508.66
2022-11-28T02:27:17.198Z,100507.78
2022-11-28T02:28:08.419Z,100509.41
2022-11-28T02:28:57.920Z,100514.81
2022-11-28T02:29:57.130Z,100521.00
2022-11-28T02:30:20.903Z,100514.69
2022-11-28T02:30:54.494Z,100521.63
2022-11-28T02:31:30.252Z,100527.19
2022-11-28T02:32:21.285Z,100524.84
2022-11-28T02:33:08.415Z,100529.00
2022-11-28T02:33:33.436Z,100525.19
2022-11-28T02:33:59.729Z,100537.88
2022-11-28T02:34:30.756Z,100536.31
2022-11-28T02:35:00.246Z,100534.19
2022-11-28T02:35:27.202Z,100534.19
2022-11-28T02:35:59.119Z,100531.50
2022-11-28T02:36:32.563Z,100530.50
2022-11-28T02:37:01.490Z,100534.69
2022-11-28T02:37:30.178Z,100533.13
2022-11-28T02:38:04.202Z,100532.09
2022-11-28T02:38:40.514Z,100522.03
2022-11-28T02:39:13.539Z,100531.84
2022-11-28T02:39:44.911Z,100525.53
2022-11-28T02:40:15.637Z,100524.66
2022-11-28T02:40:43.904Z,100525.69
2022-11-28T02:41:16.446Z,100532.00
2022-11-28T02:41:43.456Z,100533.84
2022-11-28T02:42:14.250Z,100531.94
2022-11-28T02:42:48.757Z,100530.06
2022-11-28T02:43:20.658Z,100526.56
2022-11-28T02:43:51.601Z,100526.28
2022-11-28T02:44:17.748Z,100506.03
2022-11-28T02:44:45.666Z,100519.03
2022-11-28T02:45:11.990Z,100504.00
2022-11-28T02:45:41.610Z,100519.00
2022-11-28T02:46:11.151Z,100513.09
2022-11-28T02:46:41.066Z,100509.41
2022-11-28T02:47:05.799Z,100499.69
2022-11-28T02:47:34.270Z,100501.19
2022-11-28T02:48:03.211Z,100490.91
2022-11-28T02:48:29.178Z,100506.41
2022-11-28T02:48:56.267Z,100507.13
2022-11-28T02:49:23.882Z,100505.19
2022-11-28T02:49:51.653Z,100504.28
2022-11-28T02:50:19.337Z,100496.34
2022-11-28T02:50:49.625Z,100484.97
2022-11-28T02:51:16.244Z,100498.94
2022-11-28T02:51:41.569Z,100505.75
2022-11-28T02:52:10.665Z,100497.78
2022-11-28T02:52:36.412Z,100502.22
2022-11-28T02:53:06.303Z,100499.72
2022-11-28T02:53:31.986Z,100499.59
2022-11-28T02:53:55.212Z,100496.00
2022-11-28T02:54:18.304Z,100502.16
2022-11-28T02:54:43.104Z,100490.63
2022-11-28T02:55:06.630Z,100498.47
2022-11-28T02:55:28.326Z,100489.06
2022-11-28T02:55:51.969Z,100485.28
2022-11-28T02:56:14.015Z,100490.59
2022-11-28T02:56:36.899Z,100504.56
2022-11-28T02:56:58.876Z,100512.84
2022-11-28T02:57:20.475Z,100507.59
2022-11-28T02:57:47.053Z,100509.25
2022-11-28T02:58:10.460Z,100499.50
2022-11-28T02:58:32.166Z,100512.69
2022-11-28T02:58:54.132Z,100513.56
2022-11-28T02:59:31.055Z,100500.59
2022-11-28T02:59:55.422Z,100504.69
2022-11-28T03:00:26.245Z,100506.31
2022-11-28T03:00:50.524Z,100505.47
2022-11-28T03:01:17.991Z,100507.22
2022-11-28T03:01:40.673Z,100501.00
2022-11-28T03:02:03.675Z,100500.38
2022-11-28T03:02:30.300Z,100502.06
2022-11-28T03:03:08.012Z,100501.19
2022-11-28T03:03:53.493Z,100501.13
2022-11-28T03:04:24.310Z,100493.19
2022-11-28T03:04:55.755Z,100490.59
2022-11-28T03:05:26.521Z,100493.28
2022-11-28T03:05:57.202Z,100495.81
2022-11-28T03:06:32.785Z,100491.28
2022-11-28T03:07:01.449Z,100501.75
2022-11-28T03:07:38.423Z,100496.41
2022-11-28T03:08:06.068Z,100490.38
2022-11-28T03:08:40.593Z,100500.25
2022-11-28T03:09:20.405Z,100497.53
2022-11-28T03:09:56.830Z,100489.50
2022-11-28T03:10:28.184Z,100504.25
2022-11-28T03:10:58.059Z,100498.06
2022-11-28T03:11:29.798Z,100489.34
2022-11-28T03:12:04.999Z,100495.31
2022-11-28T03:12:39.266Z,100498.69
2022-11-28T03:13:11.417Z,100498.34
2022-11-28T03:13:40.324Z,100495.09
2022-11-28T03:14:09.098Z,100494.97
2022-11-28T03:14:45.441Z,100488.59
2022-11-28T03:15:10.370Z,100487.56
2022-11-28T03:15:41.175Z,100492.66
2022-11-28T03:16:12.914Z,100483.06
2022-11-28T03:16:41.299Z,100486.44
2022-11-28T03:17:14.401Z,100483.81
2022-11-28T03:17:52.086Z,100474.03
2022-11-28T03:18:21.967Z,100484.06
2022-11-28T03:18:52.988Z,100484.06
2022-11-28T03:19:19.469Z,100460.44
2022-11-28T03:19:45.346Z,100482.31
2022-11-28T03:20:22.888Z,100486.75
2022-11-28T03:20:50.282Z,100484.81
2022-11-28T03:21:18.819Z,100474.06
2022-11-28T03:21:46.678Z,100481.38
2022-11-28T03:22:13.274Z,100484.81
2022-11-28T03:22:42.886Z,100466.41
2022-11-28T03:23:15.785Z,100472.47
2022-11-28T03:23:43.687Z,100483.66
2022-11-28T03:24:11.161Z,100488.78
2022-11-28T03:24:37.945Z,100483.47
2022-11-28T03:25:07.936Z,100484.00
2022-11-28T03:25:36.939Z,100479.44
2022-11-28T03:26:01.881Z,100484.88
2022-11-28T03:26:30.423Z,100474.97
2022-11-28T03:26:56.511Z,100480.13
2022-11-28T03:27:22.171Z,100477.47
2022-11-28T03:27:46.903Z,100481.19
2022-11-28T03:28:15.220Z,100474.97
2022-11-28T03:28:43.673Z,100486.63
2022-11-28T03:29:12.375Z,100477.72
2022-11-28T03:29:40.607Z,100479.25
2022-11-28T03:30:08.640Z,100478.25
2022-11-28T03:30:36.571Z,100472.88
2022-11-28T03:31:03.909Z,100478.03
2022-11-28T03:31:33.709Z,100466.91
2022-11-28T03:31:59.658Z,100477.38
2022-11-28T03:32:25.678Z,100475.88
2022-11-28T03:32:51.827Z,100484.38
2022-11-28T03:33:16.250Z,100479.09
2022-11-28T03:33:42.259Z,100474.50
2022-11-28T03:34:08.562Z,100470.84
2022-11-28T03:34:34.373Z,100476.91
2022-11-28T03:35:02.824Z,100470.69
2022-11-28T03:35:29.828Z,100473.19
2022-11-28T03:35:56.105Z,100465.25
2022-11-28T03:36:21.224Z,100472.97
2022-11-28T03:36:48.289Z,100464.03
2022-11-28T03:37:17.301Z,100471.22
2022-11-28T03:37:44.120Z,100470.03
2022-11-28T03:38:11.295Z,100475.97
2022-11-28T03:38:38.065Z,100466.13
2022-11-28T03:39:04.900Z,100460.03
2022-11-28T03:39:31.494Z,100445.88
2022-11-28T03:39:59.243Z,100456.19
2022-11-28T03:40:26.277Z,100450.00
2022-11-28T03:40:53.241Z,100451.66
2022-11-28T03:41:20.007Z,100447.97
2022-11-28T03:41:47.103Z,100448.78
2022-11-28T03:42:11.135Z,100443.34
2022-11-28T03:42:37.241Z,100451.31
2022-11-28T03:43:04.583Z,100461.75
2022-11-28T03:43:35.555Z,100458.19
2022-11-28T03:43:59.533Z,100450.16
2022-11-28T03:44:26.925Z,100456.09
2022-11-28T03:44:56.067Z,100463.88
2022-11-28T03:45:22.201Z,100468.31
2022-11-28T03:45:47.269Z,100465.59
2022-11-28T03:46:13.614Z,100470.16
2022-11-28T03:46:39.652Z,100464.19
2022-11-28T03:47:04.808Z,100466.84
2022-11-28T03:47:30.923Z,100462.53
2022-11-28T03:47:57.822Z,100467.81
2022-11-28T03:48:24.942Z,100468.72
2022-11-28T03:48:49.679Z,100465.06
2022-11-28T03:49:15.168Z,100470.22
2022-11-28T03:49:40.854Z,100471.22
2022-11-28T03:50:07.611Z,100465.09
2022-11-28T03:50:34.335Z,100476.72
2022-11-28T03:51:01.685Z,100471.53
2022-11-28T03:51:29.176Z,100474.00
2022-11-28T03:51:56.526Z,100477.84
2022-11-28T03:52:25.202Z,100483.03
2022-11-28T03:52:51.411Z,100473.31
2022-11-28T03:53:20.446Z,100483.81
2022-11-28T03:53:50.706Z,100483.75
2022-11-28T03:54:17.376Z,100469.22
2022-11-28T03:54:47.784Z,100479.94
2022-11-28T03:55:14.182Z,100478.81
2022-11-28T03:55:43.679Z,100476.09
2022-11-28T03:56:11.288Z,100474.25
2022-11-28T03:56:41.331Z,100479.41
2022-11-28T03:57:09.157Z,100470.53
2022-11-28T03:57:34.562Z,100464.38
2022-11-28T03:58:05.862Z,100473.16
2022-11-28T03:58:33.804Z,100465.06
2022-11-28T03:59:00.204Z,100465.81
2022-11-28T03:59:26.606Z,100465.94
2022-11-28T03:59:52.143Z,100459.06
2022-11-28T04:00:14.917Z,100470.38
2022-11-28T04:00:44.433Z,100467.75
2022-11-28T04:01:11.699Z,100463.50
2022-11-28T04:01:43.738Z,100460.34
2022-11-28T04:02:15.142Z,100462.84
2022-11-28T04:02:40.991Z,100460.25
2022-11-28T04:03:17.957Z,100462.13
2022-11-28T04:03:46.758Z,100456.13
2022-11-28T04:04:17.125Z,100461.69
2022-11-28T04:04:45.367Z,100461.19
2022-11-28T04:05:18.257Z,100460.44
2022-11-28T04:05:46.927Z,100464.94
2022-11-28T04:06:18.123Z,100457.00
2022-11-28T04:06:53.945Z,100464.84
2022-11-28T04:07:23.503Z,100461.56
2022-11-28T04:07:48.777Z,100463.19
2022-11-28T04:08:17.449Z,100462.22
2022-11-28T04:08:44.392Z,100463.03
2022-11-28T04:09:14.549Z,100462.91
2022-11-28T04:09:43.854Z,100468.06
2022-11-28T04:10:15.226Z,100468.81
2022-11-28T04:10:42.199Z,100458.34
2022-11-28T04:11:09.491Z,100468.66
2022-11-28T04:11:37.315Z,100461.59
2022-11-28T04:12:07.389Z,100465.84
2022-11-28T04:12:38.550Z,100458.75
2022-11-28T04:13:05.585Z,100465.06
2022-11-28T04:13:32.006Z,100460.50
2022-11-28T04:13:58.122Z,100454.22
2022-11-28T04:14:25.181Z,100458.66
2022-11-28T04:14:51.902Z,100458.50
2022-11-28T04:15:23.828Z,100461.22
2022-11-28T04:15:54.472Z,100459.38
2022-11-28T04:16:22.748Z,100462.34
2022-11-28T04:16:53.972Z,100463.31
2022-11-28T04:17:19.542Z,100467.56
2022-11-28T04:17:51.739Z,100463.00
2022-11-28T04:18:21.273Z,100468.22
2022-11-28T04:18:52.577Z,100465.94
2022-11-28T04:19:19.765Z,100449.34
2022-11-28T04:19:44.703Z,100463.28
2022-11-28T04:20:13.542Z,100465.09
2022-11-28T04:20:41.862Z,100456.28
2022-11-28T04:21:11.737Z,100456.47
2022-11-28T04:21:39.854Z,100454.53
2022-11-28T04:22:07.404Z,100460.69
2022-11-28T04:22:32.497Z,100471.16
2022-11-28T04:22:59.745Z,100469.38
2022-11-28T04:23:22.456Z,100468.03
2022-11-28T04:23:47.061Z,100463.31
2022-11-28T04:24:15.377Z,100468.22
2022-11-28T04:24:41.520Z,100470.25
2022-11-28T04:25:08.263Z,100471.00
2022-11-28T04:25:34.180Z,100472.66
2022-11-28T04:26:02.520Z,100475.41
2022-11-28T04:26:29.026Z,100478.91
2022-11-28T04:26:57.373Z,100484.16
2022-11-28T04:27:23.358Z,100481.47
2022-11-28T04:27:50.779Z,100466.41
2022-11-28T04:28:16.163Z,100462.00
2022-11-28T04:28:39.977Z,100468.22
2022-11-28T04:29:06.732Z,100456.72
2022-11-28T04:29:34.723Z,100464.41
2022-11-28T04:30:00.918Z,100458.16
2022-11-28T04:30:22.686Z,100466.00
2022-11-28T04:30:48.627Z,100465.38
2022-11-28T04:31:10.562Z,100435.84
2022-11-28T04:31:33.561Z,100464.56
2022-11-28T04:31:58.777Z,100459.19
2022-11-28T04:32:23.548Z,100461.72
2022-11-28T04:32:50.411Z,100455.97
2022-11-28T04:33:14.386Z,100457.72
2022-11-28T04:33:42.215Z,100460.16
2022-11-28T04:34:07.480Z,100450.69
2022-11-28T04:34:30.606Z,100456.78
2022-11-28T04:34:56.387Z,100463.75
2022-11-28T04:35:27.050Z,100455.25
2022-11-28T04:35:52.684Z,100457.63
2022-11-28T04:36:18.094Z,100462.81
2022-11-28T04:36:44.211Z,100452.16
2022-11-28T04:37:09.914Z,100455.56
2022-11-28T04:37:36.102Z,100452.88
2022-11-28T04:37:59.703Z,100452.00
2022-11-28T04:38:24.331Z,100459.94
2022-11-28T04:38:56.037Z,100453.00
2022-11-28T04:39:21.207Z,100454.78
2022-11-28T04:39:47.187Z,100439.91
2022-11-28T04:40:12.821Z,100449.56
2022-11-28T04:40:40.921Z,100460.06
2022-11-28T04:41:06.762Z,100455.88
2022-11-28T04:41:35.904Z,100456.56
2022-11-28T04:42:06.310Z,100458.25
2022-11-28T04:42:35.167Z,100454.69
2022-11-28T04:43:02.252Z,100453.88
2022-11-28T04:43:28.032Z,100458.47
2022-11-28T04:43:54.766Z,100462.13
2022-11-28T04:44:24.290Z,100438.78
2022-11-28T04:44:51.317Z,100465.63
2022-11-28T04:45:16.827Z,100462.03
2022-11-28T04:45:46.096Z,100458.59
2022-11-28T04:46:13.082Z,100458.03
2022-11-28T04:46:41.218Z,100458.75
2022-11-28T04:47:04.449Z,100459.50
2022-11-28T04:47:27.383Z,100459.41
2022-11-28T04:47:49.181Z,100454.94
2022-11-28T04:48:11.139Z,100461.09
2022-11-28T04:48:34.543Z,100466.41
2022-11-28T04:48:58.809Z,100463.59
2022-11-28T04:49:20.893Z,100466.19
2022-11-28T04:49:42.625Z,100463.41
2022-11-28T04:50:05.470Z,100456.44
2022-11-28T04:50:31.614Z,100452.78
2022-11-28T04:51:03.789Z,100453.69
2022-11-28T04:51:30.647Z,100462.31
2022-11-28T04:51:59.294Z,100449.97
2022-11-28T04:52:30.348Z,100447.72
2022-11-28T04:52:56.189Z,100459.06
2022-11-28T04:53:24.822Z,100454.03
2022-11-28T04:53:54.041Z,100452.56
2022-11-28T04:54:22.793Z,100454.59
2022-11-28T04:54:55.279Z,100465.97
2022-11-28T04:55:27.012Z,100459.72
2022-11-28T04:55:55.046Z,100463.19
2022-11-28T04:56:22.405Z,100427.94
2022-11-28T04:56:50.413Z,100445.97
2022-11-28T04:57:16.468Z,100460.06
2022-11-28T04:57:40.861Z,100445.09
2022-11-28T04:58:08.998Z,100447.56
2022-11-28T04:58:35.879Z,100449.91
2022-11-28T04:58:58.705Z,100445.47
2022-11-28T04:59:22.354Z,100445.25
2022-11-28T04:59:46.117Z,100447.78
2022-11-28T05:00:12.912Z,100449.41
2022-11-28T05:00:37.852Z,100450.25