createdAt,value
2022-10-30T00:00:52.505Z,98186.00
2022-10-30T00:04:53.539Z,98181.00
2022-10-30T00:08:54.476Z,98187.00
2022-10-30T00:12:55.456Z,98182.00
2022-10-30T00:16:56.407Z,98171.00
2022-10-30T00:20:57.654Z,98163.00
2022-10-30T00:29:07.539Z,98168.00
2022-10-30T00:33:08.647Z,98164.00
2022-10-30T00:37:09.614Z,98170.00
2022-10-30T00:41:16.092Z,98170.00
2022-10-30T00:45:17.501Z,98173.00
2022-10-30T00:49:19.328Z,98173.00
2022-10-30T00:53:22.006Z,98177.00
2022-10-30T00:57:23.740Z,98166.00
2022-10-30T01:01:27.722Z,98165.00
2022-10-30T01:05:31.869Z,98168.00
2022-10-30T01:09:33.455Z,98164.00
2022-10-30T01:13:36.465Z,98168.00
2022-10-30T01:17:47.065Z,98174.00
2022-10-30T01:22:00.834Z,98166.00
2022-10-30T01:26:21.040Z,98161.00
2022-10-30T01:30:37.600Z,98158.00
2022-10-30T01:34:59.338Z,98153.00
2022-10-30T01:39:04.145Z,98152.00
2022-10-30T01:43:05.214Z,98155.00
2022-10-30T01:47:19.243Z,98143.00
2022-10-30T01:51:56.633Z,98148.00
2022-10-30T01:56:07.539Z,98159.00
2022-10-30T02:00:12.013Z,98160.00
2022-10-30T02:04:13.699Z,98169.00
2022-10-30T02:08:14.971Z,98164.00
2022-10-30T02:12:16.357Z,98161.00
2022-10-30T02:16:17.611Z,98154.00
2022-10-30T02:20:22.132Z,98154.00
2022-10-30T02:24:23.212Z,98147.00
2022-10-30T02:28:24.283Z,98151.00
2022-10-30T02:32:25.427Z,98160.00
2022-10-30T02:36:26.500Z,98163.00
2022-10-30T02:40:27.559Z,98157.00
2022-10-30T02:44:28.611Z,98160.00
2022-10-30T02:48:29.881Z,98162.00
2022-10-30T02:52:31.474Z,98167.00
2022-10-30T02:56:32.443Z,98176.00
2022-10-30T03:00:33.516Z,98153.00
2022-10-30T03:04:34.482Z,98155.00
2022-10-30T03:08:36.472Z,98154.00
2022-10-30T03:12:37.450Z,98153.00
2022-10-30T03:16:38.409Z,98156.00
2022-10-30T03:20:39.370Z,98159.00
2022-10-30T03:24:40.440Z,98158.00
2022-10-30T03:28:41.648Z,98162.00
2022-10-30T03:32:42.621Z,98156.00
2022-10-30T03:36:43.834Z,98161.00
2022-10-30T03:40:44.782Z,98150.00
2022-10-30T03:44:45.644Z,98155.00
2022-10-30T03:48:49.505Z,98152.00
2022-10-30T03:52:56.177Z,98157.00
2022-10-30T03:56:57.371Z,98148.00
2022-10-30T04:01:03.455Z,98150.00
2022-10-30T04:05:05.059Z,98147.00
2022-10-30T04:09:05.939Z,98151.00
2022-10-30T04:13:07.510Z,98159.00
2022-10-30T04:17:11.583Z,98156.00
2022-10-30T04:21:11.481Z,98154.00
2022-10-30T04:25:13.252Z,98147.00
2022-10-30T04:29:14.273Z,98148.00
2022-10-30T04:33:15.439Z,98143.00
2022-10-30T04:37:16.501Z,98141.00
2022-10-30T04:41:17.456Z,98140.00
2022-10-30T04:45:19.312Z,98133.00
2022-10-30T04:49:20.184Z,98142.00
2022-10-30T04:53:21.269Z,98131.00
2022-10-30T04:57:22.394Z,98141.00
2022-10-30T05:01:23.545Z,98127.00
2022-10-30T05:05:24.607Z,98130.00
2022-10-30T05:09:25.474Z,98128.00
2022-10-30T05:13:26.417Z,98135.00
2022-10-30T05:17:27.440Z,98134.00
2022-10-30T05:21:28.428Z,98130.00
2022-10-30T05:25:29.385Z,98123.00
2022-10-30T05:29:30.319Z,98124.00
2022-10-30T05:33:31.406Z,98115.00
2022-10-30T05:37:32.432Z,98118.00
2022-10-30T05:41:33.917Z,98118.00
2022-10-30T05:45:34.882Z,98124.00
2022-10-30T05:49:35.825Z,98118.00
2022-10-30T05:53:36.908Z,98116.00
2022-10-30T05:57:37.947Z,98127.00
2022-10-30T06:01:39.104Z,98131.00
2022-10-30T06:05:42.331Z,98124.00
2022-10-30T06:09:43.413Z,98134.00
2022-10-30T06:13:44.348Z,98130.00
2022-10-30T06:17:45.452Z,98130.00
2022-10-30T06:21:46.913Z,98140.00
2022-10-30T06:25:47.976Z,98147.00
2022-10-30T06:29:48.942Z,98153.00
2022-10-30T06:33:49.994Z,98141.00
2022-10-30T06:37:53.656Z,98149.00
2022-10-30T06:41:54.617Z,98161.00
2022-10-30T06:45:57.540Z,98155.00
2022-10-30T06:49:58.541Z,98157.00
2022-10-30T06:53:59.655Z,98163.00
2022-10-30T06:58:01.246Z,98160.00
2022-10-30T07:02:04.410Z,98150.00
2022-10-30T07:06:05.677Z,98150.00
2022-10-30T07:10:07.094Z,98166.00
2022-10-30T07:14:08.229Z,98170.00
2022-10-30T07:18:10.229Z,98169.00
2022-10-30T07:22:11.408Z,98168.00
2022-10-30T07:26:12.644Z,98164.00
2022-10-30T07:30:15.733Z,98159.00
2022-10-30T07:34:16.985Z,98156.00
2022-10-30T07:38:18.140Z,98165.00
2022-10-30T07:42:19.134Z,98164.00
2022-10-30T07:46:20.275Z,98161.00
2022-10-30T07:50:21.803Z,98158.00
2022-10-30T07:54:22.750Z,98162.00
2022-10-30T07:58:23.853Z,98160.00
2022-10-30T08:02:24.967Z,98165.00
2022-10-30T08:06:27.320Z,98163.00
2022-10-30T08:10:28.537Z,98155.00
2022-10-30T08:14:29.599Z,98164.00
2022-10-30T08:18:30.717Z,98165.00
2022-10-30T08:22:31.837Z,98169.00
2022-10-30T08:26:33.248Z,98171.00
2022-10-30T08:30:35.727Z,98171.00
2022-10-30T08:34:36.809Z,98157.00
2022-10-30T08:38:37.894Z,98162.00
2022-10-30T08:42:38.953Z,98167.00
2022-10-30T08:46:40.075Z,98167.00
2022-10-30T08:50:41.384Z,98167.00
2022-10-30T08:54:42.479Z,98171.00
2022-10-30T08:58:43.829Z,98162.00
2022-10-30T09:02:44.928Z,98169.00
2022-10-30T09:06:45.880Z,98171.00
2022-10-30T09:10:46.903Z,98168.00
2022-10-30T09:14:47.845Z,98165.00
2022-10-30T09:18:48.879Z,98165.00
2022-10-30T09:22:50.474Z,98169.00
2022-10-30T09:26:51.424Z,98158.00
2022-10-30T09:30:54.349Z,98167.00
2022-10-30T09:34:55.522Z,98156.00
2022-10-30T09:38:56.835Z,98156.00
2022-10-30T09:43:18.425Z,98158.00
2022-10-30T09:47:40.471Z,98158.00
2022-10-30T09:52:14.424Z,98158.00
2022-10-30T09:56:19.413Z,98166.00
2022-10-30T10:00:23.779Z,98161.00
2022-10-30T10:04:43.759Z,98156.00
2022-10-30T10:08:52.537Z,98155.00
2022-10-30T10:13:00.180Z,98169.00
2022-10-30T10:17:02.179Z,98164.00
2022-10-30T10:21:07.047Z,98155.00
2022-10-30T10:25:16.356Z,98162.00
2022-10-30T10:29:39.803Z,98166.00
2022-10-30T10:33:59.577Z,98157.00
2022-10-30T10:38:35.101Z,98162.00
2022-10-30T10:42:39.988Z,98156.00
2022-10-30T10:46:44.748Z,98159.00
2022-10-30T10:51:07.552Z,98150.00
2022-10-30T10:55:15.466Z,98157.00
2022-10-30T10:59:20.286Z,98159.00
2022-10-30T11:03:25.357Z,98152.00
2022-10-30T11:07:32.804Z,98156.00
2022-10-30T11:11:34.052Z,98150.00
2022-10-30T11:15:47.451Z,98055.00
2022-10-30T11:19:52.379Z,98147.00
2022-10-30T11:23:53.352Z,98153.00
2022-10-30T11:27:56.825Z,98148.00
2022-10-30T11:32:03.865Z,98144.00
2022-10-30T11:36:14.702Z,98165.00
2022-10-30T11:40:16.472Z,98148.00
2022-10-30T11:44:17.616Z,98141.00
2022-10-30T11:48:30.309Z,98155.00
2022-10-30T11:52:38.177Z,98140.00
2022-10-30T11:56:42.981Z,98141.00
2022-10-30T12:00:44.690Z,98134.00
2022-10-30T12:04:45.738Z,98138.00
2022-10-30T12:09:05.689Z,98130.00
2022-10-30T12:13:12.247Z,98133.00
2022-10-30T12:17:15.454Z,98132.00
2022-10-30T12:21:18.925Z,98141.00
2022-10-30T12:25:29.715Z,98124.00
2022-10-30T12:30:08.334Z,98121.00
2022-10-30T12:34:12.671Z,98109.00
2022-10-30T12:38:40.461Z,98117.00
2022-10-30T12:43:12.042Z,98124.00
2022-10-30T12:47:16.832Z,98118.00
2022-10-30T12:51:24.609Z,98116.00
2022-10-30T12:55:38.445Z,98117.00
2022-10-30T13:00:14.344Z,98106.00
2022-10-30T13:04:19.191Z,98112.00
2022-10-30T13:08:32.331Z,98091.00
2022-10-30T13:12:37.281Z,98103.00
2022-10-30T13:16:38.338Z,98106.00
2022-10-30T13:20:40.325Z,98105.00
2022-10-30T13:25:04.317Z,98089.00
2022-10-30T13:29:35.687Z,98095.00
2022-10-30T13:33:43.373Z,98107.00
2022-10-30T13:38:23.916Z,98104.00
2022-10-30T13:42:35.011Z,98102.00
2022-10-30T13:46:51.388Z,98095.00
2022-10-30T13:51:16.038Z,98101.00
2022-10-30T13:55:33.048Z,98093.00
2022-10-30T13:59:52.841Z,98089.00
2022-10-30T14:04:18.666Z,98095.00
2022-10-30T14:08:41.475Z,98099.00
2022-10-30T14:12:58.880Z,98095.00
2022-10-30T14:17:17.168Z,98097.00
2022-10-30T14:21:36.497Z,98091.00
2022-10-30T14:25:37.898Z,98094.00
2022-10-30T14:29:45.449Z,98102.00
2022-10-30T14:33:50.018Z,98115.00
2022-10-30T14:37:55.283Z,98123.00
2022-10-30T14:42:15.350Z,98119.00
2022-10-30T14:46:38.509Z,98114.00
2022-10-30T14:50:58.684Z,98088.00
2022-10-30T14:55:27.800Z,98121.00
2022-10-30T14:59:33.731Z,98113.00
2022-10-30T15:04:09.288Z,98129.00
2022-10-30T15:08:17.040Z,98118.00
2022-10-30T15:12:34.206Z,98119.00
2022-10-30T15:16:38.302Z,98125.00
2022-10-30T15:20:40.056Z,98119.00
2022-10-30T15:24:41.547Z,98120.00
2022-10-30T15:28:43.403Z,98111.00
2022-10-30T15:32:44.588Z,98124.00
2022-10-30T15:36:45.856Z,98131.00
2022-10-30T15:40:47.373Z,98133.00
2022-10-30T15:44:48.824Z,98137.00
2022-10-30T15:48:51.077Z,98142.00
2022-10-30T15:52:53.538Z,98149.00
2022-10-30T15:57:31.226Z,98156.00
2022-10-30T16:01:01.810Z,98148.00
2022-10-30T16:05:06.735Z,98147.00
2022-10-30T16:09:11.568Z,98149.00
2022-10-30T16:13:17.369Z,98127.00
2022-10-30T16:17:18.844Z,98146.00
2022-10-30T16:21:22.579Z,98142.00
2022-10-30T16:25:24.344Z,98143.00
2022-10-30T16:29:26.692Z,98134.00
2022-10-30T16:33:30.211Z,98136.00
2022-10-30T16:37:37.172Z,98135.00
2022-10-30T16:41:39.372Z,98135.00
2022-10-30T16:45:48.013Z,98143.00
2022-10-30T16:49:52.788Z,98149.00
2022-10-30T16:53:54.163Z,98157.00
2022-10-30T16:57:58.017Z,98148.00
2022-10-30T17:02:03.509Z,98158.00
2022-10-30T17:06:08.493Z,98167.00
2022-10-30T17:10:36.220Z,98166.00
2022-10-30T17:14:52.573Z,98175.00
2022-10-30T17:18:57.188Z,98173.00
2022-10-30T17:23:17.333Z,98179.00
2022-10-30T17:27:34.555Z,98181.00
2022-10-30T17:31:39.609Z,98199.00
2022-10-30T17:35:41.355Z,98184.00
2022-10-30T17:39:42.979Z,98193.00
2022-10-30T17:43:50.499Z,98195.00
2022-10-30T17:47:51.679Z,98205.00
2022-10-30T17:51:52.944Z,98211.00
2022-10-30T17:56:06.505Z,98211.00
2022-10-30T18:00:08.756Z,98235.00
2022-10-30T18:04:20.962Z,98225.00
2022-10-30T18:08:18.743Z,98230.00
2022-10-30T18:12:19.917Z,98230.00
2022-10-30T18:16:26.232Z,98245.00
2022-10-30T18:20:28.209Z,98246.00
2022-10-30T18:24:29.526Z,98254.00
2022-10-30T18:28:30.938Z,98234.00
2022-10-30T18:32:32.033Z,98256.00
2022-10-30T18:36:33.223Z,98257.00
2022-10-30T18:40:35.680Z,98256.00
2022-10-30T18:44:36.762Z,98263.00
2022-10-30T18:48:38.243Z,98257.00
2022-10-30T18:52:39.603Z,98261.00
2022-10-30T18:56:40.748Z,98269.00
2022-10-30T19:01:09.932Z,98267.00
2022-10-30T19:04:44.688Z,98267.00
2022-10-30T19:08:46.168Z,98265.00
2022-10-30T19:13:10.918Z,98267.00
2022-10-30T19:16:50.462Z,98269.00
2022-10-30T19:21:04.071Z,98272.00
2022-10-30T19:24:55.730Z,98264.00
2022-10-30T19:28:57.674Z,98264.00
2022-10-30T19:32:59.248Z,98271.00
2022-10-30T19:37:00.713Z,98272.00
2022-10-30T19:41:02.180Z,98270.00
2022-10-30T19:45:04.510Z,98264.00
2022-10-30T19:49:16.992Z,98283.00
2022-10-30T19:53:20.667Z,98268.00
2022-10-30T19:57:22.593Z,98267.00
2022-10-30T20:01:24.486Z,98262.00
2022-10-30T20:05:28.974Z,98262.00
2022-10-30T20:09:31.509Z,98263.00
2022-10-30T20:13:34.000Z,98263.00
2022-10-30T20:17:36.778Z,98265.00
2022-10-30T20:21:37.974Z,98272.00
2022-10-30T20:25:41.351Z,98263.00
2022-10-30T20:29:43.285Z,98282.00
2022-10-30T20:33:44.539Z,98278.00
2022-10-30T20:38:02.628Z,98288.00
2022-10-30T20:42:03.964Z,98286.00
2022-10-30T20:46:08.847Z,98291.00
2022-10-30T20:50:10.983Z,98294.00
2022-10-30T20:54:12.464Z,98295.00
2022-10-30T20:58:14.288Z,98301.00
2022-10-30T21:02:15.945Z,98302.00
2022-10-30T21:06:17.616Z,98300.00
2022-10-30T21:10:19.149Z,98311.00
2022-10-30T21:14:20.534Z,98322.00
2022-10-30T21:18:21.891Z,98312.00
2022-10-30T21:22:22.958Z,98304.00
2022-10-30T21:26:24.536Z,98298.00
2022-10-30T21:30:26.126Z,98306.00
2022-10-30T21:34:27.703Z,98306.00
2022-10-30T21:38:29.071Z,98305.00
2022-10-30T21:42:30.646Z,98309.00
2022-10-30T21:46:32.254Z,98290.00
2022-10-30T21:50:33.767Z,98303.00
2022-10-30T21:54:35.046Z,98308.00
2022-10-30T21:58:36.538Z,98310.00
2022-10-30T22:02:37.949Z,98297.00
2022-10-30T22:06:41.558Z,98303.00
2022-10-30T22:10:42.670Z,98299.00
2022-10-30T22:14:43.935Z,98302.00
2022-10-30T22:18:45.164Z,98295.00
2022-10-30T22:22:46.469Z,98290.00
2022-10-30T22:26:47.684Z,98287.00
2022-10-30T22:30:49.084Z,98292.00
2022-10-30T22:34:50.246Z,98294.00
2022-10-30T22:38:58.160Z,98289.00
2022-10-30T22:42:59.654Z,98007.00
2022-10-30T22:47:01.049Z,98303.00
2022-10-30T22:51:04.784Z,98304.00
2022-10-30T22:55:06.931Z,98311.00
2022-10-30T22:59:11.426Z,98211.00
2022-10-30T23:03:12.925Z,98307.00
2022-10-30T23:07:16.084Z,98298.00
2022-10-30T23:11:17.277Z,98295.00
2022-10-30T23:15:18.466Z,98299.00
2022-10-30T23:19:19.523Z,98296.00
2022-10-30T23:23:20.668Z,98304.00
2022-10-30T23:27:21.782Z,98297.00
2022-10-30T23:31:38.199Z,98298.00
2022-10-30T23:35:39.487Z,98307.00
2022-10-30T23:39:40.611Z,98305.00
2022-10-30T23:43:41.715Z,98309.00
2022-10-30T23:47:43.019Z,98315.00
2022-10-30T23:51:44.259Z,98311.00
2022-10-30T23:55:52.715Z,98320.00
2022-10-30T23:59:53.899Z,98320.00
