createdAt,value
2019-04-22T00:00:34.577Z,47.51
2019-04-22T00:03:05.237Z,48.15
2019-04-22T00:05:56.327Z,48.39
2019-04-22T00:08:29.542Z,48.71
2019-04-22T00:11:05.013Z,49.08
2019-04-22T00:13:40.978Z,49.27
2019-04-22T00:15:59.339Z,49.60
2019-04-22T00:18:54.936Z,49.90
2019-04-22T00:21:14.041Z,50.08
2019-04-22T00:23:39.517Z,50.44
2019-04-22T00:26:16.549Z,50.94
2019-04-22T00:28:52.217Z,51.07
2019-04-22T00:31:20.874Z,51.20
2019-04-22T00:33:53.163Z,51.44
2019-04-22T00:36:28.914Z,51.48
2019-04-22T00:38:59.218Z,51.67
2019-04-22T00:41:35.939Z,51.86
2019-04-22T00:44:02.922Z,51.91
2019-04-22T00:46:38.030Z,52.06
2019-04-22T00:49:52.721Z,52.00
2019-04-22T00:51:44.326Z,52.26
2019-04-22T00:54:05.939Z,52.19
2019-04-22T00:56:40.609Z,52.36
2019-04-22T00:59:14.387Z,52.58
2019-04-22T01:01:47.099Z,52.77
2019-04-22T01:04:21.476Z,52.84
2019-04-22T01:06:53.656Z,52.78
2019-04-22T01:09:16.879Z,53.03
2019-04-22T01:11:56.356Z,53.52
2019-04-22T01:14:26.431Z,53.67
2019-04-22T01:16:56.424Z,53.94
2019-04-22T01:19:32.341Z,54.04
2019-04-22T01:21:58.198Z,54.46
2019-04-22T01:24:32.418Z,54.72
2019-04-22T01:26:57.390Z,55.04
2019-04-22T01:29:30.824Z,55.33
2019-04-22T01:31:51.002Z,55.54
2019-04-22T01:34:37.526Z,55.81
2019-04-22T01:37:14.087Z,56.01
2019-04-22T01:39:49.875Z,56.19
2019-04-22T01:42:29.874Z,56.08
2019-04-22T01:44:50.577Z,56.21
2019-04-22T01:47:33.130Z,56.39
2019-04-22T01:50:04.716Z,56.31
2019-04-22T01:52:31.424Z,56.46
2019-04-22T01:55:04.520Z,56.39
2019-04-22T01:57:28.857Z,56.81
2019-04-22T01:59:56.137Z,56.67
2019-04-22T02:02:39.921Z,57.46
2019-04-22T02:05:15.788Z,57.47
2019-04-22T02:07:42.495Z,57.42
2019-04-22T02:10:14.068Z,57.41
2019-04-22T02:12:48.496Z,57.40
2019-04-22T02:15:17.008Z,57.81
2019-04-22T02:18:11.603Z,57.83
2019-04-22T02:20:23.169Z,57.94
2019-04-22T02:26:32.644Z,58.82
2019-04-22T02:49:05.351Z,60.50
2019-04-22T02:51:22.354Z,60.53
2019-04-22T03:06:35.945Z,61.41
2019-04-22T03:09:12.699Z,61.28
2019-04-22T03:14:13.157Z,61.52
2019-04-22T03:16:54.597Z,61.71
2019-04-22T03:19:31.370Z,61.66
2019-04-22T03:22:00.554Z,61.99
2019-04-22T03:26:48.925Z,62.04
2019-04-22T03:29:32.987Z,62.05
2019-04-22T03:42:07.560Z,63.83
2019-04-22T03:44:42.752Z,63.92
2019-04-22T03:47:27.865Z,64.00
2019-04-22T03:49:48.094Z,64.28
2019-04-22T03:54:54.532Z,64.19
2019-04-22T03:59:55.002Z,63.65
2019-04-22T04:05:05.229Z,61.46
2019-04-22T04:07:38.355Z,60.06
2019-04-22T04:10:03.214Z,60.30
2019-04-22T04:15:09.373Z,62.18
2019-04-22T04:17:29.332Z,62.75
2019-04-22T04:22:52.219Z,63.50
2019-04-22T04:25:25.471Z,64.06
2019-04-22T04:27:54.185Z,64.24
2019-04-22T04:30:14.475Z,64.40
2019-04-22T04:35:32.255Z,64.12
2019-04-22T04:37:52.375Z,63.71
2019-04-22T04:40:21.430Z,63.29
2019-04-22T04:50:22.577Z,62.35
2019-04-22T04:53:06.369Z,61.76
2019-04-22T05:03:02.517Z,57.65
2019-04-22T05:15:43.434Z,58.98
2019-04-22T05:20:53.225Z,58.96
2019-04-22T05:23:17.920Z,58.84
2019-04-22T05:25:40.660Z,58.67
2019-04-22T05:28:16.462Z,58.06
2019-04-22T05:30:42.386Z,56.86
2019-04-22T05:33:14.215Z,57.45
2019-04-22T05:35:46.353Z,57.73
2019-04-22T05:38:30.513Z,57.59
2019-04-22T05:40:49.706Z,57.78
2019-04-22T05:43:21.303Z,57.61
2019-04-22T05:45:56.299Z,57.12
2019-04-22T05:48:33.067Z,56.60
2019-04-22T05:50:57.290Z,56.36
2019-04-22T05:53:25.971Z,56.39
2019-04-22T05:56:10.110Z,56.55
2019-04-22T05:58:41.098Z,56.25
2019-04-22T06:03:47.894Z,55.74
2019-04-22T06:06:16.779Z,55.74
2019-04-22T06:08:48.685Z,55.25
2019-04-22T06:13:46.888Z,54.91
2019-04-22T06:16:26.318Z,54.62
2019-04-22T06:18:58.323Z,54.63
2019-04-22T06:21:35.645Z,54.45
2019-04-22T06:24:04.979Z,54.01
2019-04-22T06:26:48.914Z,53.89
2019-04-22T06:29:09.213Z,54.48
2019-04-22T06:31:37.313Z,54.83
2019-04-22T06:34:10.523Z,54.46
2019-04-22T06:36:45.177Z,53.70
2019-04-22T06:39:17.357Z,54.51
2019-04-22T06:44:21.520Z,53.97
2019-04-22T06:46:47.720Z,54.29
2019-04-22T06:49:27.953Z,54.10
2019-04-22T06:51:54.039Z,53.32
2019-04-22T06:54:22.076Z,52.54
2019-04-22T06:56:54.662Z,52.34
2019-04-22T06:59:26.594Z,52.03
2019-04-22T07:04:28.206Z,51.38
2019-04-22T07:07:02.199Z,51.64
2019-04-22T07:12:10.048Z,50.73
2019-04-22T07:14:35.120Z,50.89
2019-04-22T07:17:07.083Z,50.47
2019-04-22T07:22:19.838Z,50.45
2019-04-22T07:24:47.454Z,50.61
2019-04-22T07:27:18.809Z,50.85
2019-04-22T07:29:57.813Z,51.32
2019-04-22T07:32:29.885Z,51.17
2019-04-22T07:34:56.933Z,50.90
2019-04-22T07:37:31.666Z,51.52
2019-04-22T07:39:50.213Z,50.52
2019-04-22T07:44:55.157Z,50.44
2019-04-22T07:47:31.153Z,51.02
2019-04-22T07:50:05.458Z,51.96
2019-04-22T07:52:33.454Z,51.25
2019-04-22T07:55:02.618Z,51.44
2019-04-22T08:00:10.911Z,52.03
2019-04-22T08:02:44.146Z,51.80
2019-04-22T08:05:12.540Z,51.93
2019-04-22T08:07:46.453Z,51.62
2019-04-22T08:10:23.810Z,52.08
2019-04-22T08:12:55.447Z,51.43
2019-04-22T08:15:19.719Z,51.52
2019-04-22T08:20:22.657Z,50.92
2019-04-22T08:22:57.639Z,51.24
2019-04-22T08:25:24.765Z,50.77
2019-04-22T08:27:59.843Z,50.76
2019-04-22T08:30:36.949Z,49.99
2019-04-22T08:33:01.018Z,50.32
2019-04-22T08:38:09.627Z,50.95
2019-04-22T08:40:42.875Z,51.47
2019-04-22T08:45:57.004Z,51.44
2019-04-22T08:48:20.593Z,51.56
2019-04-22T08:50:44.262Z,51.63
2019-04-22T08:53:40.170Z,51.29
2019-04-22T08:55:58.192Z,51.50
2019-04-22T08:58:27.647Z,51.20
2019-04-22T09:00:56.995Z,51.37
2019-04-22T09:03:24.348Z,51.90
2019-04-22T09:08:48.763Z,52.11
2019-04-22T09:11:03.633Z,52.20
2019-04-22T09:13:38.461Z,51.81
2019-04-22T09:16:19.435Z,51.01
2019-04-22T09:21:26.074Z,50.80
2019-04-22T09:24:00.745Z,50.43
2019-04-22T09:26:30.696Z,49.99
2019-04-22T09:29:05.123Z,50.45
2019-04-22T09:31:37.185Z,50.36
2019-04-22T09:34:12.257Z,50.88
2019-04-22T09:36:42.062Z,50.96
2019-04-22T09:39:11.596Z,51.07
2019-04-22T09:41:48.309Z,50.52
2019-04-22T09:44:13.401Z,49.00
2019-04-22T09:46:47.950Z,47.29
2019-04-22T09:49:18.925Z,46.91
2019-04-22T09:51:52.127Z,46.59
2019-04-22T09:54:29.666Z,45.48
2019-04-22T09:59:32.669Z,44.83
2019-04-22T10:02:13.293Z,45.41
2019-04-22T10:04:32.973Z,46.03
2019-04-22T10:06:59.590Z,45.74
2019-04-22T10:12:02.165Z,47.23
2019-04-22T10:14:39.567Z,46.80
2019-04-22T10:17:11.275Z,46.93
2019-04-22T10:19:41.004Z,47.41
2019-04-22T10:22:19.952Z,46.54
2019-04-22T10:24:44.635Z,46.61
2019-04-22T10:27:24.010Z,46.79
2019-04-22T10:29:54.245Z,46.68
2019-04-22T10:32:27.047Z,45.86
2019-04-22T10:34:47.331Z,44.94
2019-04-22T10:37:16.979Z,44.52
2019-04-22T10:39:55.103Z,44.36
2019-04-22T10:42:18.980Z,43.06
2019-04-22T10:44:50.352Z,41.99
2019-04-22T10:47:22.168Z,41.80
2019-04-22T10:49:52.461Z,42.17
2019-04-22T10:52:23.674Z,43.01
2019-04-22T10:54:53.912Z,43.10
2019-04-22T10:57:23.875Z,42.73
2019-04-22T10:59:56.681Z,42.55
2019-04-22T11:02:27.836Z,43.12
2019-04-22T11:04:58.618Z,42.72
2019-04-22T11:07:37.315Z,42.83
2019-04-22T11:10:20.449Z,42.37
2019-04-22T11:12:37.990Z,43.08
2019-04-22T11:15:09.805Z,42.80
2019-04-22T11:17:42.206Z,42.90
2019-04-22T11:20:13.441Z,42.77
2019-04-22T11:22:44.651Z,41.37
2019-04-22T11:25:16.037Z,41.04
2019-04-22T11:27:47.213Z,41.02
2019-04-22T11:30:21.898Z,41.05
2019-04-22T11:32:50.690Z,41.36
2019-04-22T11:35:21.891Z,41.50
2019-04-22T11:37:52.753Z,41.23
2019-04-22T11:40:31.638Z,41.04
2019-04-22T11:42:56.405Z,41.22
2019-04-22T11:45:27.093Z,41.40
2019-04-22T11:48:13.407Z,41.32
2019-04-22T12:16:00.943Z,41.38
2019-04-22T12:18:47.252Z,40.99
2019-04-22T12:21:46.819Z,40.95
2019-04-22T12:24:42.532Z,40.18
2019-04-22T12:27:28.014Z,40.11
2019-04-22T12:30:30.424Z,38.98
2019-04-22T12:33:02.332Z,39.68
2019-04-22T12:35:42.115Z,39.86
2019-04-22T12:38:17.035Z,40.35
2019-04-22T12:40:55.273Z,40.59
2019-04-22T12:43:28.248Z,41.07
2019-04-22T12:46:03.116Z,40.48
2019-04-22T12:48:41.262Z,39.19
2019-04-22T12:54:31.352Z,39.95
2019-04-22T12:57:03.960Z,39.10
2019-04-22T12:59:47.933Z,39.18
2019-04-22T13:02:38.846Z,39.21
2019-04-22T13:08:11.672Z,39.91
2019-04-22T13:10:55.525Z,39.24
2019-04-22T13:13:25.127Z,39.62
2019-04-22T13:19:23.492Z,40.20
2019-04-22T13:22:36.972Z,39.62
2019-04-22T13:24:45.748Z,39.04
2019-04-22T13:27:40.155Z,39.55
2019-04-22T13:29:57.220Z,39.22
2019-04-22T13:32:44.557Z,39.28
2019-04-22T13:35:19.533Z,39.56
2019-04-22T13:37:57.228Z,39.33
2019-04-22T13:40:34.912Z,38.26
2019-04-22T13:43:09.043Z,38.03
2019-04-22T13:45:40.859Z,37.14
2019-04-22T13:48:33.277Z,37.56
2019-04-22T13:51:36.452Z,37.74
2019-04-22T13:54:14.047Z,37.67
2019-04-22T13:56:19.075Z,38.16
2019-04-22T13:58:46.090Z,37.80
2019-04-22T14:01:20.592Z,38.09
2019-04-22T14:04:00.438Z,37.95
2019-04-22T14:06:36.591Z,37.50
2019-04-22T14:09:09.631Z,37.54
2019-04-22T14:11:50.712Z,37.53
2019-04-22T14:14:22.185Z,37.77
2019-04-22T14:16:58.771Z,37.26
2019-04-22T14:19:32.251Z,37.84
2019-04-22T14:22:07.681Z,38.33
2019-04-22T14:24:43.091Z,38.75
2019-04-22T14:27:27.737Z,39.00
2019-04-22T14:29:53.503Z,38.99
2019-04-22T14:32:27.473Z,38.77
2019-04-22T14:36:07.510Z,39.00
2019-04-22T14:38:08.414Z,38.91
2019-04-22T14:40:56.182Z,39.21
2019-04-22T14:44:00.557Z,39.12
2019-04-22T14:46:26.460Z,39.29
2019-04-22T14:48:57.589Z,38.66
2019-04-22T14:51:26.109Z,38.87
2019-04-22T14:53:56.649Z,38.84
2019-04-22T14:56:12.835Z,38.90
2019-04-22T14:58:46.839Z,39.19
2019-04-22T15:01:21.124Z,38.77
2019-04-22T15:03:52.646Z,38.57
2019-04-22T15:06:24.437Z,38.53
2019-04-22T15:09:01.681Z,38.13
2019-04-22T15:11:48.305Z,38.11
2019-04-22T15:14:07.516Z,38.27
2019-04-22T15:16:42.583Z,37.86
2019-04-22T15:19:25.489Z,37.70
2019-04-22T15:22:00.767Z,37.76
2019-04-22T15:24:50.242Z,37.70
2019-04-22T15:27:53.323Z,38.11
2019-04-22T15:30:29.933Z,38.46
2019-04-22T15:33:03.395Z,38.43
2019-04-22T15:35:33.680Z,38.26
2019-04-22T15:38:11.317Z,38.39
2019-04-22T15:40:54.448Z,37.37
2019-04-22T15:43:27.917Z,37.35
2019-04-22T15:46:14.173Z,37.73
2019-04-22T15:49:25.355Z,37.99
2019-04-22T15:51:36.773Z,38.50
2019-04-22T15:54:09.720Z,38.65
2019-04-22T15:56:56.916Z,39.04
2019-04-22T15:59:45.077Z,38.77
2019-04-22T16:02:04.478Z,38.89
2019-04-22T16:04:41.161Z,38.58
2019-04-22T16:07:20.453Z,38.59
2019-04-22T16:09:53.863Z,37.83
2019-04-22T16:12:41.468Z,37.74
2019-04-22T16:15:13.457Z,37.61
2019-04-22T16:17:46.789Z,37.90
2019-04-22T16:20:19.584Z,38.50
2019-04-22T16:23:07.934Z,38.59
2019-04-22T16:26:01.041Z,38.79
2019-04-22T16:28:37.744Z,38.79
2019-04-22T16:31:13.361Z,38.69
2019-04-22T16:33:47.871Z,38.66
2019-04-22T16:36:20.780Z,38.79
2019-04-22T16:39:04.680Z,38.94
2019-04-22T16:41:39.309Z,38.83
2019-04-22T16:44:14.504Z,39.17
2019-04-22T16:46:45.827Z,39.55
2019-04-22T16:49:17.209Z,39.63
2019-04-22T16:51:51.927Z,39.74
2019-04-22T16:54:24.240Z,39.83
2019-04-22T16:56:57.287Z,39.88
2019-04-22T16:59:38.387Z,39.88
2019-04-22T17:02:24.628Z,40.16
2019-04-22T17:04:57.809Z,38.92
2019-04-22T17:07:29.869Z,38.45
2019-04-22T17:10:01.923Z,38.49
2019-04-22T17:12:45.869Z,38.65
2019-04-22T17:15:12.190Z,38.56
2019-04-22T17:17:43.374Z,38.83
2019-04-22T17:20:15.489Z,38.79
2019-04-22T17:22:47.474Z,39.06
2019-04-22T17:25:18.402Z,39.32
2019-04-22T17:27:53.033Z,39.71
2019-04-22T17:30:26.367Z,39.90
2019-04-22T17:32:58.830Z,40.20
2019-04-22T17:35:31.546Z,40.30
2019-04-22T17:38:12.756Z,40.49
2019-04-22T17:40:52.248Z,40.50
2019-04-22T17:46:17.704Z,40.59
2019-04-22T17:51:46.066Z,40.94
2019-04-22T17:54:26.923Z,41.27
2019-04-22T17:56:54.329Z,41.30
2019-04-22T17:59:35.960Z,41.57
2019-04-22T18:02:11.518Z,41.92
2019-04-22T18:04:39.989Z,41.94
2019-04-22T18:07:42.960Z,42.21
2019-04-22T18:10:27.549Z,42.16
2019-04-22T18:15:35.247Z,42.44
2019-04-22T18:18:06.479Z,42.32
2019-04-22T18:20:56.358Z,42.46
2019-04-22T18:23:20.872Z,42.34
2019-04-22T18:26:05.327Z,42.65
2019-04-22T18:28:52.591Z,42.65
2019-04-22T18:31:17.479Z,42.72
2019-04-22T18:33:51.591Z,42.95
2019-04-22T18:36:30.638Z,43.14
2019-04-22T18:39:16.283Z,43.25
2019-04-22T18:41:39.549Z,43.51
2019-04-22T18:44:19.906Z,43.39
2019-04-22T18:46:47.768Z,43.54
2019-04-22T18:49:29.506Z,43.79
2019-04-22T18:52:19.942Z,43.88
2019-04-22T18:54:56.864Z,44.07
2019-04-22T18:57:27.354Z,44.27
2019-04-22T18:59:50.937Z,44.51
2019-04-22T19:02:23.170Z,44.64
2019-04-22T19:05:06.803Z,44.71
2019-04-22T19:07:50.015Z,44.72
2019-04-22T19:10:35.984Z,44.90
2019-04-22T19:13:22.274Z,44.72
2019-04-22T19:15:38.318Z,44.96
2019-04-22T19:18:27.054Z,45.14
2019-04-22T19:21:07.895Z,45.04
2019-04-22T19:23:52.140Z,45.15
2019-04-22T19:26:44.293Z,45.03
2019-04-22T19:32:12.989Z,45.04
2019-04-22T19:34:52.717Z,44.95
2019-04-22T19:37:33.098Z,45.02
2019-04-22T19:40:18.900Z,45.08
2019-04-22T19:42:51.781Z,45.20
2019-04-22T19:45:19.978Z,45.36
2019-04-22T19:48:03.429Z,45.43
2019-04-22T19:50:27.793Z,45.39
2019-04-22T19:53:04.880Z,45.46
2019-04-22T19:55:39.055Z,45.56
2019-04-22T19:58:01.664Z,45.72
2019-04-22T20:00:42.029Z,45.67
2019-04-22T20:03:36.372Z,45.70
2019-04-22T20:06:02.692Z,45.81
2019-04-22T20:08:30.689Z,46.01
2019-04-22T20:11:07.132Z,46.01
2019-04-22T20:13:42.772Z,46.10
2019-04-22T20:15:58.303Z,46.04
2019-04-22T20:18:48.430Z,46.14
2019-04-22T20:21:18.301Z,46.18
2019-04-22T20:23:54.887Z,46.19
2019-04-22T20:26:33.578Z,46.28
2019-04-22T20:29:18.354Z,46.28
2019-04-22T20:31:54.379Z,46.46
2019-04-22T20:34:32.086Z,46.63
2019-04-22T20:37:10.470Z,46.67
2019-04-22T20:39:43.584Z,46.73
2019-04-22T20:42:23.549Z,46.85
2019-04-22T20:44:48.408Z,46.93
2019-04-22T20:47:16.487Z,47.09
2019-04-22T20:49:55.782Z,47.03
2019-04-22T20:52:33.847Z,47.13
2019-04-22T20:54:57.244Z,47.20
2019-04-22T20:57:34.839Z,47.34
2019-04-22T21:00:02.094Z,47.46
2019-04-22T21:02:31.192Z,47.49
2019-04-22T21:04:56.782Z,47.40
2019-04-22T21:07:31.447Z,47.53
2019-04-22T21:10:08.735Z,47.39
2019-04-22T21:12:34.033Z,47.33
2019-04-22T21:15:23.867Z,47.23
2019-04-22T21:17:45.914Z,47.36
2019-04-22T21:20:18.614Z,47.36
2019-04-22T21:22:55.205Z,47.30
2019-04-22T21:25:17.906Z,47.36
2019-04-22T21:27:56.834Z,47.47
2019-04-22T21:30:26.289Z,47.11
2019-04-22T21:32:59.034Z,47.06
2019-04-22T21:35:47.285Z,47.12
2019-04-22T21:38:08.456Z,47.02
2019-04-22T21:40:35.075Z,47.07
2019-04-22T21:43:12.315Z,47.17
2019-04-22T21:45:35.312Z,47.17
2019-04-22T21:48:20.307Z,47.14
2019-04-22T21:50:50.267Z,47.26
2019-04-22T21:53:22.716Z,47.60
2019-04-22T21:55:58.546Z,47.44
2019-04-22T21:58:24.557Z,47.27
2019-04-22T22:01:07.644Z,47.48
2019-04-22T22:03:38.110Z,47.36
2019-04-22T22:06:00.216Z,47.40
2019-04-22T22:08:42.460Z,47.42
2019-04-22T22:11:11.326Z,47.42
2019-04-22T22:13:39.303Z,47.32
2019-04-22T22:16:12.789Z,47.50
2019-04-22T22:18:41.953Z,47.51
2019-04-22T22:21:33.425Z,47.59
2019-04-22T22:23:54.400Z,47.68
2019-04-22T22:26:13.542Z,47.77
2019-04-22T22:29:01.924Z,47.76
2019-04-22T22:31:28.583Z,47.97
2019-04-22T22:34:04.100Z,48.05
2019-04-22T22:36:23.719Z,48.22
2019-04-22T22:38:55.117Z,48.16
2019-04-22T22:41:11.958Z,48.48
2019-04-22T22:43:47.487Z,48.39
2019-04-22T22:46:28.353Z,48.50
2019-04-22T22:49:10.080Z,48.53
2019-04-22T22:51:48.619Z,48.58
2019-04-22T22:54:12.101Z,48.71
2019-04-22T22:56:46.988Z,48.73
2019-04-22T22:59:18.237Z,48.83
2019-04-22T23:01:49.750Z,48.84
2019-04-22T23:04:28.381Z,48.89
2019-04-22T23:06:50.324Z,49.18
2019-04-22T23:09:19.290Z,49.22
2019-04-22T23:12:06.683Z,49.23
2019-04-22T23:14:29.739Z,49.15
2019-04-22T23:16:45.570Z,49.28
2019-04-22T23:19:09.456Z,49.31
2019-04-22T23:21:45.507Z,49.25
2019-04-22T23:24:29.751Z,49.21
2019-04-22T23:27:03.125Z,49.30
2019-04-22T23:29:39.547Z,49.29
2019-04-22T23:32:21.208Z,49.27
2019-04-22T23:34:58.737Z,49.31
2019-04-22T23:37:29.158Z,49.15
2019-04-22T23:40:13.932Z,49.18
2019-04-22T23:42:41.054Z,49.10
2019-04-22T23:45:09.107Z,49.11
2019-04-22T23:47:35.618Z,49.07
2019-04-22T23:50:14.039Z,49.11
2019-04-22T23:52:47.933Z,48.82
2019-04-22T23:55:20.527Z,48.78
2019-04-22T23:57:58.435Z,48.80
