createdAt,value
2017-09-05T00:02:04.207Z,12.57
2017-09-05T00:04:30.975Z,12.03
2017-09-05T00:06:57.775Z,10.20
2017-09-05T00:09:26.447Z,10.10
2017-09-05T00:11:59.022Z,11.03
2017-09-05T00:14:46.644Z,10.97
2017-09-05T00:17:14.021Z,9.50
2017-09-05T00:19:44.469Z,10.40
2017-09-05T00:22:14.411Z,9.77
2017-09-05T00:24:41.239Z,9.73
2017-09-05T00:27:08.047Z,11.27
2017-09-05T00:29:34.878Z,13.90
2017-09-05T00:32:01.661Z,10.27
2017-09-05T00:34:28.473Z,9.80
2017-09-05T00:36:55.259Z,11.23
2017-09-05T00:39:22.070Z,10.90
2017-09-05T00:41:48.875Z,13.00
2017-09-05T00:44:15.706Z,12.80
2017-09-05T00:46:43.139Z,15.57
2017-09-05T00:49:09.978Z,14.97
2017-09-05T00:51:36.791Z,13.27
2017-09-05T00:54:03.560Z,11.40
2017-09-05T00:56:30.349Z,13.97
2017-09-05T00:58:57.134Z,12.07
2017-09-05T01:01:24.091Z,12.27
2017-09-05T01:03:50.864Z,13.10
2017-09-05T01:06:18.291Z,11.30
2017-09-05T01:08:45.092Z,11.30
2017-09-05T01:11:11.914Z,12.00
2017-09-05T01:13:38.729Z,12.00
2017-09-05T01:16:05.540Z,14.90
2017-09-05T01:18:32.357Z,12.30
2017-09-05T01:20:59.166Z,14.17
2017-09-05T01:23:26.560Z,12.97
2017-09-05T01:25:53.340Z,12.60
2017-09-05T01:28:20.116Z,13.57
2017-09-05T01:30:46.915Z,12.47
2017-09-05T01:33:13.654Z,16.07
2017-09-05T01:35:40.462Z,12.50
2017-09-05T01:38:07.220Z,14.67
2017-09-05T01:40:33.997Z,13.33
2017-09-05T01:43:00.766Z,15.47
2017-09-05T01:45:27.582Z,14.80
2017-09-05T01:47:54.350Z,15.97
2017-09-05T01:50:21.184Z,14.87
2017-09-05T01:52:47.951Z,15.13
2017-09-05T01:55:14.729Z,14.67
2017-09-05T01:57:41.508Z,14.40
2017-09-05T02:00:08.458Z,14.73
2017-09-05T02:02:35.222Z,14.40
2017-09-05T02:05:02.003Z,15.50
2017-09-05T02:07:28.751Z,28.57
2017-09-05T02:09:55.573Z,14.90
2017-09-05T02:12:22.343Z,16.20
2017-09-05T02:14:49.124Z,16.07
2017-09-05T02:17:15.869Z,22.00
2017-09-05T02:19:42.687Z,19.40
2017-09-05T02:22:09.447Z,17.33
2017-09-05T02:24:36.231Z,15.57
2017-09-05T02:27:03.010Z,17.30
2017-09-05T02:29:29.854Z,15.67
2017-09-05T02:31:56.642Z,17.77
2017-09-05T02:34:23.474Z,13.70
2017-09-05T02:36:50.216Z,16.07
2017-09-05T02:39:16.997Z,16.67
2017-09-05T02:41:43.778Z,15.60
2017-09-05T02:44:10.559Z,19.50
2017-09-05T02:46:37.558Z,13.73
2017-09-05T02:49:04.348Z,15.57
2017-09-05T02:51:31.100Z,16.30
2017-09-05T02:53:58.122Z,13.67
2017-09-05T02:56:24.892Z,16.30
2017-09-05T02:58:51.652Z,18.13
2017-09-05T03:01:18.439Z,15.43
2017-09-05T03:03:45.202Z,14.80
2017-09-05T03:06:12.036Z,18.87
2017-09-05T03:08:38.801Z,17.20
2017-09-05T03:11:05.601Z,13.30
2017-09-05T03:13:32.345Z,18.40
2017-09-05T03:15:59.118Z,16.73
2017-09-05T03:18:25.897Z,19.20
2017-09-05T03:20:52.721Z,16.70
2017-09-05T03:23:19.506Z,16.83
2017-09-05T03:25:46.314Z,20.50
2017-09-05T03:28:13.075Z,17.63
2017-09-05T03:30:39.886Z,18.63
2017-09-05T03:33:06.690Z,21.33
2017-09-05T03:35:33.541Z,21.50
2017-09-05T03:38:00.295Z,20.73
2017-09-05T03:40:27.103Z,23.07
2017-09-05T03:42:53.847Z,18.33
2017-09-05T03:45:20.625Z,17.10
2017-09-05T03:47:47.415Z,20.13
2017-09-05T03:50:14.234Z,18.07
2017-09-05T03:52:41.031Z,20.00
2017-09-05T03:55:07.842Z,18.87
2017-09-05T03:57:34.657Z,24.07
2017-09-05T04:00:01.471Z,22.37
2017-09-05T04:02:28.227Z,22.50
2017-09-05T04:04:55.018Z,20.40
2017-09-05T04:07:22.395Z,18.77
2017-09-05T04:09:49.208Z,18.27
2017-09-05T04:12:15.982Z,16.40
2017-09-05T04:14:42.792Z,15.73
2017-09-05T04:17:09.598Z,19.97
2017-09-05T04:19:36.434Z,19.03
2017-09-05T04:22:03.933Z,19.50
2017-09-05T04:24:30.739Z,20.47
2017-09-05T04:26:57.510Z,18.37
2017-09-05T04:29:24.334Z,23.53
2017-09-05T04:31:51.933Z,25.57
2017-09-05T04:34:18.756Z,29.80
2017-09-05T04:36:45.604Z,24.47
2017-09-05T04:41:45.486Z,21.83
2017-09-05T04:44:12.316Z,22.10
2017-09-05T04:46:39.087Z,17.83
2017-09-05T04:49:05.853Z,20.13
2017-09-05T04:51:32.686Z,21.57
2017-09-05T04:53:59.446Z,21.33
2017-09-05T04:56:26.228Z,23.03
2017-09-05T04:58:53.009Z,19.50
2017-09-05T05:01:19.791Z,20.70
2017-09-05T05:03:46.539Z,23.50
2017-09-05T05:06:13.332Z,19.70
2017-09-05T05:08:40.091Z,24.93
2017-09-05T05:11:06.912Z,21.10
2017-09-05T05:13:33.679Z,22.67
2017-09-05T05:16:00.453Z,23.20
2017-09-05T05:18:27.592Z,21.23
2017-09-05T05:20:54.413Z,23.03
2017-09-05T05:23:21.197Z,19.37
2017-09-05T05:25:47.990Z,24.83
2017-09-05T05:28:14.770Z,21.43
2017-09-05T05:30:41.922Z,23.00
2017-09-05T05:33:08.710Z,23.53
2017-09-05T05:35:35.500Z,21.07
2017-09-05T05:38:02.298Z,23.53
2017-09-05T05:40:29.087Z,21.40
2017-09-05T05:42:55.859Z,19.67
2017-09-05T05:45:22.656Z,18.97
2017-09-05T05:47:49.454Z,18.63
2017-09-05T05:50:16.238Z,22.83
2017-09-05T05:52:43.041Z,16.50
2017-09-05T05:55:09.824Z,21.73
2017-09-05T05:57:36.598Z,18.37
2017-09-05T06:00:03.487Z,17.37
2017-09-05T06:02:30.262Z,17.73
2017-09-05T06:04:57.650Z,18.70
2017-09-05T06:07:24.423Z,17.17
2017-09-05T06:09:51.262Z,16.37
2017-09-05T06:12:18.031Z,17.43
2017-09-05T06:14:44.824Z,17.80
2017-09-05T06:17:11.615Z,12.10
2017-09-05T06:19:38.404Z,15.40
2017-09-05T06:22:05.187Z,20.93
2017-09-05T06:24:32.002Z,17.95
2017-09-05T06:26:58.786Z,16.60
2017-09-05T06:29:25.571Z,15.23
2017-09-05T06:31:52.342Z,15.40
2017-09-05T06:34:19.124Z,13.30
2017-09-05T06:36:45.939Z,12.30
2017-09-05T06:39:12.725Z,23.90
2017-09-05T06:41:39.523Z,11.30
2017-09-05T06:44:06.330Z,19.70
2017-09-05T06:46:33.146Z,19.60
2017-09-05T06:48:59.907Z,14.70
2017-09-05T06:51:26.716Z,13.60
2017-09-05T06:53:53.471Z,17.50
2017-09-05T06:56:20.307Z,19.20
2017-09-05T06:58:47.082Z,17.40
2017-09-05T07:01:13.891Z,14.60
2017-09-05T07:03:40.671Z,15.70
2017-09-05T07:06:08.182Z,20.40
2017-09-05T07:08:34.931Z,13.73
2017-09-05T07:11:01.735Z,19.30
2017-09-05T07:13:28.526Z,17.20
2017-09-05T07:15:55.370Z,15.60
2017-09-05T07:18:22.144Z,18.80
2017-09-05T07:20:48.968Z,13.77
2017-09-05T07:23:15.733Z,13.37
2017-09-05T07:25:42.757Z,14.73
2017-09-05T07:28:09.499Z,13.20
2017-09-05T07:30:36.310Z,16.00
2017-09-05T07:33:03.810Z,15.73
2017-09-05T07:35:30.622Z,17.53
2017-09-05T07:37:57.557Z,18.13
2017-09-05T07:40:24.365Z,12.93
2017-09-05T07:42:51.131Z,21.60
2017-09-05T07:45:17.949Z,15.20
2017-09-05T07:47:44.714Z,12.87
2017-09-05T07:50:11.545Z,13.73
2017-09-05T07:52:38.334Z,22.40
2017-09-05T07:55:05.175Z,12.87
2017-09-05T07:57:31.945Z,15.90
2017-09-05T07:59:59.038Z,14.60
2017-09-05T08:02:25.828Z,19.33
2017-09-05T08:04:52.845Z,15.10
2017-09-05T08:07:19.620Z,14.00
2017-09-05T08:09:46.386Z,15.53
2017-09-05T08:12:13.209Z,14.90
2017-09-05T08:14:39.975Z,14.57
2017-09-05T08:17:06.785Z,17.23
2017-09-05T08:19:33.557Z,13.67
2017-09-05T08:22:00.386Z,20.27
2017-09-05T08:24:27.161Z,16.50
2017-09-05T08:26:53.979Z,17.83
2017-09-05T08:29:20.915Z,14.07
2017-09-05T08:31:47.712Z,13.20
2017-09-05T08:34:14.464Z,12.37
2017-09-05T08:36:41.278Z,12.50
2017-09-05T08:39:08.054Z,13.07
2017-09-05T08:41:34.847Z,15.23
2017-09-05T08:44:01.600Z,12.03
2017-09-05T08:46:28.389Z,13.37
2017-09-05T08:48:55.147Z,18.97
2017-09-05T08:51:21.950Z,13.00
2017-09-05T08:53:48.714Z,13.47
2017-09-05T08:56:15.521Z,14.60
2017-09-05T08:58:42.257Z,12.20
2017-09-05T09:01:09.063Z,14.87
2017-09-05T09:03:35.828Z,24.07
2017-09-05T09:06:02.630Z,12.00
2017-09-05T09:08:29.468Z,12.40
2017-09-05T09:10:56.288Z,14.07
2017-09-05T09:13:23.062Z,11.87
2017-09-05T09:15:49.871Z,16.67
2017-09-05T09:18:16.643Z,14.73
2017-09-05T09:20:43.436Z,17.73
2017-09-05T09:23:10.217Z,14.87
2017-09-05T09:25:36.994Z,15.20
2017-09-05T09:28:03.759Z,17.30
2017-09-05T09:30:30.801Z,13.63
2017-09-05T09:32:57.570Z,17.13
2017-09-05T09:35:24.374Z,17.77
2017-09-05T09:37:51.128Z,15.70
2017-09-05T09:40:17.912Z,16.60
2017-09-05T09:42:44.988Z,24.10
2017-09-05T09:45:11.810Z,15.30
2017-09-05T09:47:38.610Z,19.87
2017-09-05T09:50:05.360Z,17.03
2017-09-05T09:52:32.168Z,19.60
2017-09-05T09:54:59.751Z,17.30
2017-09-05T09:57:26.537Z,16.53
2017-09-05T09:59:53.301Z,16.97
2017-09-05T10:02:20.118Z,22.30
2017-09-05T10:04:46.859Z,19.63
2017-09-05T10:07:13.667Z,19.13
2017-09-05T10:09:40.450Z,20.93
2017-09-05T10:12:07.980Z,18.53
2017-09-05T10:14:34.740Z,17.87
2017-09-05T10:17:01.867Z,24.03
2017-09-05T10:19:28.932Z,15.60
2017-09-05T10:21:55.725Z,20.30
2017-09-05T10:24:22.495Z,18.13
2017-09-05T10:26:49.878Z,19.07
2017-09-05T10:29:16.652Z,15.57
2017-09-05T10:31:43.432Z,16.17
2017-09-05T10:34:10.215Z,17.03
2017-09-05T10:36:37.014Z,15.47
2017-09-05T10:39:03.842Z,17.30
2017-09-05T10:41:30.650Z,16.60
2017-09-05T10:43:57.421Z,17.30
2017-09-05T10:46:24.262Z,17.73
2017-09-05T10:48:51.028Z,18.17
2017-09-05T10:51:17.836Z,21.93
2017-09-05T10:53:44.626Z,20.90
2017-09-05T10:56:11.417Z,15.13
2017-09-05T10:58:38.161Z,14.13
2017-09-05T11:01:04.970Z,16.00
2017-09-05T11:03:31.732Z,22.20
2017-09-05T11:05:58.541Z,15.80
2017-09-05T11:08:25.334Z,16.67
2017-09-05T11:10:52.134Z,18.43
2017-09-05T11:13:18.915Z,16.27
2017-09-05T11:15:45.707Z,14.37
2017-09-05T11:18:12.451Z,18.47
2017-09-05T11:20:39.228Z,17.03
2017-09-05T11:23:06.036Z,19.97
2017-09-05T11:25:32.817Z,14.50
2017-09-05T11:27:59.611Z,18.40
2017-09-05T11:30:26.386Z,21.67
2017-09-05T11:32:53.217Z,13.90
2017-09-05T11:35:19.999Z,18.17
2017-09-05T11:37:46.806Z,22.77
2017-09-05T11:40:13.571Z,15.13
2017-09-05T11:42:40.407Z,15.30
2017-09-05T11:45:07.211Z,17.77
2017-09-05T11:47:34.055Z,15.43
2017-09-05T11:50:00.846Z,17.50
2017-09-05T11:52:27.633Z,16.53
2017-09-05T11:54:54.867Z,16.93
2017-09-05T11:57:21.774Z,16.20
2017-09-05T11:59:48.758Z,13.77
2017-09-05T12:02:15.581Z,16.27
2017-09-05T12:04:42.357Z,14.13
2017-09-05T12:07:09.178Z,14.37
2017-09-05T12:09:36.676Z,13.20
2017-09-05T12:12:03.493Z,18.47
2017-09-05T12:14:30.298Z,19.97
2017-09-05T12:16:57.123Z,13.50
2017-09-05T12:19:23.940Z,16.50
2017-09-05T12:21:50.743Z,14.90
2017-09-05T12:24:17.511Z,19.77
2017-09-05T12:26:44.314Z,13.40
2017-09-05T12:29:11.110Z,13.60
2017-09-05T12:31:37.956Z,18.60
2017-09-05T12:34:04.716Z,18.20
2017-09-05T12:36:31.538Z,12.87
2017-09-05T12:38:58.343Z,12.47
2017-09-05T12:41:25.189Z,13.33
2017-09-05T12:43:51.979Z,16.47
2017-09-05T12:46:19.443Z,17.90
2017-09-05T12:48:46.188Z,14.53
2017-09-05T12:51:12.977Z,13.30
2017-09-05T12:53:39.755Z,12.20
2017-09-05T12:56:06.554Z,14.43
2017-09-05T12:58:33.351Z,15.43
2017-09-05T13:01:00.135Z,13.40
2017-09-05T13:03:26.932Z,15.67
2017-09-05T13:05:53.749Z,15.17
2017-09-05T13:08:20.522Z,13.80
2017-09-05T13:10:47.331Z,12.00
2017-09-05T13:13:14.838Z,13.40
2017-09-05T13:15:41.654Z,17.20
2017-09-05T13:18:08.431Z,14.37
2017-09-05T13:20:35.234Z,14.30
2017-09-05T13:23:01.976Z,16.67
2017-09-05T13:25:28.819Z,20.77
2017-09-05T13:27:55.595Z,14.57
2017-09-05T13:30:22.402Z,14.00
2017-09-05T13:32:49.219Z,18.07
2017-09-05T13:35:16.012Z,13.63
2017-09-05T13:37:42.786Z,17.63
2017-09-05T13:40:09.602Z,14.20
2017-09-05T13:42:36.389Z,14.37
2017-09-05T13:45:03.207Z,14.13
2017-09-05T13:47:29.974Z,19.50
2017-09-05T13:49:56.733Z,18.00
2017-09-05T13:52:23.526Z,17.77
2017-09-05T13:54:50.307Z,15.20
2017-09-05T13:57:17.111Z,16.60
2017-09-05T13:59:43.884Z,18.90
2017-09-05T14:02:10.677Z,14.40
2017-09-05T14:04:37.446Z,15.00
2017-09-05T14:07:04.226Z,13.00
2017-09-05T14:09:30.984Z,20.50
2017-09-05T14:11:57.787Z,17.17
2017-09-05T14:14:24.590Z,17.37
2017-09-05T14:16:51.419Z,15.17
2017-09-05T14:19:18.192Z,15.13
2017-09-05T14:21:44.991Z,10.60
2017-09-05T14:24:11.732Z,10.40
2017-09-05T14:26:38.562Z,12.37
2017-09-05T14:29:05.705Z,8.37
2017-09-05T14:31:32.499Z,8.40
2017-09-05T14:33:59.289Z,15.50
2017-09-05T14:36:26.139Z,10.43
2017-09-05T14:38:52.907Z,7.50
2017-09-05T14:41:19.711Z,7.43
2017-09-05T14:43:47.453Z,8.30
2017-09-05T14:46:14.257Z,10.40
2017-09-05T14:48:41.299Z,10.50
2017-09-05T14:51:08.118Z,10.37
2017-09-05T14:53:34.888Z,11.10
2017-09-05T14:56:01.974Z,8.30
2017-09-05T14:58:28.763Z,12.30
2017-09-05T15:00:55.526Z,13.40
2017-09-05T15:03:23.164Z,10.63
2017-09-05T15:05:50.835Z,9.33
2017-09-05T15:08:17.730Z,10.00
2017-09-05T15:10:44.538Z,11.67
2017-09-05T15:13:11.310Z,11.83
2017-09-05T15:15:38.117Z,8.00
2017-09-05T15:18:04.943Z,12.73
2017-09-05T15:20:31.703Z,10.10
2017-09-05T15:22:58.506Z,9.27
2017-09-05T15:25:25.792Z,11.50
2017-09-05T15:27:52.589Z,10.53
2017-09-05T15:30:19.360Z,11.10
2017-09-05T15:32:46.598Z,9.90
2017-09-05T15:35:13.598Z,10.00
2017-09-05T15:37:40.375Z,11.57
2017-09-05T15:40:07.160Z,10.90
2017-09-05T15:42:34.022Z,10.97
2017-09-05T15:45:00.789Z,10.90
2017-09-05T15:47:28.053Z,12.87
2017-09-05T15:49:54.811Z,11.27
2017-09-05T15:52:21.751Z,13.10
2017-09-05T15:54:48.562Z,11.60
2017-09-05T15:57:15.349Z,19.90
2017-09-05T15:59:42.163Z,10.47
2017-09-05T16:02:09.211Z,12.90
2017-09-05T16:04:35.976Z,11.87
2017-09-05T16:07:04.546Z,14.47
2017-09-05T16:09:31.380Z,12.70
2017-09-05T16:11:58.340Z,11.87
2017-09-05T16:14:25.619Z,11.60
2017-09-05T16:16:52.414Z,10.73
2017-09-05T16:19:19.228Z,14.07
2017-09-05T16:21:46.012Z,12.83
2017-09-05T16:24:12.872Z,13.57
2017-09-05T16:26:39.651Z,12.73
2017-09-05T16:29:06.421Z,15.63
2017-09-05T16:31:33.310Z,12.37
2017-09-05T16:34:00.080Z,12.67
2017-09-05T16:36:26.882Z,12.87
2017-09-05T16:38:54.330Z,11.73
2017-09-05T16:41:21.102Z,13.37
2017-09-05T16:43:47.895Z,13.70
2017-09-05T16:46:14.743Z,11.53
2017-09-05T16:48:41.520Z,12.37
2017-09-05T16:51:08.284Z,10.90
2017-09-05T16:53:35.095Z,13.83
2017-09-05T16:56:01.875Z,14.03
2017-09-05T16:58:33.145Z,10.67
2017-09-05T17:00:59.958Z,10.70
2017-09-05T17:03:26.722Z,10.70
2017-09-05T17:05:53.480Z,15.03
2017-09-05T17:08:20.286Z,10.87
2017-09-05T17:10:47.047Z,13.73
2017-09-05T17:13:13.831Z,12.40
2017-09-05T17:15:40.625Z,10.23
2017-09-05T17:18:07.391Z,12.37
2017-09-05T17:20:34.136Z,13.00
2017-09-05T17:23:00.960Z,13.50
2017-09-05T17:25:27.762Z,16.67
2017-09-05T17:27:54.575Z,13.13
2017-09-05T17:30:21.388Z,12.80
2017-09-05T17:32:48.174Z,14.10
2017-09-05T17:35:14.947Z,13.20
2017-09-05T17:37:41.762Z,17.63
2017-09-05T17:40:08.530Z,13.60
2017-09-05T17:42:35.328Z,14.37
2017-09-05T17:45:02.129Z,15.40
2017-09-05T17:47:28.899Z,11.97
2017-09-05T17:49:55.675Z,12.53
2017-09-05T17:52:22.486Z,12.37
2017-09-05T17:54:49.231Z,13.70
2017-09-05T17:57:15.976Z,11.57
2017-09-05T17:59:42.786Z,10.83
2017-09-05T18:02:09.539Z,10.17
2017-09-05T18:04:36.314Z,15.40
2017-09-05T18:07:03.097Z,9.67
2017-09-05T18:09:30.343Z,9.60
2017-09-05T18:11:57.112Z,11.37
2017-09-05T18:14:23.935Z,10.47
2017-09-05T18:16:50.697Z,10.10
2017-09-05T18:19:17.460Z,11.23
2017-09-05T18:21:44.340Z,14.73
2017-09-05T18:24:11.100Z,14.17
2017-09-05T18:26:37.856Z,15.20
2017-09-05T18:29:04.654Z,13.33
2017-09-05T18:31:31.430Z,9.77
2017-09-05T18:33:58.227Z,12.03
2017-09-05T18:36:25.615Z,11.80
2017-09-05T18:38:52.376Z,10.60
2017-09-05T18:41:19.143Z,12.90
2017-09-05T18:43:45.983Z,11.47
2017-09-05T18:46:12.732Z,8.63
2017-09-05T18:48:39.502Z,13.03
2017-09-05T18:51:06.293Z,19.50
2017-09-05T18:53:33.059Z,11.90
2017-09-05T18:55:59.859Z,14.33
2017-09-05T18:58:26.697Z,14.50
2017-09-05T19:00:53.468Z,9.57
2017-09-05T19:03:20.204Z,12.03
2017-09-05T19:05:47.008Z,9.80
2017-09-05T19:08:13.786Z,11.13
2017-09-05T19:10:40.528Z,10.70
2017-09-05T19:13:07.307Z,10.33
2017-09-05T19:15:34.070Z,9.80
2017-09-05T19:18:00.844Z,12.53
2017-09-05T19:20:27.644Z,17.00
2017-09-05T19:22:54.411Z,13.40
2017-09-05T19:25:21.417Z,12.13
2017-09-05T19:27:48.203Z,11.50
2017-09-05T19:30:14.971Z,12.45
2017-09-05T19:32:41.849Z,17.40
2017-09-05T19:35:08.647Z,10.97
2017-09-05T19:37:35.429Z,10.27
2017-09-05T19:40:02.192Z,13.57
2017-09-05T19:42:29.652Z,10.00
2017-09-05T19:44:56.417Z,20.00
2017-09-05T19:47:23.156Z,11.20
2017-09-05T19:49:49.940Z,12.53
2017-09-05T19:52:16.711Z,12.03
2017-09-05T19:54:43.492Z,17.63
2017-09-05T19:57:10.296Z,12.87
2017-09-05T19:59:37.692Z,13.57
2017-09-05T20:02:04.467Z,12.93
2017-09-05T20:04:31.274Z,13.37
2017-09-05T20:06:58.023Z,11.63
2017-09-05T20:09:24.776Z,18.53
2017-09-05T20:11:51.667Z,11.90
2017-09-05T20:14:18.450Z,11.40
2017-09-05T20:16:46.308Z,11.73
2017-09-05T20:19:13.147Z,12.90
2017-09-05T20:21:39.932Z,9.60
2017-09-05T20:24:07.004Z,12.50
2017-09-05T20:26:33.884Z,10.97
2017-09-05T20:29:00.640Z,11.43
2017-09-05T20:31:27.395Z,8.87
2017-09-05T20:33:54.204Z,12.97
2017-09-05T20:36:20.950Z,11.47
2017-09-05T20:38:47.711Z,9.17
2017-09-05T20:41:14.521Z,11.47
2017-09-05T20:43:41.335Z,11.30
2017-09-05T20:46:08.336Z,12.63
2017-09-05T20:48:35.832Z,11.77
2017-09-05T20:51:02.615Z,12.17
2017-09-05T20:53:29.400Z,13.00
2017-09-05T20:55:56.199Z,13.43
2017-09-05T20:58:22.962Z,13.67
2017-09-05T21:00:49.746Z,12.80
2017-09-05T21:03:16.536Z,12.77
2017-09-05T21:05:43.310Z,12.53
2017-09-05T21:08:10.063Z,16.13
2017-09-05T21:10:36.870Z,14.10
2017-09-05T21:13:03.647Z,11.50
2017-09-05T21:15:30.414Z,13.20
2017-09-05T21:17:57.238Z,13.23
2017-09-05T21:20:23.983Z,12.03
2017-09-05T21:22:50.741Z,12.97
2017-09-05T21:25:17.528Z,13.33
2017-09-05T21:27:44.330Z,19.73
2017-09-05T21:30:11.112Z,12.63
2017-09-05T21:32:37.917Z,16.60
2017-09-05T21:35:04.671Z,13.73
2017-09-05T21:40:05.350Z,15.60
2017-09-05T21:42:32.139Z,12.90
2017-09-05T21:44:58.889Z,16.57
2017-09-05T21:47:25.721Z,17.20
2017-09-05T21:49:52.510Z,15.93
2017-09-05T21:52:19.286Z,15.63
2017-09-05T21:54:46.088Z,13.80
2017-09-05T21:57:12.860Z,12.97
2017-09-05T21:59:40.366Z,16.63
2017-09-05T22:02:07.211Z,15.77
2017-09-05T22:04:33.951Z,15.07
2017-09-05T22:07:00.708Z,16.03
2017-09-05T22:09:27.517Z,14.47
2017-09-05T22:11:54.274Z,14.20
2017-09-05T22:14:38.651Z,13.40
2017-09-05T22:17:05.425Z,12.73
2017-09-05T22:19:37.782Z,15.00
2017-09-05T22:22:05.225Z,12.30
2017-09-05T22:24:48.046Z,12.93
2017-09-05T22:27:20.447Z,15.30
2017-09-05T22:29:47.254Z,15.00
2017-09-05T22:32:14.007Z,12.77
2017-09-05T22:34:40.823Z,13.73
2017-09-05T22:37:07.618Z,14.07
2017-09-05T22:39:34.379Z,13.20
2017-09-05T22:42:01.180Z,12.27
2017-09-05T22:44:27.920Z,12.07
2017-09-05T22:46:54.683Z,12.03
2017-09-05T22:49:21.499Z,12.80
2017-09-05T22:51:48.289Z,14.57
2017-09-05T22:54:15.063Z,11.10
2017-09-05T22:56:41.900Z,13.33
2017-09-05T22:59:08.702Z,10.37
2017-09-05T23:01:36.133Z,13.60
2017-09-05T23:04:03.292Z,11.70
2017-09-05T23:06:30.070Z,12.40
2017-09-05T23:08:56.838Z,10.67
2017-09-05T23:11:23.683Z,12.57
2017-09-05T23:13:51.191Z,12.53
2017-09-05T23:16:17.929Z,14.00
2017-09-05T23:18:44.750Z,11.63
2017-09-05T23:21:11.500Z,11.43
2017-09-05T23:23:38.573Z,11.80
2017-09-05T23:26:05.621Z,11.73
2017-09-05T23:28:32.402Z,14.77
2017-09-05T23:30:59.697Z,11.83
2017-09-05T23:33:26.515Z,12.10
2017-09-05T23:35:53.300Z,12.10
2017-09-05T23:38:20.046Z,11.97
2017-09-05T23:40:46.835Z,11.67
2017-09-05T23:43:13.625Z,13.07
2017-09-05T23:45:41.034Z,15.10
2017-09-05T23:48:07.827Z,13.17
2017-09-05T23:50:34.619Z,13.03
2017-09-05T23:53:02.138Z,13.07
2017-09-05T23:55:29.549Z,15.07
2017-09-05T23:57:57.138Z,13.53
