createdAt,value
2023-04-12T00:01:43.470Z,1.00
2023-04-12T00:04:29.298Z,1.60
2023-04-12T00:07:14.663Z,1.13
2023-04-12T00:10:00.561Z,1.02
2023-04-12T00:12:46.985Z,1.20
2023-04-12T00:15:32.464Z,1.55
2023-04-12T00:18:17.992Z,1.13
2023-04-12T00:21:03.507Z,1.25
2023-04-12T00:23:49.551Z,1.10
2023-04-12T00:26:35.192Z,1.15
2023-04-12T00:29:21.384Z,1.63
2023-04-12T00:32:07.028Z,1.05
2023-04-12T00:34:52.351Z,0.90
2023-04-12T00:37:39.196Z,1.27
2023-04-12T00:40:26.728Z,1.33
2023-04-12T00:43:20.736Z,1.77
2023-04-12T00:46:06.794Z,0.63
2023-04-12T00:48:52.275Z,1.33
2023-04-12T00:51:38.035Z,1.02
2023-04-12T00:54:23.665Z,1.02
2023-04-12T00:57:10.324Z,1.02
2023-04-12T00:59:55.889Z,0.95
2023-04-12T01:02:47.154Z,1.05
2023-04-12T01:08:39.315Z,0.88
2023-04-12T01:11:30.788Z,0.90
2023-04-12T01:14:35.599Z,0.80
2023-04-12T01:17:27.669Z,0.65
2023-04-12T01:20:21.734Z,0.90
2023-04-12T01:23:40.144Z,1.15
2023-04-12T01:26:46.360Z,0.47
2023-04-12T01:29:32.323Z,0.70
2023-04-12T01:32:20.160Z,0.65
2023-04-12T01:35:08.975Z,0.80
2023-04-12T01:37:54.579Z,1.25
2023-04-12T01:40:42.765Z,0.45
2023-04-12T01:43:28.167Z,0.98
2023-04-12T01:46:17.237Z,0.85
2023-04-12T01:49:03.090Z,0.88
2023-04-12T01:51:55.852Z,0.50
2023-04-12T01:54:43.109Z,0.75
2023-04-12T01:57:29.591Z,0.60
2023-04-12T02:00:17.019Z,1.02
2023-04-12T02:03:03.874Z,0.65
2023-04-12T02:05:52.260Z,0.77
2023-04-12T02:08:39.382Z,0.52
2023-04-12T02:11:27.188Z,0.98
2023-04-12T02:14:12.730Z,0.63
2023-04-12T02:16:58.789Z,0.75
2023-04-12T02:19:45.674Z,0.65
2023-04-12T02:22:31.356Z,0.50
2023-04-12T02:25:18.537Z,0.73
2023-04-12T02:28:03.817Z,0.45
2023-04-12T02:30:54.181Z,0.95
2023-04-12T02:33:42.670Z,1.10
2023-04-12T02:36:29.801Z,0.82
2023-04-12T02:39:18.897Z,0.80
2023-04-12T02:42:07.332Z,0.60
2023-04-12T02:44:53.042Z,0.88
2023-04-12T02:47:38.632Z,0.60
2023-04-12T02:50:24.692Z,0.60
2023-04-12T02:53:18.101Z,0.50
2023-04-12T02:56:09.708Z,0.50
2023-04-12T02:58:55.443Z,0.63
2023-04-12T03:01:54.089Z,0.50
2023-04-12T03:04:51.223Z,0.55
2023-04-12T03:07:42.119Z,0.80
2023-04-12T03:10:28.782Z,0.57
2023-04-12T03:13:21.599Z,0.70
2023-04-12T03:16:23.664Z,0.68
2023-04-12T03:19:14.306Z,0.63
2023-04-12T03:22:02.508Z,0.60
2023-04-12T03:24:49.809Z,0.70
2023-04-12T03:27:38.308Z,0.63
2023-04-12T03:30:23.616Z,0.70
2023-04-12T03:33:13.054Z,0.98
2023-04-12T03:35:58.424Z,0.65
2023-04-12T03:38:45.432Z,0.70
2023-04-12T03:41:31.413Z,1.20
2023-04-12T03:44:21.515Z,0.90
2023-04-12T03:47:07.712Z,0.90
2023-04-12T03:50:10.137Z,0.70
2023-04-12T03:52:57.431Z,0.77
2023-04-12T03:55:48.988Z,1.67
2023-04-12T03:58:36.004Z,0.93
2023-04-12T04:01:23.845Z,0.80
2023-04-12T04:04:11.291Z,0.68
2023-04-12T04:06:56.990Z,1.05
2023-04-12T04:09:43.423Z,0.95
2023-04-12T04:12:30.433Z,0.82
2023-04-12T04:15:17.315Z,0.90
2023-04-12T04:18:03.500Z,0.80
2023-04-12T04:20:49.011Z,1.05
2023-04-12T04:23:40.383Z,0.77
2023-04-12T04:26:33.750Z,1.10
2023-04-12T04:29:45.687Z,0.90
2023-04-12T04:32:34.096Z,0.70
2023-04-12T04:35:20.711Z,0.60
2023-04-12T04:38:20.749Z,1.08
2023-04-12T04:41:06.722Z,0.73
2023-04-12T04:44:25.869Z,1.10
2023-04-12T04:47:13.952Z,0.80
2023-04-12T04:50:00.287Z,1.00
2023-04-12T04:52:48.381Z,1.20
2023-04-12T04:55:33.822Z,0.90
2023-04-12T04:58:19.695Z,0.95
2023-04-12T05:01:07.307Z,1.13
2023-04-12T05:03:55.616Z,0.35
2023-04-12T05:06:44.390Z,0.90
2023-04-12T05:09:32.069Z,0.95
2023-04-12T05:12:18.489Z,1.17
2023-04-12T05:15:11.915Z,1.05
2023-04-12T05:17:58.733Z,1.17
2023-04-12T05:20:44.489Z,1.27
2023-04-12T05:23:29.725Z,1.30
2023-04-12T05:26:15.050Z,0.93
2023-04-12T05:29:06.275Z,1.15
2023-04-12T05:31:52.078Z,0.90
2023-04-12T05:34:40.599Z,1.33
2023-04-12T05:37:28.680Z,1.75
2023-04-12T05:40:14.481Z,1.08
2023-04-12T05:43:00.857Z,0.90
2023-04-12T05:45:51.322Z,1.63
2023-04-12T05:48:39.809Z,1.30
2023-04-12T05:51:37.749Z,1.25
2023-04-12T05:54:32.237Z,0.75
2023-04-12T05:57:17.815Z,1.00
2023-04-12T06:00:18.999Z,1.15
2023-04-12T06:03:05.523Z,1.83
2023-04-12T06:05:52.739Z,1.73
2023-04-12T06:08:38.693Z,1.60
2023-04-12T06:11:26.067Z,1.58
2023-04-12T06:14:12.188Z,1.52
2023-04-12T06:16:58.028Z,1.35
2023-04-12T06:19:43.311Z,1.85
2023-04-12T06:22:28.740Z,1.48
2023-04-12T06:25:13.992Z,1.60
2023-04-12T06:27:59.437Z,1.00
2023-04-12T06:30:45.933Z,1.25
2023-04-12T06:33:31.518Z,1.63
2023-04-12T06:36:17.417Z,1.27
2023-04-12T06:39:03.780Z,1.58
2023-04-12T06:41:50.477Z,1.63
2023-04-12T06:44:38.736Z,1.73
2023-04-12T06:47:25.418Z,1.13
2023-04-12T06:50:11.330Z,1.25
2023-04-12T06:52:56.692Z,1.20
2023-04-12T06:55:42.432Z,1.45
2023-04-12T06:58:27.667Z,1.85
2023-04-12T07:01:15.872Z,1.20
2023-04-12T07:04:01.689Z,1.20
2023-04-12T07:06:47.433Z,1.20
2023-04-12T07:09:33.129Z,1.30
2023-04-12T07:12:18.936Z,1.33
2023-04-12T07:15:05.118Z,0.73
2023-04-12T07:17:52.065Z,1.75
2023-04-12T07:20:37.623Z,1.50
2023-04-12T07:23:23.929Z,1.48
2023-04-12T07:26:09.536Z,1.08
2023-04-12T07:28:54.971Z,1.35
2023-04-12T07:31:40.946Z,1.33
2023-04-12T07:34:27.692Z,1.40
2023-04-12T07:37:13.324Z,0.52
2023-04-12T07:39:59.152Z,1.02
2023-04-12T07:42:44.846Z,1.17
2023-04-12T07:45:30.177Z,0.82
2023-04-12T07:48:16.580Z,0.52
2023-04-12T07:51:02.225Z,1.20
2023-04-12T07:53:48.770Z,1.30
2023-04-12T07:56:35.485Z,0.70
2023-04-12T07:59:20.984Z,0.65
2023-04-12T08:02:07.230Z,0.80
2023-04-12T08:04:55.708Z,0.70
2023-04-12T08:07:41.088Z,0.50
2023-04-12T08:10:26.504Z,0.50
2023-04-12T08:13:11.845Z,0.95
2023-04-12T08:15:57.138Z,1.00
2023-04-12T08:18:42.656Z,0.90
2023-04-12T08:21:27.954Z,0.85
2023-04-12T08:24:13.290Z,1.35
2023-04-12T08:26:58.639Z,0.68
2023-04-12T08:29:45.055Z,1.10
2023-04-12T08:32:30.972Z,0.90
2023-04-12T08:35:16.697Z,2.55
2023-04-12T08:38:08.111Z,0.85
2023-04-12T08:40:53.525Z,1.50
2023-04-12T08:43:43.255Z,1.10
2023-04-12T08:46:30.245Z,1.67
2023-04-12T08:49:16.443Z,1.17
2023-04-12T08:52:07.758Z,0.82
2023-04-12T08:54:53.297Z,1.20
2023-04-12T08:57:41.746Z,0.65
2023-04-12T09:00:27.645Z,1.92
2023-04-12T09:03:13.185Z,0.90
2023-04-12T09:06:05.490Z,1.20
2023-04-12T09:08:58.070Z,1.33
2023-04-12T09:11:43.964Z,1.40
2023-04-12T09:14:29.650Z,1.10
2023-04-12T09:17:23.286Z,1.33
2023-04-12T09:20:18.153Z,0.68
2023-04-12T09:23:26.527Z,0.80
2023-04-12T09:26:28.699Z,1.00
2023-04-12T09:29:25.156Z,0.70
2023-04-12T09:32:10.914Z,0.82
2023-04-12T09:34:58.282Z,1.05
2023-04-12T09:37:43.841Z,0.88
2023-04-12T09:40:34.469Z,0.80
2023-04-12T09:43:20.220Z,0.60
2023-04-12T09:46:11.917Z,1.45
2023-04-12T09:49:03.390Z,1.33
2023-04-12T09:51:52.735Z,1.60
2023-04-12T09:54:39.655Z,2.22
2023-04-12T09:57:26.680Z,1.85
2023-04-12T10:00:20.400Z,1.80
2023-04-12T10:03:07.357Z,2.65
2023-04-12T10:05:52.981Z,2.45
2023-04-12T10:08:39.240Z,2.10
2023-04-12T10:11:27.921Z,1.40
2023-04-12T10:14:16.275Z,1.42
2023-04-12T10:17:05.605Z,1.73
2023-04-12T10:19:52.536Z,1.10
2023-04-12T10:22:49.221Z,0.75
2023-04-12T10:25:35.017Z,0.90
2023-04-12T10:28:24.146Z,0.50
2023-04-12T10:31:39.270Z,0.40
2023-04-12T10:34:28.915Z,0.85
2023-04-12T10:37:15.804Z,1.75
2023-04-12T10:40:03.374Z,0.90
2023-04-12T10:42:48.897Z,0.80
2023-04-12T10:45:34.348Z,0.95
2023-04-12T10:48:39.778Z,6.38
2023-04-12T10:51:26.910Z,1.63
2023-04-12T10:54:17.058Z,2.38
2023-04-12T10:57:04.639Z,0.98
2023-04-12T10:59:57.408Z,0.55
2023-04-12T11:03:06.404Z,0.85
2023-04-12T11:06:20.106Z,0.80
2023-04-12T11:09:45.678Z,1.58
2023-04-12T11:12:42.022Z,0.60
2023-04-12T11:15:28.040Z,0.65
2023-04-12T11:18:16.389Z,0.80
2023-04-12T11:21:04.787Z,0.35
2023-04-12T11:23:51.455Z,1.10
2023-04-12T11:26:37.907Z,1.02
2023-04-12T11:29:32.771Z,0.57
2023-04-12T11:32:19.277Z,0.50
2023-04-12T11:35:05.108Z,0.90
2023-04-12T11:37:55.370Z,0.80
2023-04-12T11:40:42.737Z,1.02
2023-04-12T11:43:28.405Z,0.60
2023-04-12T11:46:15.403Z,0.70
2023-04-12T11:49:01.109Z,0.70
2023-04-12T11:51:49.598Z,0.88
2023-04-12T11:54:35.501Z,0.73
2023-04-12T11:57:21.088Z,0.77
2023-04-12T12:00:07.420Z,0.80
2023-04-12T12:03:07.599Z,0.70
2023-04-12T12:05:54.518Z,1.45
2023-04-12T12:08:40.605Z,1.23
2023-04-12T12:11:27.497Z,1.45
2023-04-12T12:14:12.863Z,1.13
2023-04-12T12:16:59.496Z,6.53
2023-04-12T12:19:46.400Z,4.38
2023-04-12T12:22:31.752Z,1.40
2023-04-12T12:25:20.512Z,1.30
2023-04-12T12:28:12.456Z,1.00
2023-04-12T12:30:58.079Z,1.05
2023-04-12T12:33:47.068Z,1.00
2023-04-12T12:36:36.320Z,1.05
2023-04-12T12:39:22.087Z,0.98
2023-04-12T12:42:07.347Z,0.80
2023-04-12T12:44:52.805Z,0.52
2023-04-12T12:47:52.036Z,0.77
2023-04-12T12:50:37.865Z,0.80
2023-04-12T12:53:24.377Z,0.85
2023-04-12T12:56:11.262Z,0.70
2023-04-12T12:58:56.706Z,1.00
2023-04-12T13:01:42.442Z,0.77
2023-04-12T13:04:28.905Z,0.60
2023-04-12T13:07:14.652Z,0.60
2023-04-12T13:10:00.888Z,0.60
2023-04-12T13:12:46.769Z,0.63
2023-04-12T13:15:32.527Z,1.42
2023-04-12T13:18:17.946Z,0.63
2023-04-12T13:21:03.694Z,0.57
2023-04-12T13:23:49.312Z,0.65
2023-04-12T13:26:35.040Z,1.02
2023-04-12T13:29:20.837Z,0.82
2023-04-12T13:32:06.798Z,0.60
2023-04-12T13:34:52.462Z,1.58
2023-04-12T13:37:37.953Z,1.13
2023-04-12T13:40:23.547Z,0.77
2023-04-12T13:43:09.104Z,1.10
2023-04-12T13:45:54.375Z,0.80
2023-04-12T13:48:39.761Z,1.00
2023-04-12T13:51:26.688Z,1.15
2023-04-12T13:54:12.325Z,1.05
2023-04-12T13:56:58.580Z,0.60
2023-04-12T13:59:43.992Z,0.40
2023-04-12T14:02:31.416Z,0.85
2023-04-12T14:05:17.145Z,0.73
2023-04-12T14:08:02.670Z,1.10
2023-04-12T14:10:48.019Z,0.80
2023-04-12T14:13:33.459Z,1.17
2023-04-12T14:16:19.076Z,1.13
2023-04-12T14:19:04.271Z,0.98
2023-04-12T14:21:50.740Z,0.68
2023-04-12T14:24:36.985Z,1.00
2023-04-12T14:27:22.544Z,0.73
2023-04-12T14:30:09.052Z,1.00
2023-04-12T14:32:54.678Z,0.88
2023-04-12T14:35:39.966Z,1.10
2023-04-12T14:38:25.445Z,0.90
2023-04-12T14:41:12.570Z,1.05
2023-04-12T14:44:00.800Z,0.73
2023-04-12T14:46:46.260Z,1.08
2023-04-12T14:49:33.372Z,1.08
2023-04-12T14:52:19.429Z,0.82
2023-04-12T14:55:05.986Z,3.08
2023-04-12T14:57:51.402Z,0.90
2023-04-12T15:00:36.717Z,1.13
2023-04-12T15:03:22.469Z,0.65
2023-04-12T15:06:09.028Z,0.85
2023-04-12T15:08:55.314Z,0.47
2023-04-12T15:11:47.107Z,0.38
2023-04-12T15:14:32.920Z,1.45
2023-04-12T15:17:18.346Z,0.70
2023-04-12T15:20:11.611Z,0.82
2023-04-12T15:22:57.252Z,0.80
2023-04-12T15:25:42.819Z,0.50
2023-04-12T15:28:29.077Z,0.68
2023-04-12T15:31:14.881Z,0.60
2023-04-12T15:34:00.441Z,1.33
2023-04-12T15:36:46.300Z,0.70
2023-04-12T15:39:31.911Z,0.40
2023-04-12T15:42:17.378Z,0.98
2023-04-12T15:45:03.147Z,0.77
2023-04-12T15:47:48.634Z,1.13
2023-04-12T15:50:34.049Z,0.90
2023-04-12T15:53:21.459Z,2.88
2023-04-12T15:56:08.996Z,0.70
2023-04-12T15:58:57.107Z,0.77
2023-04-12T16:01:43.574Z,1.20
2023-04-12T16:04:29.415Z,1.67
2023-04-12T16:07:15.227Z,2.80
2023-04-12T16:10:00.712Z,3.85
2023-04-12T16:12:48.593Z,2.63
2023-04-12T16:15:34.761Z,1.52
2023-04-12T16:18:20.328Z,1.10
2023-04-12T16:21:06.057Z,0.85
2023-04-12T16:23:51.532Z,0.60
2023-04-12T16:26:38.599Z,1.25
2023-04-12T16:29:24.558Z,0.70
2023-04-12T16:32:12.342Z,0.85
2023-04-12T16:34:59.120Z,1.45
2023-04-12T16:37:46.333Z,1.20
2023-04-12T16:40:31.906Z,1.33
2023-04-12T16:43:17.512Z,1.15
2023-04-12T16:46:05.126Z,1.75
2023-04-12T16:48:50.508Z,1.38
2023-04-12T16:51:37.518Z,1.20
2023-04-12T16:54:23.110Z,1.45
2023-04-12T16:57:08.733Z,1.63
2023-04-12T16:59:55.690Z,0.95
2023-04-12T17:02:41.827Z,1.17
2023-04-12T17:05:27.748Z,1.75
2023-04-12T17:08:13.642Z,1.95
2023-04-12T17:10:59.379Z,0.90
2023-04-12T17:13:46.317Z,1.60
2023-04-12T17:16:31.889Z,1.70
2023-04-12T17:19:17.373Z,1.35
2023-04-12T17:22:02.700Z,0.80
2023-04-12T17:24:48.515Z,0.95
2023-04-12T17:27:34.667Z,0.85
2023-04-12T17:30:20.382Z,1.83
2023-04-12T17:33:07.727Z,1.98
2023-04-12T17:35:53.358Z,3.65
2023-04-12T17:38:38.720Z,1.77
2023-04-12T17:41:24.134Z,4.60
2023-04-12T17:44:09.525Z,1.67
2023-04-12T17:46:54.922Z,3.55
2023-04-12T17:49:41.302Z,2.72
2023-04-12T17:52:27.395Z,1.70
2023-04-12T17:55:13.112Z,2.65
2023-04-12T17:57:58.539Z,0.95
2023-04-12T18:00:43.979Z,2.08
2023-04-12T18:03:29.841Z,1.83
2023-04-12T18:06:15.583Z,2.22
2023-04-12T18:09:03.198Z,2.28
2023-04-12T18:11:48.964Z,1.90
2023-04-12T18:14:35.068Z,1.77
2023-04-12T18:17:20.836Z,2.08
2023-04-12T18:20:11.086Z,3.92
2023-04-12T18:22:56.796Z,2.60
2023-04-12T18:25:42.298Z,3.17
2023-04-12T18:28:31.435Z,3.35
2023-04-12T18:31:17.172Z,4.50
2023-04-12T18:34:02.520Z,3.17
2023-04-12T18:36:47.887Z,3.33
2023-04-12T18:39:35.661Z,2.83
2023-04-12T18:42:21.213Z,4.43
2023-04-12T18:45:07.231Z,5.28
2023-04-12T18:47:53.084Z,4.32
2023-04-12T18:50:39.533Z,5.28
2023-04-12T18:53:25.548Z,3.33
2023-04-12T18:56:12.614Z,2.58
2023-04-12T18:58:58.327Z,2.20
2023-04-12T19:01:46.933Z,2.08
2023-04-12T19:04:32.272Z,3.25
2023-04-12T19:07:17.634Z,2.75
2023-04-12T19:10:04.232Z,2.17
2023-04-12T19:12:49.953Z,1.48
2023-04-12T19:15:35.691Z,2.08
2023-04-12T19:18:22.048Z,2.33
2023-04-12T19:21:07.647Z,3.88
2023-04-12T19:23:53.342Z,2.17
2023-04-12T19:26:45.581Z,1.63
2023-04-12T19:32:16.494Z,1.88
2023-04-12T19:35:02.122Z,2.70
2023-04-12T19:37:47.722Z,2.75
2023-04-12T19:40:33.216Z,2.00
2023-04-12T19:43:18.749Z,2.35
2023-04-12T19:46:04.575Z,1.60
2023-04-12T19:48:50.665Z,2.80
2023-04-12T19:51:37.929Z,1.65
2023-04-12T19:54:23.951Z,1.65
2023-04-12T19:57:09.472Z,1.85
2023-04-12T19:59:55.492Z,1.83
2023-04-12T20:02:41.530Z,1.92
2023-04-12T20:05:27.608Z,1.92
2023-04-12T20:08:15.141Z,2.42
2023-04-12T20:11:02.056Z,2.05
2023-04-12T20:13:47.490Z,2.05
2023-04-12T20:16:34.079Z,2.15
2023-04-12T20:19:19.780Z,2.05
2023-04-12T20:22:06.372Z,2.38
2023-04-12T20:24:54.135Z,1.88
2023-04-12T20:27:39.899Z,2.05
2023-04-12T20:30:26.430Z,1.63
2023-04-12T20:33:12.453Z,2.00
2023-04-12T20:35:58.217Z,1.33
2023-04-12T20:38:43.948Z,1.98
2023-04-12T20:41:29.796Z,1.67
2023-04-12T20:44:15.116Z,2.13
2023-04-12T20:47:02.183Z,2.45
2023-04-12T20:49:47.812Z,2.00
2023-04-12T20:52:33.104Z,1.70
2023-04-12T20:55:18.846Z,1.00
2023-04-12T20:58:05.351Z,1.70
2023-04-12T21:00:52.382Z,1.45
2023-04-12T21:03:38.468Z,1.63
2023-04-12T21:06:25.179Z,2.00
2023-04-12T21:09:10.886Z,2.03
2023-04-12T21:11:57.960Z,1.85
2023-04-12T21:14:45.368Z,1.98
2023-04-12T21:17:30.743Z,1.75
2023-04-12T21:20:16.921Z,1.35
2023-04-12T21:23:04.272Z,1.77
2023-04-12T21:25:51.366Z,1.13
2023-04-12T21:28:38.504Z,2.10
2023-04-12T21:31:24.327Z,1.50
2023-04-12T21:34:10.241Z,1.88
2023-04-12T21:36:57.413Z,1.85
2023-04-12T21:39:43.743Z,1.35
2023-04-12T21:42:29.778Z,1.20
2023-04-12T21:45:16.613Z,1.55
2023-04-12T21:48:02.295Z,1.33
2023-04-12T21:50:48.406Z,1.33
2023-04-12T21:53:33.778Z,1.30
2023-04-12T21:56:18.976Z,1.38
2023-04-12T21:59:06.531Z,1.63
2023-04-12T22:01:53.054Z,1.15
2023-04-12T22:04:40.331Z,0.90
2023-04-12T22:07:26.829Z,1.27
2023-04-12T22:10:12.600Z,1.30
2023-04-12T22:12:58.417Z,1.58
2023-04-12T22:15:44.421Z,1.13
2023-04-12T22:18:31.853Z,1.38
2023-04-12T22:21:17.740Z,1.92
2023-04-12T22:24:03.142Z,1.48
2023-04-12T22:26:48.608Z,1.23
2023-04-12T22:29:34.585Z,1.10
2023-04-12T22:32:20.182Z,1.23
2023-04-12T22:35:09.938Z,2.00
2023-04-12T22:37:55.725Z,0.77
2023-04-12T22:40:41.051Z,1.58
2023-04-12T22:43:26.442Z,1.40
2023-04-12T22:46:18.802Z,1.15
2023-04-12T22:49:04.858Z,1.25
2023-04-12T22:51:50.350Z,1.52
2023-04-12T22:54:35.755Z,1.02
2023-04-12T22:57:21.131Z,2.50
2023-04-12T23:00:07.503Z,1.10
2023-04-12T23:02:53.985Z,1.30
2023-04-12T23:05:44.774Z,1.70
2023-04-12T23:08:30.017Z,1.65
2023-04-12T23:11:15.325Z,1.65
2023-04-12T23:14:01.739Z,1.08
2023-04-12T23:16:47.557Z,1.48
2023-04-12T23:19:33.350Z,1.42
2023-04-12T23:22:52.555Z,1.63
2023-04-12T23:25:41.841Z,1.50
2023-04-12T23:28:28.561Z,2.03
2023-04-12T23:31:15.210Z,1.50
2023-04-12T23:34:06.248Z,1.77
2023-04-12T23:36:52.154Z,1.08
2023-04-12T23:39:37.650Z,1.50
2023-04-12T23:42:23.422Z,1.23
2023-04-12T23:45:10.705Z,1.40
2023-04-12T23:47:56.544Z,1.35
2023-04-12T23:50:48.635Z,1.40
2023-04-12T23:53:33.868Z,1.70
2023-04-12T23:56:19.216Z,1.58
2023-04-12T23:59:04.799Z,1.63
