createdAt,value
2019-06-07T00:01:11.202Z,15.10
2019-06-07T00:03:40.329Z,15.10
2019-06-07T00:06:13.206Z,15.10
2019-06-07T00:08:39.892Z,15.10
2019-06-07T00:11:11.079Z,15.00
2019-06-07T00:13:39.580Z,15.00
2019-06-07T00:16:08.848Z,14.90
2019-06-07T00:18:38.423Z,14.90
2019-06-07T00:21:08.914Z,14.80
2019-06-07T00:23:37.899Z,14.70
2019-06-07T00:26:06.691Z,14.60
2019-06-07T00:28:35.547Z,14.60
2019-06-07T00:31:04.532Z,14.60
2019-06-07T00:33:33.464Z,14.60
2019-06-07T00:36:02.268Z,14.60
2019-06-07T00:38:31.137Z,14.60
2019-06-07T00:40:59.947Z,14.50
2019-06-07T00:45:57.683Z,14.50
2019-06-07T00:48:32.029Z,14.40
2019-06-07T00:50:57.095Z,14.30
2019-06-07T00:53:31.787Z,14.30
2019-06-07T00:55:56.636Z,14.30
2019-06-07T00:58:27.847Z,14.20
2019-06-07T01:00:56.734Z,14.20
2019-06-07T01:03:26.014Z,14.10
2019-06-07T01:05:55.090Z,14.10
2019-06-07T01:08:27.698Z,14.10
2019-06-07T01:10:54.722Z,14.00
2019-06-07T01:13:26.566Z,14.00
2019-06-07T01:15:54.798Z,13.80
2019-06-07T01:18:37.876Z,13.80
2019-06-07T01:20:54.329Z,13.80
2019-06-07T01:24:03.182Z,13.80
2019-06-07T01:25:53.962Z,13.70
2019-06-07T01:28:26.395Z,13.70
2019-06-07T01:30:53.658Z,13.60
2019-06-07T01:33:25.690Z,13.50
2019-06-07T01:35:52.975Z,13.40
2019-06-07T01:38:25.001Z,13.10
2019-06-07T01:40:52.778Z,12.80
2019-06-07T01:43:26.667Z,12.70
2019-06-07T01:45:52.967Z,12.60
2019-06-07T01:48:25.409Z,12.60
2019-06-07T01:50:52.537Z,12.60
2019-06-07T01:53:23.693Z,12.60
2019-06-07T01:55:51.931Z,12.80
2019-06-07T01:58:22.253Z,13.00
2019-06-07T02:00:51.869Z,13.10
2019-06-07T02:03:22.284Z,13.20
2019-06-07T02:05:51.134Z,13.20
2019-06-07T02:08:21.696Z,13.30
2019-06-07T02:10:51.115Z,13.40
2019-06-07T02:13:21.214Z,13.40
2019-06-07T02:15:50.495Z,13.60
2019-06-07T02:18:21.808Z,13.70
2019-06-07T02:20:49.765Z,13.60
2019-06-07T02:23:20.345Z,13.70
2019-06-07T02:25:50.748Z,13.70
2019-06-07T02:28:33.233Z,13.70
2019-06-07T02:30:59.583Z,13.70
2019-06-07T02:33:25.823Z,13.80
2019-06-07T02:35:51.709Z,13.80
2019-06-07T02:38:22.320Z,13.70
2019-06-07T02:40:50.986Z,13.60
2019-06-07T02:43:19.768Z,13.70
2019-06-07T02:45:48.566Z,13.60
2019-06-07T02:48:17.716Z,13.50
2019-06-07T02:50:47.458Z,13.50
2019-06-07T02:53:16.607Z,13.40
2019-06-07T02:56:34.316Z,13.30
2019-06-07T02:58:15.981Z,13.20
2019-06-07T03:01:05.623Z,13.30
2019-06-07T03:03:17.717Z,13.20
2019-06-07T03:05:47.240Z,13.20
2019-06-07T03:08:17.268Z,13.00
2019-06-07T03:10:47.586Z,12.80
2019-06-07T03:13:21.152Z,12.90
2019-06-07T03:15:53.107Z,13.00
2019-06-07T03:18:47.437Z,13.00
2019-06-07T03:21:21.058Z,13.00
2019-06-07T03:23:51.683Z,13.00
2019-06-07T03:26:23.108Z,13.10
2019-06-07T03:28:51.958Z,13.20
2019-06-07T03:31:20.720Z,13.20
2019-06-07T03:33:49.839Z,13.20
2019-06-07T03:36:23.962Z,13.10
2019-06-07T03:38:49.283Z,13.10
2019-06-07T03:41:18.047Z,13.00
2019-06-07T03:43:47.219Z,13.00
2019-06-07T03:46:16.046Z,12.90
2019-06-07T03:48:44.822Z,12.80
2019-06-07T03:51:24.602Z,12.90
2019-06-07T03:53:44.393Z,13.00
2019-06-07T03:56:13.864Z,13.00
2019-06-07T03:58:49.876Z,13.10
2019-06-07T04:01:13.861Z,13.10
2019-06-07T04:03:51.050Z,13.20
2019-06-07T04:06:13.169Z,13.20
2019-06-07T04:08:42.450Z,13.40
2019-06-07T04:11:11.220Z,13.50
2019-06-07T04:13:42.734Z,13.60
2019-06-07T04:16:10.919Z,13.80
2019-06-07T04:18:40.799Z,13.80
2019-06-07T04:21:10.480Z,13.90
2019-06-07T04:23:45.278Z,14.00
2019-06-07T04:26:10.170Z,14.10
2019-06-07T04:29:30.868Z,14.30
2019-06-07T04:31:09.992Z,14.40
2019-06-07T04:33:41.560Z,14.50
2019-06-07T04:36:10.073Z,14.50
2019-06-07T04:38:42.637Z,14.50
2019-06-07T04:41:12.240Z,14.50
2019-06-07T04:43:43.005Z,14.70
2019-06-07T04:46:12.941Z,14.70
2019-06-07T04:48:43.997Z,14.70
2019-06-07T04:51:15.041Z,14.80
2019-06-07T04:53:44.167Z,14.90
2019-06-07T04:56:12.943Z,15.00
2019-06-07T04:58:43.046Z,15.00
2019-06-07T05:01:26.852Z,15.00
2019-06-07T05:03:44.345Z,15.10
2019-06-07T05:06:13.483Z,15.00
2019-06-07T05:08:43.975Z,14.90
2019-06-07T05:11:13.157Z,14.80
2019-06-07T05:13:43.843Z,14.70
2019-06-07T05:16:12.753Z,14.70
2019-06-07T05:18:43.296Z,14.60
2019-06-07T05:21:12.327Z,14.70
2019-06-07T05:24:06.575Z,14.60
2019-06-07T05:26:11.603Z,14.60
2019-06-07T05:28:42.842Z,14.70
2019-06-07T05:31:10.986Z,14.90
2019-06-07T05:33:41.296Z,15.10
2019-06-07T05:36:10.591Z,15.10
2019-06-07T05:38:42.611Z,15.20
2019-06-07T05:41:09.971Z,15.40
2019-06-07T05:43:44.659Z,15.40
2019-06-07T05:46:09.758Z,15.60
2019-06-07T05:48:41.670Z,15.80
2019-06-07T05:51:09.319Z,16.10
2019-06-07T05:53:39.942Z,16.20
2019-06-07T05:56:10.931Z,16.30
2019-06-07T05:58:42.807Z,16.60
2019-06-07T06:01:42.348Z,16.80
2019-06-07T06:03:43.976Z,17.00
2019-06-07T06:06:12.539Z,17.00
2019-06-07T06:08:42.526Z,17.10
2019-06-07T06:11:12.062Z,17.10
2019-06-07T06:14:01.449Z,17.10
2019-06-07T06:16:11.666Z,17.20
2019-06-07T06:18:41.287Z,17.30
2019-06-07T06:21:19.219Z,17.30
2019-06-07T06:23:44.857Z,17.30
2019-06-07T06:26:11.942Z,17.40
2019-06-07T06:28:42.552Z,17.50
2019-06-07T06:31:11.475Z,17.70
2019-06-07T06:33:42.935Z,18.00
2019-06-07T06:36:11.079Z,17.90
2019-06-07T06:38:41.377Z,17.90
2019-06-07T06:41:16.001Z,18.00
2019-06-07T06:43:44.290Z,18.00
2019-06-07T06:46:11.478Z,17.80
2019-06-07T06:48:45.517Z,17.70
2019-06-07T06:51:10.907Z,17.80
2019-06-07T06:53:40.433Z,17.90
2019-06-07T06:56:10.520Z,17.60
2019-06-07T06:59:21.665Z,17.50
2019-06-07T07:01:10.359Z,17.20
2019-06-07T07:04:00.208Z,17.20
2019-06-07T07:06:25.278Z,17.30
2019-06-07T07:08:43.627Z,17.30
2019-06-07T07:11:12.599Z,17.30
2019-06-07T07:13:42.269Z,17.50
2019-06-07T07:16:13.310Z,17.60
2019-06-07T07:18:44.115Z,17.60
2019-06-07T07:21:12.719Z,17.60
2019-06-07T07:24:08.129Z,17.70
2019-06-07T07:26:12.423Z,17.80
2019-06-07T07:28:43.014Z,18.00
2019-06-07T07:31:11.847Z,18.10
2019-06-07T07:36:35.229Z,18.00
2019-06-07T07:38:45.611Z,18.10
2019-06-07T07:41:15.602Z,18.20
2019-06-07T07:43:45.768Z,18.30
2019-06-07T07:46:29.038Z,18.40
2019-06-07T07:48:46.021Z,18.50
2019-06-07T07:51:15.069Z,18.70
2019-06-07T07:53:54.611Z,18.80
2019-06-07T07:56:14.686Z,18.90
2019-06-07T07:58:46.201Z,19.10
2019-06-07T08:01:14.359Z,19.40
2019-06-07T08:03:43.601Z,19.60
2019-06-07T08:06:12.971Z,19.50
2019-06-07T08:08:41.838Z,19.50
2019-06-07T08:11:11.285Z,19.60
2019-06-07T08:13:40.481Z,19.70
2019-06-07T08:16:15.669Z,19.70
2019-06-07T08:18:39.894Z,19.60
2019-06-07T08:21:24.517Z,19.60
2019-06-07T08:23:39.854Z,19.70
2019-06-07T08:26:08.639Z,19.90
2019-06-07T08:28:37.979Z,20.10
2019-06-07T08:31:08.088Z,19.80
2019-06-07T08:33:37.200Z,19.30
2019-06-07T08:36:19.413Z,19.00
2019-06-07T08:38:47.607Z,19.10
2019-06-07T08:41:11.814Z,19.40
2019-06-07T08:43:38.421Z,19.40
2019-06-07T08:46:08.129Z,19.50
2019-06-07T08:48:37.219Z,19.60
2019-06-07T08:51:08.575Z,19.70
2019-06-07T08:53:36.987Z,19.70
2019-06-07T08:56:10.466Z,19.80
2019-06-07T08:58:36.557Z,19.60
2019-06-07T09:01:08.507Z,19.70
2019-06-07T09:03:36.427Z,19.90
2019-06-07T09:06:16.082Z,20.20
2019-06-07T09:08:36.092Z,20.40
2019-06-07T09:11:10.543Z,20.40
2019-06-07T09:13:35.520Z,20.70
2019-06-07T09:16:08.529Z,21.00
2019-06-07T09:18:43.013Z,21.40
2019-06-07T09:21:09.082Z,21.60
2019-06-07T09:23:35.942Z,21.80
2019-06-07T09:26:15.592Z,21.90
2019-06-07T09:28:35.473Z,22.00
2019-06-07T09:31:09.875Z,22.20
2019-06-07T09:33:34.831Z,22.40
2019-06-07T09:36:07.994Z,22.60
2019-06-07T09:38:34.324Z,22.70
2019-06-07T09:41:05.761Z,22.70
2019-06-07T09:46:11.486Z,22.70
2019-06-07T09:49:09.746Z,22.90
2019-06-07T09:51:18.575Z,22.90
2019-06-07T09:53:36.747Z,22.80
2019-06-07T09:56:08.840Z,23.00
2019-06-07T09:58:53.986Z,23.30
2019-06-07T10:01:12.934Z,23.50
2019-06-07T10:03:37.898Z,23.50
2019-06-07T10:06:12.373Z,23.50
2019-06-07T10:11:08.739Z,23.40
2019-06-07T10:13:37.675Z,23.40
2019-06-07T10:16:07.095Z,23.40
2019-06-07T10:18:36.054Z,23.60
2019-06-07T10:21:05.703Z,23.60
2019-06-07T10:23:35.097Z,23.60
2019-06-07T10:26:04.145Z,23.70
2019-06-07T10:28:33.219Z,24.00
2019-06-07T10:31:02.132Z,24.00
2019-06-07T10:33:30.952Z,24.10
2019-06-07T10:36:00.322Z,24.10
2019-06-07T10:38:29.294Z,24.20
2019-06-07T10:40:58.070Z,24.20
2019-06-07T10:43:27.205Z,24.20
2019-06-07T10:45:56.010Z,24.30
2019-06-07T10:48:25.177Z,24.50
2019-06-07T10:50:54.436Z,24.50
2019-06-07T10:53:23.265Z,24.40
2019-06-07T10:55:52.026Z,24.50
2019-06-07T10:58:20.958Z,24.30
2019-06-07T11:00:50.049Z,24.30
2019-06-07T11:03:18.902Z,24.30
2019-06-07T11:05:47.920Z,24.50
2019-06-07T11:08:16.792Z,24.70
2019-06-07T11:10:45.930Z,24.90
2019-06-07T11:13:14.851Z,24.60
2019-06-07T11:15:43.800Z,24.60
2019-06-07T11:18:14.276Z,24.50
2019-06-07T11:20:43.451Z,24.70
2019-06-07T11:23:12.453Z,24.80
2019-06-07T11:25:41.236Z,24.60
2019-06-07T11:28:10.650Z,24.60
2019-06-07T11:30:39.639Z,24.50
2019-06-07T11:33:08.532Z,24.20
2019-06-07T11:35:37.396Z,24.20
2019-06-07T11:38:06.402Z,24.20
2019-06-07T11:40:36.149Z,24.20
2019-06-07T11:43:06.566Z,24.20
2019-06-07T11:45:35.592Z,24.30
2019-06-07T11:48:04.920Z,24.40
2019-06-07T11:50:33.711Z,24.60
2019-06-07T11:53:02.516Z,24.50
2019-06-07T11:55:31.367Z,24.60
2019-06-07T11:58:00.225Z,24.60
2019-06-07T12:00:29.322Z,24.70
2019-06-07T12:02:58.465Z,24.70
2019-06-07T12:05:27.314Z,24.50
2019-06-07T12:07:57.126Z,24.30
2019-06-07T12:10:26.478Z,24.40
2019-06-07T12:12:55.816Z,24.50
2019-06-07T12:15:24.832Z,24.90
2019-06-07T12:17:53.606Z,25.10
2019-06-07T12:20:22.662Z,24.90
2019-06-07T12:22:51.870Z,24.90
2019-06-07T12:25:24.842Z,24.60
2019-06-07T12:28:10.716Z,24.90
2019-06-07T12:30:39.703Z,24.90
2019-06-07T12:33:08.929Z,25.10
2019-06-07T12:35:37.807Z,25.30
2019-06-07T12:38:06.634Z,25.60
2019-06-07T12:40:35.567Z,25.50
2019-06-07T12:43:04.732Z,25.10
2019-06-07T12:45:44.266Z,25.20
2019-06-07T12:48:04.596Z,25.50
2019-06-07T12:50:42.594Z,25.60
2019-06-07T12:53:05.079Z,25.50
2019-06-07T12:55:34.356Z,25.40
2019-06-07T12:58:03.307Z,25.00
2019-06-07T13:00:32.232Z,24.80
2019-06-07T13:03:01.016Z,25.00
2019-06-07T13:05:30.165Z,25.20
2019-06-07T13:07:59.344Z,25.30
2019-06-07T13:10:28.504Z,25.20
2019-06-07T13:12:57.535Z,25.30
2019-06-07T13:15:26.501Z,25.50
2019-06-07T13:17:55.283Z,25.60
2019-06-07T13:20:24.786Z,25.80
2019-06-07T13:22:53.934Z,25.80
2019-06-07T13:25:25.412Z,25.80
2019-06-07T13:27:53.406Z,25.70
2019-06-07T13:30:24.034Z,25.70
2019-06-07T13:32:54.064Z,25.60
2019-06-07T13:35:23.746Z,25.80
2019-06-07T13:37:52.940Z,26.00
2019-06-07T13:40:23.216Z,26.10
2019-06-07T13:42:52.793Z,26.20
2019-06-07T13:45:22.368Z,26.40
2019-06-07T13:47:51.874Z,26.50
2019-06-07T13:50:21.687Z,26.20
2019-06-07T13:52:50.686Z,26.20
2019-06-07T13:55:20.168Z,26.20
2019-06-07T13:57:49.422Z,26.00
2019-06-07T14:00:19.429Z,26.10
2019-06-07T14:02:49.565Z,26.40
2019-06-07T14:05:18.798Z,26.70
2019-06-07T14:07:47.946Z,26.90
2019-06-07T14:10:17.431Z,27.00
2019-06-07T14:12:46.226Z,26.80
2019-06-07T14:15:15.754Z,26.80
2019-06-07T14:17:44.528Z,26.60
2019-06-07T14:20:13.856Z,26.60
2019-06-07T14:22:43.208Z,26.50
2019-06-07T14:25:12.112Z,26.60
2019-06-07T14:27:40.975Z,26.80
2019-06-07T14:30:10.415Z,26.80
2019-06-07T14:32:39.561Z,26.80
2019-06-07T14:35:09.006Z,26.80
2019-06-07T14:37:38.193Z,26.90
2019-06-07T14:40:08.487Z,26.70
2019-06-07T14:42:37.439Z,26.80
2019-06-07T14:45:07.320Z,26.60
2019-06-07T14:47:36.554Z,26.50
2019-06-07T14:50:07.423Z,26.50
2019-06-07T14:52:36.698Z,26.70
2019-06-07T14:55:05.937Z,26.60
2019-06-07T14:57:35.481Z,26.80
2019-06-07T15:00:10.983Z,26.90
2019-06-07T15:02:38.359Z,26.90
2019-06-07T15:05:07.964Z,26.90
2019-06-07T15:07:36.859Z,26.90
2019-06-07T15:10:07.219Z,26.90
2019-06-07T15:12:36.350Z,26.90
2019-06-07T15:15:06.684Z,26.90
2019-06-07T15:17:35.563Z,26.80
2019-06-07T15:20:05.658Z,26.80
2019-06-07T15:22:34.437Z,26.80
2019-06-07T15:25:03.658Z,26.80
2019-06-07T15:27:33.268Z,26.80
2019-06-07T15:30:09.858Z,26.80
2019-06-07T15:32:35.173Z,27.00
2019-06-07T15:35:03.691Z,26.90
2019-06-07T15:37:32.831Z,27.00
2019-06-07T15:40:01.756Z,27.10
2019-06-07T15:42:42.968Z,27.10
2019-06-07T15:45:01.608Z,26.90
2019-06-07T15:47:31.707Z,27.00
2019-06-07T15:50:00.554Z,27.00
2019-06-07T15:52:31.356Z,27.00
2019-06-07T15:55:00.630Z,26.90
2019-06-07T15:57:31.095Z,27.00
2019-06-07T16:00:00.202Z,26.80
2019-06-07T16:02:29.019Z,26.70
2019-06-07T16:04:58.241Z,26.50
2019-06-07T16:07:27.019Z,26.50
2019-06-07T16:09:55.920Z,26.40
2019-06-07T16:12:25.125Z,26.40
2019-06-07T16:14:53.908Z,26.30
2019-06-07T16:17:22.956Z,26.20
2019-06-07T16:19:52.608Z,26.10
2019-06-07T16:22:21.384Z,26.10
2019-06-07T16:24:50.154Z,26.00
2019-06-07T16:27:19.002Z,25.90
2019-06-07T16:29:47.871Z,25.70
2019-06-07T16:32:16.930Z,25.70
2019-06-07T16:34:46.117Z,25.50
2019-06-07T16:37:14.999Z,25.30
2019-06-07T16:39:44.751Z,25.20
2019-06-07T16:42:14.045Z,25.20
2019-06-07T16:44:42.889Z,25.10
2019-06-07T16:47:11.864Z,25.00
2019-06-07T16:49:40.834Z,24.70
2019-06-07T16:52:09.882Z,24.80
2019-06-07T16:54:39.316Z,24.70
2019-06-07T16:57:08.252Z,24.60
2019-06-07T16:59:37.358Z,24.60
2019-06-07T17:02:06.239Z,24.60
2019-06-07T17:04:35.079Z,24.40
2019-06-07T17:07:03.959Z,24.50
2019-06-07T17:09:33.021Z,24.50
2019-06-07T17:12:01.869Z,24.50
2019-06-07T17:14:30.706Z,24.50
2019-06-07T17:16:59.903Z,24.60
2019-06-07T17:19:28.680Z,24.70
2019-06-07T17:21:57.783Z,24.50
2019-06-07T17:24:26.934Z,24.60
2019-06-07T17:26:55.837Z,24.60
2019-06-07T17:29:24.659Z,24.60
2019-06-07T17:31:53.864Z,24.50
2019-06-07T17:34:22.754Z,24.40
2019-06-07T17:36:51.542Z,24.40
2019-06-07T17:39:20.365Z,24.50
2019-06-07T17:41:59.978Z,24.40
2019-06-07T17:44:20.076Z,24.30
2019-06-07T17:46:49.915Z,24.30
2019-06-07T17:49:18.939Z,24.30
2019-06-07T17:51:48.410Z,24.40
2019-06-07T17:54:17.577Z,24.40
2019-06-07T17:56:46.371Z,24.40
2019-06-07T17:59:15.155Z,24.30
2019-06-07T18:02:05.901Z,24.10
2019-06-07T18:04:14.959Z,24.10
2019-06-07T18:06:45.373Z,24.10
2019-06-07T18:09:14.422Z,24.10
2019-06-07T18:11:43.949Z,24.20
2019-06-07T18:14:12.961Z,24.10
2019-06-07T18:16:41.970Z,24.10
2019-06-07T18:19:10.756Z,24.20
2019-06-07T18:21:39.662Z,24.10
2019-06-07T18:24:08.539Z,24.20
2019-06-07T18:26:37.325Z,24.10
2019-06-07T18:29:06.306Z,24.10
2019-06-07T18:31:35.378Z,24.10
2019-06-07T18:34:04.437Z,24.00
2019-06-07T18:36:33.590Z,23.90
2019-06-07T18:39:02.969Z,23.90
2019-06-07T18:41:31.789Z,23.80
2019-06-07T18:44:00.625Z,23.70
2019-06-07T18:46:29.749Z,23.60
2019-06-07T18:48:58.848Z,23.60
2019-06-07T18:51:28.043Z,23.60
2019-06-07T18:53:57.821Z,23.60
2019-06-07T18:56:26.966Z,23.40
2019-06-07T18:58:56.486Z,23.40
2019-06-07T19:01:25.335Z,23.20
2019-06-07T19:03:54.144Z,23.20
2019-06-07T19:06:23.415Z,23.10
2019-06-07T19:08:55.066Z,23.00
2019-06-07T19:11:22.714Z,23.00
2019-06-07T19:13:51.603Z,23.00
2019-06-07T19:16:20.381Z,23.00
2019-06-07T19:18:49.710Z,22.90
2019-06-07T19:21:18.738Z,22.90
2019-06-07T19:23:47.520Z,22.90
2019-06-07T19:26:16.379Z,22.90
2019-06-07T19:28:45.160Z,22.90
2019-06-07T19:31:14.019Z,23.00
2019-06-07T19:33:49.008Z,23.00
2019-06-07T19:36:13.437Z,23.20
2019-06-07T19:38:42.321Z,23.20
2019-06-07T19:41:19.435Z,23.20
2019-06-07T19:43:41.783Z,23.10
2019-06-07T19:46:11.254Z,23.10
2019-06-07T19:49:00.640Z,23.00
2019-06-07T19:51:29.722Z,22.90
2019-06-07T19:53:59.096Z,22.90
2019-06-07T19:56:28.045Z,22.80
2019-06-07T19:58:57.613Z,22.80
2019-06-07T20:01:27.025Z,22.70
2019-06-07T20:03:55.972Z,22.60
2019-06-07T20:06:25.233Z,22.50
2019-06-07T20:08:54.354Z,22.50
2019-06-07T20:11:23.396Z,22.50
2019-06-07T20:13:52.268Z,22.40
2019-06-07T20:16:21.328Z,22.30
2019-06-07T20:18:50.440Z,22.50
2019-06-07T20:21:19.718Z,22.50
2019-06-07T20:23:48.520Z,22.40
2019-06-07T20:26:17.298Z,22.40
2019-06-07T20:28:46.091Z,22.40
2019-06-07T20:31:15.031Z,22.40
2019-06-07T20:33:43.780Z,22.40
2019-06-07T20:36:12.590Z,22.40
2019-06-07T20:38:41.387Z,22.30
2019-06-07T20:41:10.472Z,22.20
2019-06-07T20:43:39.349Z,22.20
2019-06-07T20:46:08.281Z,22.20
2019-06-07T20:48:37.312Z,22.10
2019-06-07T20:51:06.536Z,22.00
2019-06-07T20:53:35.506Z,22.30
2019-06-07T20:56:04.789Z,22.00
2019-06-07T20:58:33.730Z,21.90
2019-06-07T21:01:02.779Z,21.40
2019-06-07T21:03:31.855Z,21.00
2019-06-07T21:06:01.393Z,20.30
2019-06-07T21:08:30.610Z,20.00
2019-06-07T21:11:00.002Z,19.20
2019-06-07T21:13:29.301Z,18.70
2019-06-07T21:15:58.107Z,18.50
2019-06-07T21:18:26.944Z,18.30
2019-06-07T21:20:55.846Z,18.00
2019-06-07T21:23:24.996Z,17.40
2019-06-07T21:25:53.786Z,17.40
2019-06-07T21:28:22.859Z,17.30
2019-06-07T21:30:51.647Z,17.30
2019-06-07T21:33:20.507Z,17.40
2019-06-07T21:35:49.639Z,17.40
2019-06-07T21:38:18.418Z,17.40
2019-06-07T21:40:47.262Z,17.50
2019-06-07T21:43:16.277Z,17.40
2019-06-07T21:45:45.115Z,17.30
2019-06-07T21:48:14.510Z,17.30
2019-06-07T21:50:43.600Z,17.30
2019-06-07T21:53:13.003Z,17.30
2019-06-07T21:55:41.857Z,17.30
2019-06-07T21:58:11.235Z,17.40
2019-06-07T22:01:18.871Z,17.10
2019-06-07T22:03:48.077Z,17.10
2019-06-07T22:06:17.005Z,16.90
2019-06-07T22:08:45.936Z,17.00
2019-06-07T22:11:14.719Z,17.10
2019-06-07T22:13:43.585Z,17.10
2019-06-07T22:16:26.212Z,17.20
2019-06-07T22:18:43.315Z,17.30
2019-06-07T22:21:14.786Z,17.30
2019-06-07T22:23:43.878Z,17.40
2019-06-07T22:26:13.261Z,17.40
2019-06-07T22:28:42.236Z,17.50
2019-06-07T22:31:11.119Z,17.60
2019-06-07T22:33:40.233Z,17.60
2019-06-07T22:36:09.027Z,17.50
2019-06-07T22:38:37.811Z,17.30
2019-06-07T22:41:07.310Z,17.00
2019-06-07T22:43:36.306Z,16.80
2019-06-07T22:46:05.247Z,16.70
2019-06-07T22:48:34.383Z,16.70
2019-06-07T22:51:07.722Z,16.70
2019-06-07T22:53:41.702Z,16.80
2019-06-07T22:56:18.450Z,16.80
2019-06-07T22:58:47.512Z,16.80
2019-06-07T23:01:17.090Z,16.90
2019-06-07T23:03:45.952Z,17.00
2019-06-07T23:06:15.010Z,17.00
2019-06-07T23:08:43.827Z,17.00
2019-06-07T23:11:13.330Z,16.90
2019-06-07T23:13:42.480Z,16.90
2019-06-07T23:16:11.594Z,16.70
2019-06-07T23:18:40.434Z,16.40
2019-06-07T23:21:09.689Z,16.50
2019-06-07T23:23:38.716Z,16.40
2019-06-07T23:26:07.644Z,16.30
2019-06-07T23:28:36.568Z,16.20
2019-06-07T23:31:05.567Z,16.30
2019-06-07T23:33:34.362Z,16.40
2019-06-07T23:36:03.255Z,16.30
2019-06-07T23:38:32.114Z,16.20
2019-06-07T23:41:00.886Z,16.20
2019-06-07T23:43:29.692Z,16.10
2019-06-07T23:45:58.787Z,16.10
2019-06-07T23:48:27.571Z,16.10
2019-06-07T23:50:56.349Z,15.90
2019-06-07T23:53:25.110Z,15.70
2019-06-07T23:55:53.883Z,15.80
2019-06-07T23:58:22.906Z,16.00
