createdAt,value
2022-10-09T04:35:51.028Z,99653.06
2022-10-09T04:39:01.435Z,99650.19
2022-10-09T04:42:11.756Z,99655.44
2022-10-09T04:45:22.721Z,99658.16
2022-10-09T04:48:33.731Z,99648.00
2022-10-09T04:51:47.574Z,99641.09
2022-10-09T04:55:07.942Z,99636.94
2022-10-09T04:58:18.156Z,99638.56
2022-10-09T05:01:31.997Z,99645.63
2022-10-09T05:04:56.277Z,99636.03
2022-10-09T05:08:08.217Z,99630.25
2022-10-09T05:11:26.770Z,99645.47
2022-10-09T05:14:37.029Z,99640.03
2022-10-09T05:17:47.620Z,99640.97
2022-10-09T05:21:00.803Z,99654.00
2022-10-09T05:24:12.354Z,99646.19
2022-10-09T05:27:22.585Z,99649.28
2022-10-09T05:30:32.835Z,99654.22
2022-10-09T05:49:21.783Z,99661.09
2022-10-09T05:52:33.135Z,99656.38
2022-10-09T05:55:44.369Z,99661.81
2022-10-09T05:58:56.856Z,99662.19
2022-10-09T06:02:09.606Z,99664.38
2022-10-09T06:05:24.512Z,99657.81
2022-10-09T06:08:35.977Z,99658.19
2022-10-09T06:11:49.282Z,99659.97
2022-10-09T06:15:04.630Z,99650.72
2022-10-09T06:18:17.818Z,99651.66
2022-10-09T06:21:30.255Z,99660.34
2022-10-09T06:24:40.859Z,99655.25
2022-10-09T06:27:54.372Z,99663.06
2022-10-09T06:31:06.363Z,99666.13
2022-10-09T06:34:20.940Z,99669.03
2022-10-09T06:37:32.499Z,99664.66
2022-10-09T06:40:42.760Z,99659.41
2022-10-09T06:43:54.996Z,99656.66
2022-10-09T06:47:07.350Z,99650.47
2022-10-09T06:50:17.734Z,99658.06
2022-10-09T06:53:29.417Z,99654.97
2022-10-09T06:56:39.713Z,99654.81
2022-10-09T06:59:51.963Z,99651.13
2022-10-09T07:03:02.270Z,99652.69
2022-10-09T07:06:14.198Z,99652.47
2022-10-09T07:09:28.274Z,99644.75
2022-10-09T07:12:39.645Z,99651.91
2022-10-09T07:15:49.923Z,99645.59
2022-10-09T07:19:03.749Z,99647.63
2022-10-09T07:22:16.108Z,99642.34
2022-10-09T07:25:27.775Z,99639.78
2022-10-09T07:28:38.161Z,99641.56
2022-10-09T07:31:49.932Z,99633.66
2022-10-09T07:35:00.199Z,99630.16
2022-10-09T07:38:10.736Z,99631.06
2022-10-09T07:41:24.239Z,99629.78
2022-10-09T07:44:35.756Z,99635.34
2022-10-09T07:47:45.995Z,99626.47
2022-10-09T07:50:57.056Z,99622.34
2022-10-09T07:54:07.382Z,99614.00
2022-10-09T07:57:19.030Z,99608.09
2022-10-09T08:00:30.500Z,99603.25
2022-10-09T08:03:43.377Z,99599.50
2022-10-09T08:06:53.699Z,99593.09
2022-10-09T08:10:06.996Z,99587.06
2022-10-09T08:13:21.123Z,99584.00
2022-10-09T08:16:33.623Z,99579.75
2022-10-09T08:19:46.938Z,99573.81
2022-10-09T08:22:59.249Z,99569.63
2022-10-09T08:26:17.941Z,99571.97
2022-10-09T08:29:29.679Z,99558.56
2022-10-09T08:32:41.031Z,99555.38
2022-10-09T08:35:53.828Z,99559.13
2022-10-09T08:39:04.243Z,99558.41
2022-10-09T08:42:28.912Z,99549.38
2022-10-09T08:45:43.781Z,99550.47
2022-10-09T08:48:58.413Z,99550.13
2022-10-09T08:52:20.577Z,99551.94
2022-10-09T08:55:38.190Z,99540.91
2022-10-09T08:58:48.504Z,99543.03
2022-10-09T09:02:12.855Z,99539.81
2022-10-09T09:05:36.007Z,99522.31
2022-10-09T09:08:53.477Z,99519.22
2022-10-09T09:12:13.687Z,99507.72
2022-10-09T09:15:37.079Z,99501.72
2022-10-09T09:19:00.384Z,99498.16
2022-10-09T09:22:13.475Z,99500.31
2022-10-09T09:25:28.677Z,99490.25
2022-10-09T09:28:44.903Z,99491.03
2022-10-09T09:32:01.101Z,99488.13
2022-10-09T09:35:20.789Z,99481.59
2022-10-09T09:38:34.190Z,99476.91
2022-10-09T09:41:49.971Z,99470.19
2022-10-09T09:45:06.373Z,99469.53
2022-10-09T09:48:22.206Z,99470.72
2022-10-09T09:51:34.341Z,99470.72
2022-10-09T09:54:52.496Z,99464.25
2022-10-09T09:58:05.817Z,99461.28
2022-10-09T10:01:24.616Z,99453.41
2022-10-09T10:04:36.944Z,99444.75
2022-10-09T10:07:54.562Z,99448.41
2022-10-09T10:11:09.545Z,99443.09
2022-10-09T10:14:20.086Z,99436.97
2022-10-09T10:17:35.711Z,99430.63
2022-10-09T10:20:51.498Z,99422.53
2022-10-09T10:24:13.988Z,99422.44
2022-10-09T10:27:36.676Z,99420.16
2022-10-09T10:31:01.268Z,99410.94
2022-10-09T10:34:23.022Z,99419.00
2022-10-09T10:37:48.525Z,99403.06
2022-10-09T10:41:13.527Z,99392.47
2022-10-09T10:44:29.693Z,99387.22
2022-10-09T10:47:46.630Z,99386.47
2022-10-09T10:51:05.696Z,99379.44
2022-10-09T10:54:27.743Z,99372.84
2022-10-09T10:57:50.163Z,99379.38
2022-10-09T11:01:16.858Z,99370.59
2022-10-09T11:04:45.402Z,99360.25
2022-10-09T11:08:09.554Z,99369.25
2022-10-09T11:11:26.728Z,99364.41
2022-10-09T11:14:48.746Z,99361.78
2022-10-09T11:18:07.687Z,99355.50
2022-10-09T11:21:28.755Z,99349.69
2022-10-09T11:24:54.164Z,99346.31
2022-10-09T11:28:13.141Z,99340.88
2022-10-09T11:31:33.872Z,99341.06
2022-10-09T11:34:49.695Z,99338.50
2022-10-09T11:38:02.728Z,99329.19
2022-10-09T11:41:13.514Z,99330.50
2022-10-09T11:44:37.176Z,99333.94
2022-10-09T11:48:03.106Z,99322.97
2022-10-09T11:51:21.220Z,99313.47
2022-10-09T11:54:32.087Z,99304.41
2022-10-09T11:57:42.562Z,99315.09
2022-10-09T12:00:55.113Z,99297.72
2022-10-09T12:04:10.580Z,99299.81
2022-10-09T12:07:30.481Z,99287.53
2022-10-09T12:10:43.584Z,99278.41
2022-10-09T12:13:59.180Z,99275.63
2022-10-09T12:17:18.975Z,99265.72
2022-10-09T12:20:49.797Z,99266.09
2022-10-09T12:24:03.660Z,99259.31
2022-10-09T12:27:21.152Z,99260.00
2022-10-09T12:30:38.076Z,99254.09
2022-10-09T12:33:54.765Z,99239.19
2022-10-09T12:37:12.164Z,99234.78
2022-10-09T12:40:34.642Z,99216.59
2022-10-09T12:43:46.804Z,99222.94
2022-10-09T12:47:04.279Z,99213.41
2022-10-09T12:50:23.882Z,99211.75
2022-10-09T12:53:48.412Z,99206.03
2022-10-09T12:56:59.669Z,99198.69
2022-10-09T13:00:15.561Z,99193.31
2022-10-09T13:03:27.782Z,99184.94
2022-10-09T13:06:44.521Z,99183.91
2022-10-09T13:10:10.001Z,99189.97
2022-10-09T13:13:24.245Z,99186.63
2022-10-09T13:16:44.515Z,99181.47
2022-10-09T13:20:02.779Z,99176.78
2022-10-09T13:23:28.779Z,99173.34
2022-10-09T13:26:43.874Z,99167.84
2022-10-09T13:29:54.351Z,99165.94
2022-10-09T13:33:04.718Z,99165.63
2022-10-09T13:36:16.376Z,99159.22
2022-10-09T13:39:29.973Z,99155.06
2022-10-09T13:42:48.572Z,99152.00
2022-10-09T13:45:59.524Z,99146.13
2022-10-09T13:49:12.641Z,99145.84
2022-10-09T13:52:23.073Z,99140.44
2022-10-09T13:55:33.353Z,99135.91
2022-10-09T13:58:44.949Z,99132.09
2022-10-09T14:01:55.835Z,99125.78
2022-10-09T14:05:06.748Z,99120.66
2022-10-09T14:08:17.284Z,99119.13
2022-10-09T14:11:27.604Z,99107.28
2022-10-09T14:14:41.695Z,99113.22
2022-10-09T14:17:52.284Z,99101.38
2022-10-09T14:21:13.904Z,99098.84
2022-10-09T14:24:25.860Z,99093.41
2022-10-09T14:27:44.026Z,99092.53
2022-10-09T14:30:56.131Z,99087.16
2022-10-09T14:34:06.808Z,99088.72
2022-10-09T14:37:29.655Z,99091.06
2022-10-09T14:40:47.549Z,99087.00
2022-10-09T14:44:01.886Z,99077.91
2022-10-09T14:47:13.617Z,99077.28
2022-10-09T14:50:23.956Z,99067.38
2022-10-09T14:53:34.857Z,99067.84
2022-10-09T14:56:45.468Z,99065.16
2022-10-09T14:59:55.774Z,99055.22
2022-10-09T15:03:12.077Z,99056.63
2022-10-09T15:06:25.008Z,99058.44
2022-10-09T15:09:37.676Z,99062.25
2022-10-09T15:12:47.992Z,99052.25
2022-10-09T15:16:00.908Z,99048.69
2022-10-09T15:19:15.321Z,99048.84
2022-10-09T15:22:25.567Z,99038.66
2022-10-09T15:25:35.798Z,99039.38
2022-10-09T15:28:46.269Z,99037.41
2022-10-09T15:31:56.613Z,99032.06
2022-10-09T15:35:09.743Z,99022.97
2022-10-09T15:38:22.247Z,99029.28
2022-10-09T15:41:34.123Z,99021.41
2022-10-09T15:44:44.568Z,99018.72
2022-10-09T15:47:55.994Z,99021.59
2022-10-09T15:51:08.888Z,99015.72
2022-10-09T15:54:19.533Z,99011.97
2022-10-09T15:57:29.923Z,99010.75
2022-10-09T16:00:44.015Z,99012.09
2022-10-09T16:03:54.461Z,99008.75
2022-10-09T16:07:06.307Z,98995.69
2022-10-09T16:10:16.688Z,98999.78
2022-10-09T16:13:28.204Z,99003.88
2022-10-09T16:16:38.481Z,99002.97
2022-10-09T16:19:49.724Z,98998.38
2022-10-09T16:23:01.337Z,99005.59
2022-10-09T16:26:12.812Z,99007.69
2022-10-09T16:29:25.475Z,99003.81
2022-10-09T16:32:37.762Z,98998.19
2022-10-09T16:35:48.038Z,99007.31
2022-10-09T16:39:01.045Z,99014.53
2022-10-09T16:42:11.279Z,99011.84
2022-10-09T16:45:22.232Z,99014.38
2022-10-09T16:48:32.463Z,99018.25
2022-10-09T16:51:42.681Z,99014.41
2022-10-09T16:54:58.264Z,99015.66
2022-10-09T16:58:12.120Z,99008.97
2022-10-09T17:01:22.400Z,99016.63
2022-10-09T17:04:32.889Z,99014.75
2022-10-09T17:07:44.418Z,99016.69
2022-10-09T17:10:56.114Z,99019.16
2022-10-09T17:14:07.323Z,99021.41
2022-10-09T17:17:18.202Z,99021.69
2022-10-09T17:20:28.528Z,99022.31
2022-10-09T17:23:39.187Z,99016.78
2022-10-09T17:26:50.907Z,99017.91
2022-10-09T17:30:01.211Z,99021.50
2022-10-09T17:33:12.698Z,99024.59
2022-10-09T17:36:27.631Z,99025.34
2022-10-09T17:39:37.978Z,99019.06
2022-10-09T17:42:49.887Z,99021.69
2022-10-09T17:46:02.660Z,99016.09
2022-10-09T17:49:12.979Z,99025.63
2022-10-09T17:52:57.367Z,99023.34
2022-10-09T17:56:08.921Z,99022.50
2022-10-09T17:59:43.951Z,99019.31
2022-10-09T18:03:09.986Z,99021.88
2022-10-09T18:06:33.944Z,99019.06
2022-10-09T18:09:58.404Z,99023.16
2022-10-09T18:13:24.697Z,99020.59
2022-10-09T18:16:57.082Z,99015.09
2022-10-09T18:20:21.411Z,99019.63
2022-10-09T18:23:46.110Z,99016.19
2022-10-09T18:27:12.334Z,99014.66
2022-10-09T18:30:38.540Z,99015.84
2022-10-09T18:34:12.950Z,99006.59
2022-10-09T18:37:37.756Z,99014.03
2022-10-09T18:41:04.635Z,99004.72
2022-10-09T18:44:34.463Z,99003.81
2022-10-09T18:47:56.107Z,98999.72
2022-10-09T18:51:27.948Z,99001.25
2022-10-09T18:54:55.853Z,98994.06
2022-10-09T19:01:57.108Z,98997.41
2022-10-09T19:05:30.494Z,98996.88
2022-10-09T19:09:07.964Z,98985.09
2022-10-09T19:12:39.547Z,98982.44
2022-10-09T19:16:13.468Z,98983.69
2022-10-09T19:19:46.625Z,98988.41
2022-10-09T19:23:10.327Z,98988.63
2022-10-09T19:26:44.691Z,98993.19
2022-10-09T19:30:03.946Z,98994.72
2022-10-09T19:33:33.719Z,98990.88
2022-10-09T19:37:09.128Z,98982.75
2022-10-09T19:44:15.705Z,98976.41
2022-10-09T19:47:38.020Z,98976.25
2022-10-09T19:51:05.701Z,98980.84
2022-10-09T19:54:26.345Z,98982.84
2022-10-09T19:57:59.834Z,98992.28
2022-10-09T20:01:43.594Z,98977.63
2022-10-09T20:05:08.612Z,98979.69
2022-10-09T20:08:33.864Z,98983.47
2022-10-09T20:11:59.583Z,98979.59
2022-10-09T20:15:26.662Z,98984.19
