createdAt,value
2023-01-29T00:01:49.851Z,51.06
2023-01-29T00:04:16.685Z,50.82
2023-01-29T00:06:43.841Z,51.11
2023-01-29T00:09:11.645Z,51.19
2023-01-29T00:11:38.360Z,51.09
2023-01-29T00:14:05.414Z,50.93
2023-01-29T00:16:32.119Z,50.92
2023-01-29T00:18:58.851Z,51.13
2023-01-29T00:21:25.531Z,51.06
2023-01-29T00:23:55.096Z,51.39
2023-01-29T00:26:21.851Z,51.04
2023-01-29T00:28:51.592Z,51.07
2023-01-29T00:31:21.897Z,51.22
2023-01-29T00:33:49.364Z,51.05
2023-01-29T00:36:18.908Z,51.04
2023-01-29T00:38:54.413Z,50.58
2023-01-29T00:41:41.812Z,50.91
2023-01-29T00:44:27.153Z,51.05
2023-01-29T00:46:54.587Z,51.12
2023-01-29T00:49:21.425Z,50.92
2023-01-29T00:52:06.453Z,51.07
2023-01-29T00:54:33.317Z,51.12
2023-01-29T00:57:00.719Z,50.89
2023-01-29T00:59:27.442Z,50.96
2023-01-29T01:02:12.835Z,50.97
2023-01-29T01:04:39.569Z,50.94
2023-01-29T01:07:06.574Z,50.89
2023-01-29T01:09:54.857Z,51.02
2023-01-29T01:12:21.763Z,51.00
2023-01-29T01:14:48.520Z,50.78
2023-01-29T01:17:15.512Z,50.93
2023-01-29T01:19:42.309Z,50.81
2023-01-29T01:22:09.007Z,51.01
2023-01-29T01:24:35.820Z,50.79
2023-01-29T01:27:02.563Z,51.03
2023-01-29T01:29:29.351Z,50.88
2023-01-29T01:31:56.186Z,50.77
2023-01-29T01:34:23.808Z,50.88
2023-01-29T01:36:50.531Z,51.04
2023-01-29T01:39:17.285Z,50.87
2023-01-29T01:41:44.070Z,50.90
2023-01-29T01:44:48.267Z,50.95
2023-01-29T01:47:15.943Z,50.54
2023-01-29T01:49:43.649Z,50.80
2023-01-29T01:52:11.966Z,50.90
2023-01-29T01:54:39.144Z,50.72
2023-01-29T01:57:16.797Z,50.98
2023-01-29T01:59:50.033Z,50.74
2023-01-29T02:02:36.499Z,51.01
2023-01-29T02:05:22.022Z,51.02
2023-01-29T02:08:08.373Z,50.95
2023-01-29T02:10:38.362Z,50.83
2023-01-29T02:13:06.304Z,50.74
2023-01-29T02:15:33.500Z,51.02
2023-01-29T02:18:02.346Z,50.85
2023-01-29T02:20:33.379Z,50.76
2023-01-29T02:23:27.108Z,50.86
2023-01-29T02:26:04.513Z,51.11
2023-01-29T02:28:39.509Z,50.83
2023-01-29T02:31:32.785Z,50.79
2023-01-29T02:34:25.956Z,50.84
2023-01-29T02:37:06.079Z,51.01
2023-01-29T02:39:53.128Z,50.93
2023-01-29T02:42:27.316Z,50.81
2023-01-29T02:45:24.895Z,50.78
2023-01-29T02:48:00.796Z,50.65
2023-01-29T02:50:49.154Z,50.80
2023-01-29T02:53:18.396Z,51.04
2023-01-29T02:55:52.979Z,50.95
2023-01-29T02:58:29.852Z,50.94
2023-01-29T03:01:00.778Z,50.68
2023-01-29T03:03:32.737Z,50.92
2023-01-29T03:05:59.709Z,50.79
2023-01-29T03:08:37.338Z,50.91
2023-01-29T03:11:06.392Z,51.14
2023-01-29T03:13:40.813Z,50.81
2023-01-29T03:16:14.362Z,50.43
2023-01-29T03:18:50.950Z,50.67
2023-01-29T03:21:40.801Z,50.57
2023-01-29T03:24:29.980Z,50.81
2023-01-29T03:27:19.743Z,50.93
2023-01-29T03:30:06.442Z,50.73
2023-01-29T03:32:56.399Z,50.97
2023-01-29T03:35:39.394Z,50.61
2023-01-29T03:38:11.595Z,50.93
2023-01-29T03:41:19.430Z,50.79
2023-01-29T03:44:10.558Z,50.47
2023-01-29T03:46:54.420Z,50.88
2023-01-29T03:49:59.062Z,50.57
2023-01-29T03:52:40.390Z,50.75
2023-01-29T03:55:11.409Z,51.02
2023-01-29T03:57:47.389Z,50.95
2023-01-29T04:00:23.651Z,50.71
2023-01-29T04:03:19.555Z,50.97
2023-01-29T04:05:58.445Z,50.80
2023-01-29T04:08:32.585Z,50.58
2023-01-29T04:11:04.595Z,50.83
2023-01-29T04:13:33.731Z,50.40
2023-01-29T04:16:02.089Z,50.72
2023-01-29T04:18:49.705Z,50.70
2023-01-29T04:21:22.682Z,50.33
2023-01-29T04:23:49.430Z,50.72
2023-01-29T04:26:27.216Z,50.45
2023-01-29T04:29:09.744Z,50.80
2023-01-29T04:32:02.291Z,50.32
2023-01-29T04:34:36.209Z,50.67
2023-01-29T04:37:41.789Z,50.27
2023-01-29T04:40:23.483Z,50.44
2023-01-29T04:42:56.209Z,50.54
2023-01-29T04:46:00.183Z,50.71
2023-01-29T04:48:30.546Z,50.69
2023-01-29T04:51:35.709Z,50.83
2023-01-29T04:54:10.869Z,50.40
2023-01-29T04:56:55.207Z,50.75
2023-01-29T04:59:28.839Z,50.79
2023-01-29T05:01:55.645Z,50.45
2023-01-29T05:04:23.235Z,50.37
2023-01-29T05:06:50.318Z,50.68
2023-01-29T05:09:17.522Z,50.72
2023-01-29T05:11:45.530Z,50.47
2023-01-29T05:14:14.501Z,50.53
2023-01-29T05:16:47.723Z,50.52
2023-01-29T05:19:16.030Z,50.81
2023-01-29T05:21:45.526Z,50.53
2023-01-29T05:24:14.531Z,50.44
2023-01-29T05:27:01.679Z,50.33
2023-01-29T05:29:28.364Z,50.65
2023-01-29T05:31:55.192Z,50.39
2023-01-29T05:34:21.977Z,50.24
2023-01-29T05:36:48.682Z,50.62
2023-01-29T05:39:15.442Z,50.60
2023-01-29T05:41:42.476Z,50.64
2023-01-29T05:44:12.174Z,50.21
2023-01-29T05:46:39.081Z,50.62
2023-01-29T05:49:06.206Z,50.50
2023-01-29T05:51:32.890Z,50.66
2023-01-29T05:53:59.596Z,50.52
2023-01-29T05:56:26.346Z,50.79
2023-01-29T05:58:53.034Z,50.82
2023-01-29T06:01:24.893Z,50.38
2023-01-29T06:03:51.856Z,50.46
2023-01-29T06:06:18.538Z,50.44
2023-01-29T06:08:45.258Z,50.40
2023-01-29T06:11:13.211Z,50.55
2023-01-29T06:13:40.445Z,50.56
2023-01-29T06:16:08.393Z,50.74
2023-01-29T06:18:36.242Z,50.56
2023-01-29T06:21:04.201Z,50.56
2023-01-29T06:23:30.936Z,50.44
2023-01-29T06:26:01.836Z,50.81
2023-01-29T06:28:28.553Z,50.49
2023-01-29T06:31:01.299Z,50.26
2023-01-29T06:33:32.280Z,50.40
2023-01-29T06:36:00.677Z,50.42
2023-01-29T06:38:28.143Z,50.54
2023-01-29T06:40:55.465Z,50.59
2023-01-29T06:43:23.330Z,50.56
2023-01-29T06:45:54.566Z,50.77
2023-01-29T06:48:22.220Z,50.43
2023-01-29T06:50:53.812Z,50.76
2023-01-29T06:53:20.959Z,50.86
2023-01-29T06:55:53.853Z,50.31
2023-01-29T06:58:20.758Z,50.81
2023-01-29T07:00:47.568Z,50.51
2023-01-29T07:03:14.384Z,50.45
2023-01-29T07:05:41.077Z,50.36
2023-01-29T07:08:09.417Z,50.64
2023-01-29T07:10:36.477Z,50.63
2023-01-29T07:13:03.203Z,50.57
2023-01-29T07:15:29.913Z,50.49
2023-01-29T07:18:00.518Z,50.77
2023-01-29T07:20:28.599Z,50.75
2023-01-29T07:22:56.675Z,50.92
2023-01-29T07:25:23.939Z,50.91
2023-01-29T07:27:50.677Z,50.79
2023-01-29T07:30:17.931Z,50.71
2023-01-29T07:32:44.912Z,50.44
2023-01-29T07:35:11.610Z,50.57
2023-01-29T07:37:38.343Z,50.57
2023-01-29T07:40:10.367Z,50.75
2023-01-29T07:42:39.248Z,50.92
2023-01-29T07:45:06.950Z,50.68
2023-01-29T07:47:33.673Z,50.52
2023-01-29T07:50:00.414Z,50.29
2023-01-29T07:52:29.574Z,50.57
2023-01-29T07:54:56.297Z,50.86
2023-01-29T07:57:23.302Z,50.90
2023-01-29T07:59:50.014Z,50.63
2023-01-29T08:02:16.897Z,50.79
2023-01-29T08:04:43.663Z,50.56
2023-01-29T08:07:10.396Z,50.55
2023-01-29T08:09:37.132Z,50.36
2023-01-29T08:12:04.293Z,50.62
2023-01-29T08:14:31.061Z,50.71
2023-01-29T08:16:57.817Z,50.92
2023-01-29T08:19:24.573Z,50.53
2023-01-29T08:21:51.295Z,50.55
2023-01-29T08:24:18.119Z,50.49
2023-01-29T08:26:44.873Z,50.53
2023-01-29T08:29:12.209Z,50.84
2023-01-29T08:31:38.963Z,50.72
2023-01-29T08:34:05.692Z,50.57
2023-01-29T08:36:32.401Z,50.42
2023-01-29T08:38:59.151Z,50.52
2023-01-29T08:41:25.888Z,50.72
2023-01-29T08:43:52.621Z,50.58
2023-01-29T08:46:19.875Z,50.60
2023-01-29T08:48:46.727Z,50.63
2023-01-29T08:51:13.682Z,50.77
2023-01-29T08:53:40.418Z,50.49
2023-01-29T08:56:07.310Z,50.69
2023-01-29T08:58:34.085Z,50.68
2023-01-29T09:01:11.512Z,50.71
2023-01-29T09:03:40.947Z,50.52
2023-01-29T09:06:10.005Z,50.81
2023-01-29T09:08:36.722Z,50.70
2023-01-29T09:11:03.688Z,50.53
2023-01-29T09:13:30.633Z,50.68
2023-01-29T09:16:01.523Z,50.67
2023-01-29T09:18:29.138Z,50.65
2023-01-29T09:20:56.515Z,50.41
2023-01-29T09:23:23.251Z,50.64
2023-01-29T09:25:50.028Z,50.58
2023-01-29T09:28:19.341Z,50.57
2023-01-29T09:30:46.673Z,50.53
2023-01-29T09:33:13.418Z,50.27
2023-01-29T09:35:41.414Z,50.36
2023-01-29T09:38:11.651Z,50.51
2023-01-29T09:40:48.644Z,50.59
2023-01-29T09:43:24.491Z,50.77
2023-01-29T09:46:15.019Z,50.71
2023-01-29T09:48:42.164Z,50.97
2023-01-29T09:51:19.831Z,50.75
2023-01-29T09:53:51.794Z,50.81
2023-01-29T09:56:20.511Z,50.65
2023-01-29T09:58:47.756Z,50.64
2023-01-29T10:01:38.460Z,50.60
2023-01-29T10:04:23.481Z,50.86
2023-01-29T10:07:22.561Z,50.97
2023-01-29T10:09:58.824Z,50.70
2023-01-29T10:12:38.609Z,50.99
2023-01-29T10:15:14.795Z,50.82
2023-01-29T10:17:57.473Z,51.26
2023-01-29T10:20:43.280Z,51.39
2023-01-29T10:23:27.112Z,51.34
2023-01-29T10:25:54.205Z,51.58
2023-01-29T10:28:29.284Z,51.17
2023-01-29T10:31:24.937Z,51.07
2023-01-29T10:34:01.915Z,50.66
2023-01-29T10:36:46.697Z,50.93
2023-01-29T10:39:20.523Z,50.26
2023-01-29T10:41:58.620Z,50.09
2023-01-29T10:44:44.263Z,50.09
2023-01-29T10:47:52.853Z,50.37
2023-01-29T10:50:51.732Z,50.34
2023-01-29T10:53:21.338Z,50.21
2023-01-29T10:56:20.901Z,50.13
2023-01-29T10:58:52.087Z,50.23
2023-01-29T11:01:18.807Z,50.59
2023-01-29T11:03:45.534Z,50.08
2023-01-29T11:06:19.631Z,50.10
2023-01-29T11:08:54.143Z,50.16
2023-01-29T11:11:22.641Z,50.21
2023-01-29T11:14:05.080Z,50.32
2023-01-29T11:16:33.357Z,50.05
2023-01-29T11:19:01.137Z,49.96
2023-01-29T11:21:28.994Z,49.84
2023-01-29T11:24:06.511Z,49.85
2023-01-29T11:26:37.240Z,49.66
2023-01-29T11:29:03.956Z,49.51
2023-01-29T11:31:37.944Z,49.52
2023-01-29T11:34:19.375Z,49.61
2023-01-29T11:36:46.753Z,49.71
2023-01-29T11:39:21.745Z,49.58
2023-01-29T11:41:59.195Z,50.18
2023-01-29T11:44:34.502Z,50.04
2023-01-29T11:47:16.493Z,50.09
2023-01-29T11:49:48.961Z,50.06
2023-01-29T11:52:17.552Z,50.29
2023-01-29T11:54:52.019Z,50.12
2023-01-29T11:57:30.617Z,50.55
2023-01-29T12:00:18.108Z,50.60
2023-01-29T12:02:53.180Z,50.42
2023-01-29T12:05:23.157Z,50.21
2023-01-29T12:07:53.156Z,50.24
2023-01-29T12:10:36.131Z,50.08
2023-01-29T12:13:05.744Z,50.27
2023-01-29T12:15:32.461Z,50.31
2023-01-29T12:18:26.002Z,50.00
2023-01-29T12:20:59.988Z,49.92
2023-01-29T12:23:39.231Z,50.09
2023-01-29T12:26:13.606Z,49.79
2023-01-29T12:29:08.143Z,50.43
2023-01-29T12:31:42.275Z,50.78
2023-01-29T12:34:34.176Z,50.99
2023-01-29T12:37:22.895Z,51.24
2023-01-29T12:39:51.661Z,51.05
2023-01-29T12:42:22.966Z,50.84
2023-01-29T12:44:56.708Z,50.53
2023-01-29T12:47:33.658Z,50.10
2023-01-29T12:50:05.215Z,49.95
2023-01-29T12:52:39.193Z,50.21
2023-01-29T12:55:21.163Z,50.09
2023-01-29T12:57:58.926Z,50.01
2023-01-29T13:00:28.318Z,49.54
2023-01-29T13:03:08.383Z,50.12
2023-01-29T13:05:47.563Z,49.85
2023-01-29T13:08:25.706Z,50.04
2023-01-29T13:10:53.968Z,49.94
2023-01-29T13:13:42.862Z,49.41
2023-01-29T13:16:12.847Z,49.49
2023-01-29T13:18:57.669Z,49.71
2023-01-29T13:21:31.862Z,49.35
2023-01-29T13:24:02.772Z,49.57
2023-01-29T13:26:30.744Z,49.92
2023-01-29T13:28:57.974Z,49.32
2023-01-29T13:31:31.365Z,49.73
2023-01-29T13:34:22.161Z,49.78
2023-01-29T13:36:54.803Z,49.93
2023-01-29T13:39:28.925Z,49.75
2023-01-29T13:41:57.381Z,49.64
2023-01-29T13:44:26.979Z,49.55
2023-01-29T13:46:59.634Z,49.87
2023-01-29T13:49:47.247Z,49.72
2023-01-29T13:52:33.917Z,49.75
2023-01-29T13:55:05.683Z,49.76
2023-01-29T13:57:43.440Z,49.74
2023-01-29T14:00:33.452Z,49.55
2023-01-29T14:03:00.096Z,49.66
2023-01-29T14:05:29.521Z,49.77
2023-01-29T14:08:06.926Z,49.66
2023-01-29T14:10:35.115Z,49.76
2023-01-29T14:13:04.718Z,49.94
2023-01-29T14:15:33.696Z,50.11
2023-01-29T14:18:14.280Z,49.71
2023-01-29T14:20:51.368Z,50.14
2023-01-29T14:23:35.913Z,49.72
2023-01-29T14:26:05.026Z,50.07
2023-01-29T14:28:33.656Z,50.00
2023-01-29T14:31:00.603Z,49.98
2023-01-29T14:33:28.443Z,49.83
2023-01-29T14:35:57.060Z,49.49
2023-01-29T14:38:26.498Z,49.40
2023-01-29T14:41:03.691Z,49.37
2023-01-29T14:43:30.422Z,49.26
2023-01-29T14:46:32.218Z,49.13
2023-01-29T14:48:59.034Z,49.14
2023-01-29T14:51:26.987Z,49.27
2023-01-29T14:54:03.938Z,48.96
2023-01-29T14:56:40.910Z,48.91
2023-01-29T14:59:30.554Z,49.09
2023-01-29T15:02:00.715Z,49.21
2023-01-29T15:04:38.000Z,49.10
2023-01-29T15:07:11.767Z,49.09
2023-01-29T15:09:44.425Z,48.80
2023-01-29T15:12:42.218Z,48.83
2023-01-29T15:15:27.355Z,48.62
2023-01-29T15:18:16.219Z,48.74
2023-01-29T15:20:43.541Z,48.78
2023-01-29T15:23:29.167Z,48.72
2023-01-29T15:26:04.361Z,48.80
2023-01-29T15:28:32.511Z,48.62
2023-01-29T15:31:01.956Z,48.82
2023-01-29T15:33:28.881Z,48.12
2023-01-29T15:36:08.592Z,48.48
2023-01-29T15:38:35.623Z,48.38
2023-01-29T15:41:14.432Z,48.33
2023-01-29T15:43:46.712Z,48.62
2023-01-29T15:46:28.303Z,48.64
2023-01-29T15:48:56.281Z,48.51
2023-01-29T15:51:25.430Z,48.54
2023-01-29T15:53:55.142Z,48.50
2023-01-29T15:56:29.414Z,48.72
2023-01-29T15:58:58.066Z,48.51
2023-01-29T16:01:28.909Z,48.60
2023-01-29T16:03:59.371Z,48.64
2023-01-29T16:06:26.765Z,48.81
2023-01-29T16:08:54.392Z,48.74
2023-01-29T16:11:21.718Z,48.58
2023-01-29T16:13:50.095Z,48.62
2023-01-29T16:16:21.068Z,48.63
2023-01-29T16:18:59.576Z,48.76
2023-01-29T16:21:38.243Z,48.78
2023-01-29T16:24:09.699Z,48.85
2023-01-29T16:26:38.509Z,49.02
2023-01-29T16:29:11.437Z,49.02
2023-01-29T16:31:38.810Z,48.92
2023-01-29T16:34:07.542Z,48.73
2023-01-29T16:36:34.235Z,48.88
2023-01-29T16:39:05.168Z,48.78
2023-01-29T16:41:36.140Z,48.73
2023-01-29T16:44:13.289Z,48.88
2023-01-29T16:46:47.705Z,48.63
2023-01-29T16:49:26.779Z,48.54
2023-01-29T16:51:54.460Z,48.57
2023-01-29T16:54:24.370Z,48.51
2023-01-29T16:56:56.046Z,48.37
2023-01-29T16:59:32.391Z,48.62
2023-01-29T17:01:59.348Z,48.72
2023-01-29T17:04:26.138Z,48.72
2023-01-29T17:06:58.898Z,48.73
2023-01-29T17:09:31.268Z,48.65
2023-01-29T17:12:06.689Z,48.93
2023-01-29T17:14:34.445Z,48.99
2023-01-29T17:17:15.330Z,48.98
2023-01-29T17:19:42.019Z,48.96
2023-01-29T17:22:14.556Z,49.25
2023-01-29T17:24:41.971Z,48.97
2023-01-29T17:27:18.781Z,49.05
2023-01-29T17:29:45.673Z,49.16
2023-01-29T17:32:12.616Z,48.81
2023-01-29T17:34:39.368Z,49.21
2023-01-29T17:37:06.060Z,48.68
2023-01-29T17:39:32.817Z,48.62
2023-01-29T17:42:01.213Z,48.85
2023-01-29T17:44:27.955Z,48.41
2023-01-29T17:46:54.681Z,48.60
2023-01-29T17:49:29.196Z,48.72
2023-01-29T17:51:56.779Z,48.42
2023-01-29T17:54:25.465Z,48.73
2023-01-29T17:56:52.879Z,48.63
2023-01-29T17:59:22.319Z,48.67
2023-01-29T18:01:50.091Z,48.55
2023-01-29T18:04:17.385Z,48.60
2023-01-29T18:06:46.374Z,48.50
2023-01-29T18:09:18.685Z,48.40
2023-01-29T18:11:45.401Z,48.47
2023-01-29T18:14:14.279Z,48.02
2023-01-29T18:16:42.696Z,48.26
2023-01-29T18:19:19.918Z,48.26
2023-01-29T18:21:47.084Z,48.29
2023-01-29T18:24:13.838Z,48.56
2023-01-29T18:26:40.645Z,48.65
2023-01-29T18:29:07.701Z,48.68
2023-01-29T18:31:34.475Z,48.39
2023-01-29T18:34:01.225Z,48.82
2023-01-29T18:36:28.140Z,48.29
2023-01-29T18:38:55.743Z,48.68
2023-01-29T18:41:22.724Z,48.33
2023-01-29T18:43:51.526Z,48.33
2023-01-29T18:46:18.989Z,48.20
2023-01-29T18:48:45.757Z,48.73
2023-01-29T18:51:12.481Z,48.75
2023-01-29T18:53:39.375Z,48.42
2023-01-29T18:56:06.652Z,48.33
2023-01-29T18:58:35.998Z,48.59
2023-01-29T19:01:09.960Z,48.24
2023-01-29T19:03:40.622Z,48.82
2023-01-29T19:06:09.027Z,49.07
2023-01-29T19:08:35.953Z,48.72
2023-01-29T19:11:07.933Z,48.71
2023-01-29T19:13:36.063Z,48.60
2023-01-29T19:16:06.682Z,48.54
2023-01-29T19:18:33.484Z,48.48
2023-01-29T19:21:00.487Z,48.57
2023-01-29T19:23:27.467Z,48.61
2023-01-29T19:25:57.081Z,48.42
2023-01-29T19:28:23.840Z,48.88
2023-01-29T19:30:50.538Z,48.94
2023-01-29T19:33:17.304Z,48.29
2023-01-29T19:35:45.195Z,48.92
2023-01-29T19:38:11.996Z,48.92
2023-01-29T19:40:38.793Z,48.71
2023-01-29T19:43:05.768Z,48.98
2023-01-29T19:45:49.798Z,48.76
2023-01-29T19:48:21.182Z,49.05
2023-01-29T19:50:55.965Z,49.11
2023-01-29T19:53:23.244Z,49.20
2023-01-29T19:56:01.958Z,49.59
2023-01-29T19:58:29.049Z,48.71
2023-01-29T20:01:00.414Z,49.21
2023-01-29T20:03:28.113Z,48.75
2023-01-29T20:05:56.217Z,48.78
2023-01-29T20:08:23.852Z,48.78
2023-01-29T20:10:50.957Z,49.25
2023-01-29T20:13:17.914Z,49.01
2023-01-29T20:15:46.065Z,48.88
2023-01-29T20:18:13.534Z,48.81
2023-01-29T20:20:41.853Z,49.34
2023-01-29T20:23:09.613Z,48.82
2023-01-29T20:25:37.319Z,49.28
2023-01-29T20:28:05.807Z,49.52
2023-01-29T20:30:33.681Z,49.59
2023-01-29T20:33:01.177Z,49.05
2023-01-29T20:35:29.448Z,48.96
2023-01-29T20:37:56.328Z,49.03
2023-01-29T20:40:23.174Z,49.04
2023-01-29T20:42:49.906Z,49.64
2023-01-29T20:45:16.593Z,49.39
2023-01-29T20:47:43.345Z,49.14
2023-01-29T20:50:11.543Z,49.55
2023-01-29T20:52:39.850Z,49.18
2023-01-29T20:55:08.481Z,48.84
2023-01-29T20:57:36.394Z,49.16
2023-01-29T21:00:04.930Z,49.68
2023-01-29T21:02:31.751Z,49.43
2023-01-29T21:04:58.464Z,49.80
2023-01-29T21:07:25.182Z,49.05
2023-01-29T21:09:51.920Z,49.77
2023-01-29T21:12:18.674Z,49.52
2023-01-29T21:14:45.963Z,48.99
2023-01-29T21:17:12.713Z,49.00
2023-01-29T21:19:39.410Z,49.51
2023-01-29T21:22:06.208Z,49.07
2023-01-29T21:24:33.041Z,48.88
2023-01-29T21:26:59.774Z,48.71
2023-01-29T21:29:26.575Z,49.61
2023-01-29T21:31:53.314Z,49.45
2023-01-29T21:34:20.099Z,49.57
2023-01-29T21:36:46.835Z,49.86
2023-01-29T21:39:16.593Z,49.48
2023-01-29T21:42:03.008Z,49.68
2023-01-29T21:44:29.830Z,49.27
2023-01-29T21:46:56.557Z,49.38
2023-01-29T21:49:23.430Z,49.64
2023-01-29T21:51:51.322Z,50.00
2023-01-29T21:54:18.059Z,49.55
2023-01-29T21:56:44.737Z,49.67
2023-01-29T21:59:11.485Z,49.47
2023-01-29T22:01:38.876Z,49.42
2023-01-29T22:04:08.688Z,48.94
2023-01-29T22:06:35.430Z,49.71
2023-01-29T22:09:02.267Z,49.21
2023-01-29T22:11:29.052Z,49.53
2023-01-29T22:13:55.809Z,49.19
2023-01-29T22:16:23.822Z,49.39
2023-01-29T22:18:50.594Z,49.71
2023-01-29T22:21:17.320Z,49.97
2023-01-29T22:23:48.437Z,49.47
2023-01-29T22:26:15.668Z,49.68
2023-01-29T22:28:42.571Z,48.78
2023-01-29T22:31:09.700Z,49.02
2023-01-29T22:33:36.764Z,49.43
2023-01-29T22:36:03.691Z,48.74
2023-01-29T22:38:30.779Z,49.60
2023-01-29T22:41:02.490Z,48.94
2023-01-29T22:43:29.507Z,49.26
2023-01-29T22:45:56.420Z,48.74
2023-01-29T22:48:23.593Z,49.12
2023-01-29T22:51:09.857Z,49.15
2023-01-29T22:53:38.191Z,48.69
2023-01-29T22:56:06.258Z,49.62
2023-01-29T22:58:33.263Z,49.38
2023-01-29T23:00:59.989Z,48.88
2023-01-29T23:03:26.755Z,49.61
2023-01-29T23:05:53.489Z,49.94
2023-01-29T23:08:20.223Z,49.36
2023-01-29T23:10:46.973Z,48.79
2023-01-29T23:13:13.672Z,49.51
2023-01-29T23:15:40.505Z,49.24
2023-01-29T23:18:07.458Z,49.14
2023-01-29T23:20:34.471Z,49.15
2023-01-29T23:23:03.784Z,49.11
2023-01-29T23:25:48.820Z,49.34
2023-01-29T23:28:15.502Z,49.10
2023-01-29T23:30:42.263Z,49.40
2023-01-29T23:33:12.067Z,49.56
2023-01-29T23:35:39.119Z,49.29
2023-01-29T23:38:05.838Z,49.42
2023-01-29T23:40:32.618Z,49.60
2023-01-29T23:42:59.311Z,49.89
2023-01-29T23:45:26.650Z,49.44
2023-01-29T23:47:53.365Z,49.42
2023-01-29T23:50:20.298Z,49.43
2023-01-29T23:52:47.134Z,49.64
2023-01-29T23:55:13.829Z,49.48
2023-01-29T23:57:40.573Z,49.22
