createdAt,value
2022-08-28T00:00:45.375Z,67.66
2022-08-28T00:01:45.542Z,68.01
2022-08-28T00:02:45.732Z,68.19
2022-08-28T00:03:45.737Z,67.53
2022-08-28T00:04:46.008Z,67.97
2022-08-28T00:05:46.027Z,67.43
2022-08-28T00:06:46.124Z,67.94
2022-08-28T00:07:48.006Z,67.45
2022-08-28T00:08:46.394Z,66.86
2022-08-28T00:09:46.545Z,66.76
2022-08-28T00:10:46.584Z,67.18
2022-08-28T00:11:46.687Z,66.97
2022-08-28T00:12:46.834Z,68.55
2022-08-28T00:13:46.944Z,67.62
2022-08-28T00:14:47.123Z,67.72
2022-08-28T00:15:47.175Z,67.43
2022-08-28T00:16:47.463Z,67.23
2022-08-28T00:17:47.422Z,67.05
2022-08-28T00:18:47.512Z,66.84
2022-08-28T00:19:47.693Z,66.76
2022-08-28T00:20:47.800Z,66.81
2022-08-28T00:21:47.893Z,66.70
2022-08-28T00:22:48.058Z,66.57
2022-08-28T00:23:48.154Z,67.25
2022-08-28T00:24:48.372Z,66.99
2022-08-28T00:25:48.371Z,66.44
2022-08-28T00:26:48.479Z,66.25
2022-08-28T00:27:48.594Z,66.11
2022-08-28T00:28:48.693Z,65.96
2022-08-28T00:29:49.040Z,66.28
2022-08-28T00:30:48.991Z,66.69
2022-08-28T00:31:49.120Z,66.41
2022-08-28T00:32:49.271Z,66.10
2022-08-28T00:33:49.391Z,66.80
2022-08-28T00:34:49.544Z,67.12
2022-08-28T00:35:49.588Z,66.87
2022-08-28T00:36:49.679Z,66.59
2022-08-28T00:37:49.859Z,66.42
2022-08-28T00:38:49.970Z,66.33
2022-08-28T00:39:50.099Z,65.87
2022-08-28T00:40:50.294Z,66.15
2022-08-28T00:41:50.439Z,66.85
2022-08-28T00:42:51.439Z,66.83
2022-08-28T00:43:50.588Z,67.03
2022-08-28T00:44:50.693Z,66.44
2022-08-28T00:45:50.809Z,66.24
2022-08-28T00:46:51.087Z,66.76
2022-08-28T00:47:51.045Z,66.72
2022-08-28T00:48:51.130Z,66.50
2022-08-28T00:49:51.330Z,67.02
2022-08-28T00:50:51.354Z,66.42
2022-08-28T00:51:51.465Z,66.19
2022-08-28T00:52:51.567Z,67.34
2022-08-28T00:53:52.664Z,66.41
2022-08-28T00:54:58.922Z,67.73
2022-08-28T00:55:52.925Z,67.09
2022-08-28T00:56:52.028Z,66.67
2022-08-28T00:57:52.133Z,67.08
2022-08-28T00:58:52.359Z,66.49
2022-08-28T00:59:52.358Z,66.66
2022-08-28T01:00:52.507Z,67.68
2022-08-28T01:01:52.591Z,66.34
2022-08-28T01:02:52.735Z,66.68
2022-08-28T01:03:52.806Z,66.66
2022-08-28T01:04:52.977Z,66.89
2022-08-28T01:05:53.144Z,67.17
2022-08-28T01:06:53.196Z,66.77
2022-08-28T01:07:53.285Z,67.15
2022-08-28T01:08:53.398Z,67.23
2022-08-28T01:09:53.525Z,67.01
2022-08-28T01:10:53.723Z,66.89
2022-08-28T01:11:53.763Z,67.45
2022-08-28T01:12:53.914Z,67.08
2022-08-28T01:13:54.002Z,67.50
2022-08-28T01:14:54.152Z,67.19
2022-08-28T01:15:54.492Z,66.99
2022-08-28T01:16:54.414Z,67.45
2022-08-28T01:17:54.532Z,67.44
2022-08-28T01:18:54.633Z,67.31
2022-08-28T01:19:54.743Z,67.07
2022-08-28T01:20:55.052Z,67.52
2022-08-28T01:21:54.934Z,66.92
2022-08-28T01:22:55.103Z,67.05
2022-08-28T01:23:55.193Z,67.35
2022-08-28T01:24:55.361Z,67.55
2022-08-28T01:25:55.552Z,67.56
2022-08-28T01:26:55.602Z,67.18
2022-08-28T01:27:55.712Z,67.07
2022-08-28T01:28:55.822Z,67.07
2022-08-28T01:29:55.921Z,67.24
2022-08-28T01:30:56.138Z,67.65
2022-08-28T01:31:56.151Z,67.81
2022-08-28T01:32:56.248Z,67.20
2022-08-28T01:33:56.402Z,67.23
2022-08-28T01:34:56.531Z,67.09
2022-08-28T01:35:56.792Z,67.11
2022-08-28T01:36:56.790Z,67.32
2022-08-28T01:37:56.903Z,67.76
2022-08-28T01:38:57.003Z,67.20
2022-08-28T01:39:57.161Z,67.07
2022-08-28T01:40:57.393Z,67.58
2022-08-28T01:41:57.388Z,67.85
2022-08-28T01:42:57.499Z,67.30
2022-08-28T01:43:57.599Z,67.51
2022-08-28T01:44:57.747Z,67.42
2022-08-28T01:45:58.001Z,67.49
2022-08-28T01:46:58.029Z,67.58
2022-08-28T01:47:58.082Z,67.43
2022-08-28T01:48:58.171Z,67.67
2022-08-28T01:49:58.339Z,67.74
2022-08-28T01:50:58.438Z,68.05
2022-08-28T01:51:58.687Z,67.68
2022-08-28T01:52:58.717Z,67.83
2022-08-28T01:53:58.812Z,67.75
2022-08-28T01:54:58.905Z,67.59
2022-08-28T01:55:59.050Z,67.83
2022-08-28T01:56:59.267Z,67.60
2022-08-28T01:57:59.349Z,67.90
2022-08-28T01:58:59.437Z,68.06
2022-08-28T01:59:59.597Z,67.99
2022-08-28T02:00:59.707Z,67.99
2022-08-28T02:02:00.030Z,68.21
2022-08-28T02:03:00.008Z,68.11
2022-08-28T02:04:00.095Z,68.00
2022-08-28T02:05:00.197Z,68.19
2022-08-28T02:06:00.286Z,68.36
2022-08-28T02:07:00.506Z,68.04
2022-08-28T02:08:00.655Z,67.70
2022-08-28T02:09:00.646Z,67.82
2022-08-28T02:10:00.815Z,68.11
2022-08-28T02:11:00.896Z,67.98
2022-08-28T02:12:01.115Z,68.19
2022-08-28T02:13:01.273Z,68.01
2022-08-28T02:14:01.254Z,67.79
2022-08-28T02:15:01.393Z,68.43
2022-08-28T02:16:01.569Z,68.29
2022-08-28T02:17:01.655Z,68.25
2022-08-28T02:18:01.824Z,68.56
2022-08-28T02:19:01.861Z,68.30
2022-08-28T02:20:02.004Z,68.20
2022-08-28T02:21:02.164Z,68.97
2022-08-28T02:22:02.253Z,68.70
2022-08-28T02:23:02.475Z,68.78
2022-08-28T02:24:02.513Z,68.73
2022-08-28T02:25:02.664Z,68.52
2022-08-28T02:26:02.811Z,68.86
2022-08-28T02:27:02.971Z,68.85
2022-08-28T02:28:03.183Z,68.75
2022-08-28T02:29:03.177Z,68.69
2022-08-28T02:30:03.314Z,68.81
2022-08-28T02:31:03.515Z,68.88
2022-08-28T02:32:03.603Z,69.00
2022-08-28T02:33:03.911Z,68.95
2022-08-28T02:34:03.800Z,69.16
2022-08-28T02:35:04.121Z,69.38
2022-08-28T02:36:05.052Z,69.39
2022-08-28T02:37:04.181Z,69.25
2022-08-28T02:38:04.359Z,69.39
2022-08-28T02:39:04.450Z,69.77
2022-08-28T02:40:04.655Z,69.65
2022-08-28T02:41:04.710Z,69.63
2022-08-28T02:42:04.800Z,69.74
2022-08-28T02:43:04.989Z,69.81
2022-08-28T02:44:05.133Z,69.91
2022-08-28T02:45:05.177Z,69.60
2022-08-28T02:46:05.373Z,69.61
2022-08-28T02:47:05.449Z,69.95
2022-08-28T02:48:05.619Z,69.93
2022-08-28T02:49:06.740Z,70.15
2022-08-28T02:50:05.768Z,70.09
2022-08-28T02:51:05.908Z,70.07
2022-08-28T02:52:06.157Z,70.45
2022-08-28T02:53:06.198Z,70.12
2022-08-28T02:54:06.429Z,70.49
2022-08-28T02:55:06.431Z,70.41
2022-08-28T02:56:06.538Z,70.23
2022-08-28T02:57:06.657Z,70.18
2022-08-28T02:58:06.954Z,70.56
2022-08-28T02:59:06.890Z,70.56
2022-08-28T03:00:07.067Z,70.36
2022-08-28T03:01:07.235Z,70.13
2022-08-28T03:02:07.497Z,70.16
2022-08-28T03:03:07.514Z,70.39
2022-08-28T03:04:07.645Z,70.36
2022-08-28T03:05:07.748Z,70.44
2022-08-28T03:06:07.805Z,70.48
2022-08-28T03:07:07.927Z,70.59
2022-08-28T03:08:08.076Z,70.60
2022-08-28T03:09:08.186Z,70.89
2022-08-28T03:10:08.246Z,70.67
2022-08-28T03:11:08.359Z,70.65
2022-08-28T03:12:08.465Z,70.69
2022-08-28T03:13:08.634Z,70.87
2022-08-28T03:14:08.714Z,70.93
2022-08-28T03:15:08.814Z,70.94
2022-08-28T03:16:08.962Z,71.03
2022-08-28T03:17:09.083Z,70.87
2022-08-28T03:18:11.317Z,70.82
2022-08-28T03:19:09.331Z,71.05
2022-08-28T03:20:09.423Z,70.79
2022-08-28T03:21:09.609Z,71.02
2022-08-28T03:22:09.714Z,70.80
2022-08-28T03:23:09.834Z,70.86
2022-08-28T03:24:09.942Z,70.82
2022-08-28T03:25:11.073Z,70.46
2022-08-28T03:26:10.272Z,70.21
2022-08-28T03:27:10.274Z,70.35
2022-08-28T03:28:10.396Z,70.84
2022-08-28T03:29:10.552Z,70.62
2022-08-28T03:30:10.609Z,70.59
2022-08-28T03:31:10.794Z,70.26
2022-08-28T03:32:10.831Z,70.37
2022-08-28T03:33:10.982Z,70.50
2022-08-28T03:34:11.161Z,70.41
2022-08-28T03:35:11.210Z,70.33
2022-08-28T03:36:11.330Z,70.31
2022-08-28T03:37:11.530Z,70.22
2022-08-28T03:38:11.796Z,70.65
2022-08-28T03:39:11.710Z,70.67
2022-08-28T03:40:11.920Z,70.58
2022-08-28T03:41:12.010Z,70.29
2022-08-28T03:42:12.108Z,70.13
2022-08-28T03:43:12.229Z,70.40
2022-08-28T03:44:12.340Z,70.54
2022-08-28T03:45:12.540Z,70.39
2022-08-28T03:46:12.597Z,70.58
2022-08-28T03:47:12.831Z,70.57
2022-08-28T03:48:12.933Z,71.03
2022-08-28T03:49:12.941Z,70.61
2022-08-28T03:50:13.047Z,70.34
2022-08-28T03:51:13.158Z,70.65
2022-08-28T03:52:13.358Z,70.50
2022-08-28T03:53:13.402Z,70.75
2022-08-28T03:54:13.510Z,70.40
2022-08-28T03:55:13.606Z,70.40
2022-08-28T03:56:14.067Z,70.61
2022-08-28T03:57:13.960Z,71.03
2022-08-28T03:58:18.991Z,71.09
2022-08-28T03:59:15.158Z,71.12
2022-08-28T04:00:14.266Z,70.82
2022-08-28T04:01:14.466Z,70.72
2022-08-28T04:02:14.476Z,70.77
2022-08-28T04:03:14.686Z,70.94
2022-08-28T04:04:14.765Z,70.96
2022-08-28T04:05:14.901Z,71.02
2022-08-28T04:06:15.115Z,70.64
2022-08-28T04:07:15.226Z,70.66
2022-08-28T04:08:15.215Z,70.72
2022-08-28T04:09:15.303Z,71.06
2022-08-28T04:10:15.455Z,70.98
2022-08-28T04:11:15.546Z,71.07
2022-08-28T04:12:15.735Z,71.00
2022-08-28T04:13:15.844Z,71.16
2022-08-28T04:14:15.945Z,71.38
2022-08-28T04:15:16.043Z,71.41
2022-08-28T04:16:16.154Z,71.20
2022-08-28T04:17:16.293Z,71.18
2022-08-28T04:18:16.354Z,71.24
2022-08-28T04:19:16.464Z,71.06
2022-08-28T04:20:16.612Z,71.38
2022-08-28T04:21:16.683Z,71.23
2022-08-28T04:22:16.863Z,71.30
2022-08-28T04:23:16.963Z,71.00
2022-08-28T04:24:17.082Z,70.93
2022-08-28T04:25:17.202Z,71.11
2022-08-28T04:26:17.293Z,71.27
2022-08-28T04:27:17.527Z,71.15
2022-08-28T04:28:17.591Z,71.22
2022-08-28T04:29:17.708Z,71.26
2022-08-28T04:30:17.821Z,70.95
2022-08-28T04:31:17.968Z,71.21
2022-08-28T04:32:19.130Z,71.30
2022-08-28T04:33:18.180Z,71.16
2022-08-28T04:34:18.379Z,71.13
2022-08-28T04:35:18.444Z,71.26
2022-08-28T04:36:18.550Z,71.29
2022-08-28T04:37:18.651Z,71.38
2022-08-28T04:38:18.770Z,71.22
2022-08-28T04:39:18.939Z,71.35
2022-08-28T04:40:19.057Z,71.58
2022-08-28T04:41:19.130Z,71.30
2022-08-28T04:42:19.240Z,71.13
2022-08-28T04:43:19.361Z,71.26
2022-08-28T04:44:19.469Z,71.33
2022-08-28T04:45:19.643Z,71.47
2022-08-28T04:46:19.751Z,71.72
2022-08-28T04:47:19.798Z,71.50
2022-08-28T04:48:19.906Z,71.43
2022-08-28T04:49:19.998Z,71.60
2022-08-28T04:50:20.225Z,71.70
2022-08-28T04:51:20.216Z,71.60
2022-08-28T04:52:20.329Z,71.93
2022-08-28T04:53:20.457Z,71.79
2022-08-28T04:54:20.568Z,72.09
2022-08-28T04:55:24.396Z,72.05
2022-08-28T04:56:21.777Z,72.03
2022-08-28T04:57:20.876Z,72.04
2022-08-28T04:58:23.644Z,71.91
2022-08-28T04:59:21.097Z,71.87
2022-08-28T05:00:21.280Z,71.94
2022-08-28T05:01:21.422Z,71.89
2022-08-28T05:02:21.467Z,72.15
2022-08-28T05:03:21.546Z,72.09
2022-08-28T05:04:21.667Z,71.96
2022-08-28T05:05:21.846Z,71.89
2022-08-28T05:06:21.886Z,72.30
2022-08-28T05:07:22.006Z,72.32
2022-08-28T05:08:22.125Z,72.47
2022-08-28T05:09:22.228Z,72.23
2022-08-28T05:10:22.396Z,71.96
2022-08-28T05:11:34.452Z,71.75
2022-08-28T05:12:23.564Z,72.15
2022-08-28T05:13:22.664Z,72.40
2022-08-28T05:14:22.763Z,72.37
2022-08-28T05:15:23.004Z,72.10
2022-08-28T05:16:23.019Z,71.86
2022-08-28T05:17:23.155Z,72.18
2022-08-28T05:18:23.253Z,72.09
2022-08-28T05:19:23.374Z,72.33
2022-08-28T05:20:23.553Z,72.55
2022-08-28T05:21:23.622Z,71.95
2022-08-28T05:22:23.731Z,72.45
2022-08-28T05:23:24.199Z,72.52
2022-08-28T05:24:23.993Z,72.24
2022-08-28T05:25:24.136Z,72.27
2022-08-28T05:26:27.078Z,72.45
2022-08-28T05:27:24.322Z,72.74
2022-08-28T05:28:24.506Z,71.94
2022-08-28T05:29:24.601Z,71.97
2022-08-28T05:30:24.790Z,72.29
2022-08-28T05:31:24.885Z,72.24
2022-08-28T05:32:25.041Z,72.26
2022-08-28T05:33:25.086Z,72.34
2022-08-28T05:34:25.172Z,72.28
2022-08-28T05:35:25.349Z,71.99
2022-08-28T05:36:25.756Z,72.19
2022-08-28T05:37:25.613Z,72.60
2022-08-28T05:38:25.661Z,72.60
2022-08-28T05:39:25.780Z,72.08
2022-08-28T05:40:25.971Z,72.30
2022-08-28T05:41:26.016Z,72.58
2022-08-28T05:42:28.842Z,72.25
2022-08-28T05:43:26.259Z,72.49
2022-08-28T05:44:26.351Z,72.45
2022-08-28T05:45:26.657Z,72.34
2022-08-28T05:46:26.547Z,72.37
2022-08-28T05:47:26.689Z,72.49
2022-08-28T05:48:26.838Z,72.34
2022-08-28T05:49:26.959Z,72.57
2022-08-28T05:50:27.127Z,72.87
2022-08-28T05:51:27.614Z,72.68
2022-08-28T05:52:27.307Z,72.99
2022-08-28T05:53:27.424Z,72.90
2022-08-28T05:54:29.088Z,73.22
2022-08-28T05:55:27.704Z,72.78
2022-08-28T05:56:27.806Z,72.35
2022-08-28T05:57:27.926Z,72.56
2022-08-28T05:58:28.024Z,72.56
2022-08-28T05:59:28.134Z,72.74
2022-08-28T06:00:28.285Z,72.60
2022-08-28T06:01:28.589Z,72.28
2022-08-28T06:02:28.449Z,72.64
2022-08-28T06:03:28.545Z,72.98
2022-08-28T06:04:28.729Z,72.72
2022-08-28T06:05:28.894Z,72.94
2022-08-28T06:06:28.884Z,72.52
2022-08-28T06:07:29.054Z,72.05
2022-08-28T06:08:29.153Z,72.59
2022-08-28T06:09:30.105Z,72.33
2022-08-28T06:10:29.437Z,72.43
2022-08-28T06:11:30.677Z,72.46
2022-08-28T06:12:29.613Z,72.83
2022-08-28T06:13:29.723Z,72.17
2022-08-28T06:14:29.848Z,72.35
2022-08-28T06:15:30.055Z,72.01
2022-08-28T06:16:30.110Z,72.12
2022-08-28T06:17:30.181Z,72.34
2022-08-28T06:18:30.360Z,72.22
2022-08-28T06:19:30.461Z,72.50
2022-08-28T06:20:30.672Z,72.54
2022-08-28T06:21:30.772Z,72.13
2022-08-28T06:22:30.759Z,71.69
2022-08-28T06:23:30.922Z,72.04
2022-08-28T06:24:31.021Z,72.30
2022-08-28T06:25:31.333Z,71.60
2022-08-28T06:26:31.314Z,71.65
2022-08-28T06:27:31.353Z,71.67
2022-08-28T06:28:31.530Z,71.68
2022-08-28T06:29:31.650Z,72.18
2022-08-28T06:30:31.768Z,72.02
2022-08-28T06:31:33.500Z,71.81
2022-08-28T06:32:32.127Z,71.79
2022-08-28T06:33:32.119Z,71.56
2022-08-28T06:34:32.209Z,71.32
2022-08-28T06:35:32.439Z,71.13
2022-08-28T06:36:32.569Z,70.84
2022-08-28T06:37:32.556Z,71.11
2022-08-28T06:38:32.736Z,71.33
2022-08-28T06:39:32.838Z,71.11
2022-08-28T06:40:33.138Z,70.91
2022-08-28T06:41:33.209Z,71.24
2022-08-28T06:42:33.377Z,71.60
2022-08-28T06:43:33.337Z,71.26
2022-08-28T06:44:33.458Z,71.60
2022-08-28T06:45:33.659Z,71.40
2022-08-28T06:46:33.707Z,71.19
2022-08-28T06:47:33.991Z,70.45
2022-08-28T06:48:33.997Z,70.84
2022-08-28T06:49:34.116Z,71.12
2022-08-28T06:50:34.247Z,70.84
2022-08-28T06:51:34.574Z,70.67
2022-08-28T06:52:34.495Z,70.58
2022-08-28T06:53:34.596Z,70.27
2022-08-28T06:54:34.696Z,69.76
2022-08-28T06:55:34.855Z,70.70
2022-08-28T06:56:35.026Z,70.58
2022-08-28T06:57:35.175Z,69.79
2022-08-28T06:58:35.276Z,69.36
2022-08-28T06:59:35.374Z,69.56
2022-08-28T07:00:35.487Z,70.02
2022-08-28T07:01:35.725Z,69.22
2022-08-28T07:02:35.815Z,69.74
2022-08-28T07:03:35.835Z,69.61
2022-08-28T07:04:36.943Z,70.03
2022-08-28T07:05:36.274Z,70.35
2022-08-28T07:06:36.213Z,69.73
2022-08-28T07:07:36.324Z,69.78
2022-08-28T07:08:36.443Z,69.76
2022-08-28T07:09:36.544Z,69.53
2022-08-28T07:10:36.978Z,69.60
2022-08-28T07:11:36.824Z,68.81
2022-08-28T07:12:36.922Z,68.82
2022-08-28T07:13:37.043Z,67.91
2022-08-28T07:14:37.154Z,69.08
2022-08-28T07:15:37.583Z,67.81
2022-08-28T07:16:37.423Z,67.19
2022-08-28T07:17:37.533Z,66.53
2022-08-28T07:18:37.638Z,66.66
2022-08-28T07:19:37.807Z,66.97
2022-08-28T07:20:37.872Z,67.81
2022-08-28T07:21:39.306Z,64.74
2022-08-28T07:22:38.091Z,63.19
2022-08-28T07:23:38.226Z,63.25
2022-08-28T07:24:38.324Z,63.42
2022-08-28T07:25:38.551Z,62.83
2022-08-28T07:26:38.672Z,61.85
2022-08-28T07:27:38.671Z,61.74
2022-08-28T07:28:38.772Z,62.20
2022-08-28T07:29:38.903Z,62.43
2022-08-28T07:30:39.770Z,62.46
2022-08-28T07:31:39.222Z,63.01
2022-08-28T07:32:39.251Z,63.10
2022-08-28T07:33:39.358Z,62.88
2022-08-28T07:34:39.472Z,62.43
2022-08-28T07:35:39.550Z,63.71
2022-08-28T07:36:39.786Z,63.13
2022-08-28T07:37:40.866Z,62.70
2022-08-28T07:38:40.022Z,62.82
2022-08-28T07:39:40.130Z,62.60
2022-08-28T07:40:40.194Z,64.03
2022-08-28T07:41:40.550Z,63.29
2022-08-28T07:42:40.451Z,64.78
2022-08-28T07:43:40.560Z,63.39
2022-08-28T07:44:40.662Z,63.85
2022-08-28T07:45:40.791Z,63.88
2022-08-28T07:46:40.993Z,63.70
2022-08-28T07:47:41.121Z,64.39
2022-08-28T07:48:41.112Z,64.98
2022-08-28T07:49:41.229Z,64.32
2022-08-28T07:50:41.446Z,64.47
2022-08-28T07:51:41.440Z,64.82
2022-08-28T07:52:41.660Z,64.44
2022-08-28T07:53:41.678Z,64.16
2022-08-28T07:54:41.777Z,63.50
2022-08-28T07:55:41.888Z,62.19
2022-08-28T07:56:41.998Z,62.43
2022-08-28T07:57:42.138Z,61.46
2022-08-28T07:58:42.418Z,60.98
2022-08-28T07:59:42.500Z,60.55
2022-08-28T08:00:42.509Z,60.25
2022-08-28T08:01:42.696Z,60.61
2022-08-28T08:02:42.878Z,61.01
2022-08-28T08:03:42.904Z,61.91
2022-08-28T08:04:42.995Z,62.26
2022-08-28T08:05:43.138Z,62.23
2022-08-28T08:06:43.248Z,61.63
2022-08-28T08:07:43.768Z,61.59
2022-08-28T08:08:43.598Z,62.66
2022-08-28T08:09:43.594Z,61.84
2022-08-28T08:10:43.908Z,60.78
2022-08-28T08:11:43.878Z,61.26
2022-08-28T08:12:44.038Z,62.38
2022-08-28T08:13:44.117Z,61.08
2022-08-28T08:14:44.257Z,60.37
2022-08-28T08:15:44.523Z,60.76
2022-08-28T08:16:44.487Z,61.32
2022-08-28T08:17:44.604Z,60.36
2022-08-28T08:18:44.707Z,60.66
2022-08-28T08:19:44.864Z,60.75
2022-08-28T08:20:45.146Z,60.62
2022-08-28T08:21:45.025Z,59.65
2022-08-28T08:22:45.185Z,57.75
2022-08-28T08:23:45.305Z,57.53
2022-08-28T08:24:45.405Z,57.93
2022-08-28T08:25:45.697Z,58.83
2022-08-28T08:26:50.096Z,58.07
2022-08-28T08:27:46.771Z,58.47
2022-08-28T08:28:45.866Z,59.62
2022-08-28T08:29:45.965Z,58.15
2022-08-28T08:30:46.244Z,56.74
2022-08-28T08:31:46.283Z,57.37
2022-08-28T08:32:46.376Z,56.01
2022-08-28T08:33:46.487Z,58.10
2022-08-28T08:34:46.602Z,54.04
2022-08-28T08:35:46.777Z,55.43
2022-08-28T08:36:46.826Z,53.77
2022-08-28T08:37:46.948Z,54.26
2022-08-28T08:38:47.025Z,54.67
2022-08-28T08:39:47.176Z,54.18
2022-08-28T08:40:47.349Z,54.45
2022-08-28T08:41:47.449Z,55.25
2022-08-28T08:42:47.488Z,54.59
2022-08-28T08:43:47.599Z,55.46
2022-08-28T08:44:47.714Z,56.60
2022-08-28T08:45:47.924Z,54.92
2022-08-28T08:46:47.914Z,54.85
2022-08-28T08:47:48.017Z,54.22
2022-08-28T08:48:48.153Z,52.87
2022-08-28T08:49:48.254Z,52.90
2022-08-28T08:50:48.542Z,53.16
2022-08-28T08:51:48.518Z,52.14
2022-08-28T08:52:49.594Z,53.23
2022-08-28T08:53:48.773Z,50.81
2022-08-28T08:54:48.875Z,52.12
2022-08-28T08:55:49.164Z,51.39
2022-08-28T08:56:49.212Z,51.17
2022-08-28T08:57:49.594Z,51.76
2022-08-28T08:58:49.314Z,52.81
2022-08-28T08:59:49.421Z,53.81
2022-08-28T09:00:49.926Z,54.08
2022-08-28T09:01:49.704Z,54.20
2022-08-28T09:02:49.776Z,53.77
2022-08-28T09:03:49.998Z,56.00
2022-08-28T09:04:50.032Z,52.90
2022-08-28T09:05:50.246Z,52.16
2022-08-28T09:06:50.394Z,51.71
2022-08-28T09:07:53.216Z,51.97
2022-08-28T09:08:50.492Z,51.92
2022-08-28T09:09:50.601Z,52.88
2022-08-28T09:10:50.822Z,55.60
2022-08-28T09:11:52.187Z,53.19
2022-08-28T09:12:51.973Z,52.78
2022-08-28T09:13:51.092Z,52.34
2022-08-28T09:14:51.195Z,52.83
2022-08-28T09:15:51.469Z,53.33
2022-08-28T09:16:51.383Z,51.20
2022-08-28T09:17:51.483Z,51.18
2022-08-28T09:18:51.639Z,53.69
2022-08-28T09:19:51.817Z,52.65
2022-08-28T09:20:51.983Z,51.47
2022-08-28T09:21:51.983Z,52.60
2022-08-28T09:22:52.152Z,52.96
2022-08-28T09:23:52.282Z,50.33
2022-08-28T09:24:52.331Z,50.87
2022-08-28T09:25:52.450Z,53.74
2022-08-28T09:26:52.611Z,51.02
2022-08-28T09:27:52.863Z,51.65
2022-08-28T09:28:52.870Z,50.87
2022-08-28T09:29:52.972Z,51.59
2022-08-28T09:30:53.139Z,51.96
2022-08-28T09:31:53.250Z,51.04
2022-08-28T09:32:53.441Z,50.08
2022-08-28T09:33:53.502Z,49.44
2022-08-28T09:34:53.722Z,50.72
2022-08-28T09:35:53.713Z,50.48
2022-08-28T09:36:53.873Z,53.17
2022-08-28T09:37:53.968Z,50.80
2022-08-28T09:38:54.139Z,49.50
2022-08-28T09:39:54.377Z,50.18
2022-08-28T09:40:54.360Z,49.09
2022-08-28T09:41:54.450Z,50.00
2022-08-28T09:42:54.601Z,49.46
2022-08-28T09:43:54.700Z,49.35
2022-08-28T09:44:54.850Z,48.90
2022-08-28T09:45:55.049Z,50.14
2022-08-28T09:46:55.071Z,50.28
2022-08-28T09:47:55.229Z,50.29
2022-08-28T09:48:55.349Z,49.51
2022-08-28T09:49:55.629Z,50.01
2022-08-28T09:50:55.570Z,49.55
2022-08-28T09:51:55.729Z,52.42
2022-08-28T09:52:55.839Z,51.08
2022-08-28T09:53:55.939Z,49.62
2022-08-28T09:54:56.188Z,50.04
2022-08-28T09:55:56.280Z,51.05
2022-08-28T09:56:56.336Z,51.11
2022-08-28T09:57:56.438Z,50.36
2022-08-28T09:58:56.558Z,49.75
2022-08-28T09:59:56.973Z,50.21
2022-08-28T10:00:56.810Z,49.07
2022-08-28T10:01:56.978Z,48.79
2022-08-28T10:02:57.048Z,49.01
2022-08-28T10:03:57.205Z,49.05
2022-08-28T10:04:57.448Z,48.86
2022-08-28T10:05:57.377Z,48.23
2022-08-28T10:06:57.528Z,48.33
2022-08-28T10:07:57.687Z,48.71
2022-08-28T10:08:57.805Z,49.54
2022-08-28T10:09:57.987Z,48.90
2022-08-28T10:10:58.118Z,49.93
2022-08-28T10:11:58.160Z,48.49
2022-08-28T10:12:58.327Z,48.47
2022-08-28T10:13:58.429Z,49.52
2022-08-28T10:14:58.559Z,50.69
2022-08-28T10:15:58.826Z,49.94
2022-08-28T10:16:58.756Z,47.93
2022-08-28T10:17:58.920Z,47.45
2022-08-28T10:18:59.036Z,47.89
2022-08-28T10:19:59.156Z,48.30
2022-08-28T10:20:59.386Z,48.21
2022-08-28T10:21:59.386Z,47.40
2022-08-28T10:22:59.516Z,48.36
2022-08-28T10:23:59.635Z,48.15
2022-08-28T10:24:59.743Z,48.16
2022-08-28T10:25:59.836Z,47.65
2022-08-28T10:26:59.975Z,47.27
2022-08-28T10:28:00.175Z,48.18
2022-08-28T10:29:00.182Z,47.32
2022-08-28T10:30:05.158Z,45.55
2022-08-28T10:31:01.437Z,46.90
2022-08-28T10:32:00.546Z,45.30
2022-08-28T10:33:00.722Z,44.94
2022-08-28T10:34:00.926Z,44.92
2022-08-28T10:35:00.925Z,44.98
2022-08-28T10:36:01.024Z,45.31
2022-08-28T10:37:01.184Z,45.63
2022-08-28T10:38:01.455Z,45.26
2022-08-28T10:39:01.404Z,45.70
2022-08-28T10:40:01.633Z,47.51
2022-08-28T10:41:01.664Z,45.94
2022-08-28T10:42:01.773Z,45.14
2022-08-28T10:43:02.013Z,44.64
2022-08-28T10:44:02.003Z,44.08
2022-08-28T10:45:02.163Z,44.18
2022-08-28T10:46:02.266Z,43.41
2022-08-28T10:47:02.371Z,43.84
2022-08-28T10:48:02.462Z,43.43
2022-08-28T10:49:02.622Z,43.49
2022-08-28T10:50:02.883Z,44.32
2022-08-28T10:51:02.853Z,43.34
2022-08-28T10:52:02.936Z,42.90
2022-08-28T10:53:03.048Z,42.67
2022-08-28T10:54:03.219Z,43.35
2022-08-28T10:55:03.402Z,42.96
2022-08-28T10:56:03.453Z,43.33
2022-08-28T10:57:03.581Z,44.12
2022-08-28T10:58:03.701Z,44.83
2022-08-28T10:59:03.822Z,44.14
2022-08-28T11:00:04.033Z,45.19
2022-08-28T11:01:04.237Z,43.95
2022-08-28T11:02:04.157Z,42.66
2022-08-28T11:03:04.369Z,42.60
2022-08-28T11:04:04.419Z,43.69
2022-08-28T11:05:04.685Z,43.55
2022-08-28T11:06:04.632Z,43.29
2022-08-28T11:07:04.731Z,43.37
2022-08-28T11:08:04.882Z,42.26
2022-08-28T11:09:05.030Z,41.61
2022-08-28T11:10:05.202Z,43.29
2022-08-28T11:11:05.270Z,42.82
2022-08-28T11:12:05.400Z,43.12
2022-08-28T11:13:05.609Z,42.15
2022-08-28T11:14:05.619Z,43.03
2022-08-28T11:15:05.850Z,41.81
2022-08-28T11:16:05.879Z,42.48
2022-08-28T11:17:06.054Z,42.68
2022-08-28T11:18:06.159Z,42.64
2022-08-28T11:19:06.278Z,43.96
2022-08-28T11:20:06.449Z,43.41
2022-08-28T11:21:06.457Z,45.09
2022-08-28T11:22:06.559Z,43.31
2022-08-28T11:23:06.733Z,43.76
2022-08-28T11:24:06.809Z,45.79
2022-08-28T11:25:09.777Z,43.90
2022-08-28T11:26:07.008Z,46.60
2022-08-28T11:27:07.119Z,44.91
2022-08-28T11:28:07.217Z,42.66
2022-08-28T11:29:07.376Z,42.56
2022-08-28T11:30:07.529Z,43.38
2022-08-28T11:31:07.779Z,43.04
2022-08-28T11:32:07.698Z,42.32
2022-08-28T11:33:07.811Z,42.61
2022-08-28T11:34:07.926Z,42.87
2022-08-28T11:35:08.117Z,42.43
2022-08-28T11:36:08.335Z,46.05
2022-08-28T11:37:08.297Z,42.73
2022-08-28T11:38:08.417Z,43.39
2022-08-28T11:39:08.577Z,43.40
2022-08-28T11:40:09.120Z,43.18
2022-08-28T11:41:08.827Z,45.95
2022-08-28T11:42:08.955Z,42.32
2022-08-28T11:43:09.194Z,42.05
2022-08-28T11:44:09.246Z,42.18
2022-08-28T11:45:09.606Z,41.59
2022-08-28T11:46:09.515Z,43.36
2022-08-28T11:47:09.547Z,43.02
2022-08-28T11:48:09.687Z,42.21
2022-08-28T11:49:09.854Z,43.71
2022-08-28T11:50:09.996Z,41.42
2022-08-28T11:51:10.236Z,40.63
2022-08-28T11:52:10.232Z,42.10
2022-08-28T11:53:10.405Z,44.28
2022-08-28T11:54:10.535Z,43.35
2022-08-28T11:55:10.746Z,41.13
2022-08-28T11:56:10.755Z,41.83
2022-08-28T11:57:10.864Z,44.16
2022-08-28T11:58:46.586Z,39.39
2022-08-28T11:59:46.676Z,40.66
2022-08-28T12:00:46.916Z,40.14
2022-08-28T12:01:46.978Z,41.01
2022-08-28T12:02:47.215Z,43.97
2022-08-28T12:03:47.207Z,41.99
2022-08-28T12:04:47.371Z,38.33
2022-08-28T12:05:47.496Z,40.11
2022-08-28T12:06:47.556Z,38.31
2022-08-28T12:07:47.651Z,39.64
2022-08-28T12:08:47.796Z,39.72
2022-08-28T12:09:47.957Z,39.99
2022-08-28T12:10:48.134Z,40.62
2022-08-28T12:11:48.285Z,42.56
2022-08-28T12:12:48.335Z,44.33
2022-08-28T12:13:48.437Z,41.11
2022-08-28T12:14:48.595Z,43.32
2022-08-28T12:15:48.819Z,40.74
2022-08-28T12:16:48.821Z,40.20
2022-08-28T12:17:48.907Z,39.71
2022-08-28T12:18:49.075Z,39.84
2022-08-28T12:19:55.373Z,40.47
2022-08-28T12:20:50.475Z,40.23
2022-08-28T12:21:49.395Z,43.81
2022-08-28T12:22:49.545Z,38.89
2022-08-28T12:23:49.715Z,40.33
2022-08-28T12:24:49.805Z,42.22
2022-08-28T12:25:49.975Z,40.67
2022-08-28T12:26:50.174Z,39.25
2022-08-28T12:27:50.165Z,41.17
2022-08-28T12:28:50.278Z,41.00
2022-08-28T12:29:50.394Z,38.80
2022-08-28T12:30:50.541Z,37.38
2022-08-28T12:31:50.634Z,38.42
2022-08-28T12:32:50.726Z,37.61
2022-08-28T12:33:50.897Z,39.23
2022-08-28T12:34:51.031Z,39.05
2022-08-28T12:35:51.135Z,38.81
2022-08-28T12:36:52.168Z,38.65
2022-08-28T12:37:53.275Z,40.34
2022-08-28T12:38:51.464Z,39.04
2022-08-28T12:39:51.555Z,39.70
2022-08-28T12:40:51.643Z,38.66
2022-08-28T12:41:51.793Z,38.75
2022-08-28T12:42:55.036Z,38.80
2022-08-28T12:43:52.193Z,38.32
2022-08-28T12:44:52.194Z,40.22
2022-08-28T12:45:52.323Z,37.99
2022-08-28T12:46:52.431Z,38.03
2022-08-28T12:47:52.708Z,38.48
2022-08-28T12:48:52.677Z,37.81
2022-08-28T12:49:52.785Z,38.53
2022-08-28T12:50:52.883Z,38.14
2022-08-28T12:51:53.043Z,38.84
2022-08-28T12:52:53.293Z,38.00
2022-08-28T12:53:53.283Z,40.04
2022-08-28T12:54:53.443Z,38.64