createdAt,value
2019-04-25T00:02:29.062Z,99768.70
2019-04-25T00:04:57.346Z,99789.33
2019-04-25T00:07:25.810Z,99787.49
2019-04-25T00:09:55.285Z,99789.55
2019-04-25T00:12:24.041Z,99785.01
2019-04-25T00:14:52.337Z,99786.39
2019-04-25T00:17:21.454Z,99793.56
2019-04-25T00:19:51.049Z,99796.26
2019-04-25T00:22:27.271Z,99793.03
2019-04-25T00:25:14.379Z,99802.80
2019-04-25T00:27:33.208Z,99804.73
2019-04-25T00:30:01.804Z,99808.11
2019-04-25T00:32:31.574Z,99808.47
2019-04-25T00:35:01.945Z,99798.47
2019-04-25T00:37:30.362Z,99798.02
2019-04-25T00:39:58.914Z,99793.61
2019-04-25T00:42:27.223Z,99798.42
2019-04-25T00:44:55.521Z,99801.42
2019-04-25T00:47:24.117Z,99787.58
2019-04-25T00:49:53.250Z,99781.66
2019-04-25T00:52:22.856Z,99778.04
2019-04-25T00:54:52.618Z,99782.00
2019-04-25T00:57:22.032Z,99776.38
2019-04-25T00:59:58.070Z,99767.99
2019-04-25T01:02:31.513Z,99761.39
2019-04-25T01:05:01.884Z,99759.38
2019-04-25T01:07:32.431Z,99741.55
2019-04-25T01:10:02.300Z,99738.41
2019-04-25T01:12:31.375Z,99730.48
2019-04-25T01:15:01.655Z,99731.41
2019-04-25T01:17:31.500Z,99749.25
2019-04-25T01:19:59.919Z,99756.87
2019-04-25T01:22:28.202Z,99762.20
2019-04-25T01:24:56.515Z,99758.46
2019-04-25T01:27:24.795Z,99763.47
2019-04-25T01:29:54.452Z,99757.55
2019-04-25T01:32:24.754Z,99764.64
2019-04-25T01:34:58.589Z,99765.66
2019-04-25T01:37:29.289Z,99771.59
2019-04-25T01:40:08.049Z,99782.50
2019-04-25T01:42:40.879Z,99780.36
2019-04-25T01:45:09.345Z,99782.38
2019-04-25T01:47:37.620Z,99777.50
2019-04-25T01:50:07.971Z,99786.58
2019-04-25T01:52:36.246Z,99796.67
2019-04-25T01:55:07.406Z,99810.36
2019-04-25T01:57:35.709Z,99808.47
2019-04-25T02:00:06.225Z,99815.28
2019-04-25T02:02:34.701Z,99827.99
2019-04-25T02:05:04.756Z,99838.72
2019-04-25T02:07:33.675Z,99839.57
2019-04-25T02:10:03.651Z,99853.75
2019-04-25T02:12:33.747Z,99846.31
2019-04-25T02:15:05.858Z,99845.69
2019-04-25T02:17:33.956Z,99843.37
2019-04-25T02:20:04.264Z,99842.36
2019-04-25T02:22:34.181Z,99851.27
2019-04-25T02:25:04.448Z,99853.09
2019-04-25T02:27:34.120Z,99846.66
2019-04-25T02:30:04.341Z,99837.31
2019-04-25T02:32:34.392Z,99829.06
2019-04-25T02:35:08.358Z,99822.98
2019-04-25T02:37:34.976Z,99824.64
2019-04-25T02:40:06.637Z,99827.81
2019-04-25T02:42:34.389Z,99824.36
2019-04-25T02:45:08.688Z,99831.61
2019-04-25T02:47:56.640Z,99830.16
2019-04-25T02:50:39.357Z,99827.27
2019-04-25T02:53:09.308Z,99829.61
2019-04-25T02:55:37.917Z,99837.35
2019-04-25T02:58:10.029Z,99827.98
2019-04-25T03:00:51.865Z,99828.31
2019-04-25T03:03:08.351Z,99819.97
2019-04-25T03:05:37.001Z,99815.55
2019-04-25T03:08:09.017Z,99818.21
2019-04-25T03:10:35.852Z,99816.72
2019-04-25T03:13:09.744Z,99820.33
2019-04-25T03:15:36.625Z,99813.28
2019-04-25T03:18:10.351Z,99816.23
2019-04-25T03:20:39.310Z,99819.36
2019-04-25T03:23:25.439Z,99822.31
2019-04-25T03:25:53.765Z,99820.02
2019-04-25T03:28:23.864Z,99817.72
2019-04-25T03:30:54.946Z,99820.54
2019-04-25T03:33:22.604Z,99829.27
2019-04-25T03:35:50.942Z,99826.77
2019-04-25T03:38:19.248Z,99834.01
2019-04-25T03:40:47.541Z,99830.05
2019-04-25T03:43:15.826Z,99829.08
2019-04-25T03:45:45.303Z,99836.78
2019-04-25T03:48:14.020Z,99841.06
2019-04-25T03:50:42.239Z,99835.01
2019-04-25T03:53:10.550Z,99836.83
2019-04-25T03:55:38.843Z,99840.59
2019-04-25T03:58:09.817Z,99836.64
2019-04-25T04:00:37.146Z,99848.31
2019-04-25T04:03:06.690Z,99841.74
2019-04-25T04:05:35.550Z,99848.31
2019-04-25T04:08:05.188Z,99850.13
2019-04-25T04:10:34.225Z,99844.39
2019-04-25T04:13:04.210Z,99849.83
2019-04-25T04:15:33.517Z,99860.99
2019-04-25T04:18:06.968Z,99866.25
2019-04-25T04:20:53.504Z,99867.92
2019-04-25T04:23:23.503Z,99869.55
2019-04-25T04:25:53.076Z,99866.60
2019-04-25T04:28:21.794Z,99865.63
2019-04-25T04:30:50.075Z,99863.32
2019-04-25T04:33:29.588Z,99868.72
2019-04-25T04:35:48.387Z,99866.75
2019-04-25T04:38:16.676Z,99865.92
2019-04-25T04:40:44.974Z,99866.08
2019-04-25T04:43:15.286Z,99862.80
2019-04-25T04:45:45.660Z,99861.89
2019-04-25T04:48:14.514Z,99865.84
2019-04-25T04:50:43.740Z,99861.41
2019-04-25T04:53:13.201Z,99867.95
2019-04-25T04:55:43.167Z,99868.77
2019-04-25T04:58:13.063Z,99868.92
2019-04-25T05:00:41.850Z,99870.64
2019-04-25T05:03:17.687Z,99874.94
2019-04-25T05:05:47.898Z,99879.65
2019-04-25T05:08:29.649Z,99875.27
2019-04-25T05:10:58.039Z,99871.01
2019-04-25T05:13:26.660Z,99866.38
2019-04-25T05:15:55.093Z,99867.81
2019-04-25T05:18:34.574Z,99865.31
2019-04-25T05:20:54.347Z,99884.67
2019-04-25T05:23:23.423Z,99899.43
2019-04-25T05:25:54.182Z,99884.33
2019-04-25T05:28:24.545Z,99882.70
2019-04-25T05:31:03.803Z,99891.18
2019-04-25T05:33:33.708Z,99887.74
2019-04-25T05:36:03.759Z,99889.66
2019-04-25T05:38:33.295Z,99907.13
2019-04-25T05:41:09.554Z,99907.17
2019-04-25T05:43:38.123Z,99906.88
2019-04-25T05:46:06.819Z,99909.31
2019-04-25T05:48:35.118Z,99916.08
2019-04-25T05:51:04.036Z,99921.23
2019-04-25T05:53:33.395Z,99916.89
2019-04-25T05:56:01.730Z,99917.00
2019-04-25T05:58:30.036Z,99910.77
2019-04-25T06:00:58.613Z,99920.03
2019-04-25T06:03:27.614Z,99916.99
2019-04-25T06:05:56.298Z,99907.52
2019-04-25T06:08:26.805Z,99911.91
2019-04-25T06:11:00.043Z,99902.09
2019-04-25T06:13:39.255Z,99900.55
2019-04-25T06:16:09.231Z,99915.38
2019-04-25T06:18:55.622Z,99910.25
2019-04-25T06:21:24.556Z,99910.97
2019-04-25T06:24:11.030Z,99914.22
2019-04-25T06:26:40.945Z,99916.58
2019-04-25T06:29:09.573Z,99916.59
2019-04-25T06:31:37.863Z,99912.31
2019-04-25T06:34:06.255Z,99922.20
2019-04-25T06:36:35.340Z,99929.06
2019-04-25T06:39:04.261Z,99932.41
2019-04-25T06:41:34.042Z,99943.45
2019-04-25T06:44:04.324Z,99941.42
2019-04-25T06:46:50.857Z,99938.77
2019-04-25T06:49:29.893Z,99942.13
2019-04-25T06:51:58.427Z,99943.85
2019-04-25T06:54:28.050Z,99944.18
2019-04-25T06:56:56.417Z,99937.31
2019-04-25T06:59:26.110Z,99948.97
2019-04-25T07:01:56.209Z,99951.00
2019-04-25T07:04:26.450Z,99950.06
2019-04-25T07:06:55.286Z,99954.32
2019-04-25T07:09:26.829Z,99953.80
2019-04-25T07:11:53.996Z,99947.52
2019-04-25T07:14:25.460Z,99947.52
2019-04-25T07:16:53.231Z,99940.08
2019-04-25T07:19:21.578Z,99940.70
2019-04-25T07:21:50.170Z,99945.36
2019-04-25T07:24:18.460Z,99946.52
2019-04-25T07:26:48.978Z,99953.05
2019-04-25T07:29:19.199Z,99961.94
2019-04-25T07:31:55.181Z,99958.81
2019-04-25T07:34:27.808Z,99957.89
2019-04-25T07:36:56.155Z,99961.66
2019-04-25T07:39:25.503Z,99977.39
2019-04-25T07:41:54.160Z,99992.58
2019-04-25T07:44:35.261Z,99988.98
2019-04-25T07:46:54.171Z,99993.53
2019-04-25T07:49:23.482Z,99991.05
2019-04-25T07:51:53.582Z,99984.83
2019-04-25T07:54:22.142Z,99996.05
2019-04-25T07:56:50.424Z,99998.20
2019-04-25T07:59:18.740Z,99995.72
2019-04-25T08:01:47.032Z,99982.55
2019-04-25T08:04:15.394Z,99980.94
2019-04-25T08:06:44.520Z,99983.20
2019-04-25T08:09:15.470Z,99982.92
2019-04-25T08:11:43.850Z,99978.81
2019-04-25T08:14:19.531Z,99974.64
2019-04-25T08:16:53.671Z,99976.49
2019-04-25T08:19:24.561Z,99976.73
2019-04-25T08:21:53.735Z,99974.34
2019-04-25T08:24:22.037Z,99980.83
2019-04-25T08:26:50.701Z,99983.03
2019-04-25T08:29:18.986Z,99998.84
2019-04-25T08:31:47.288Z,99992.89
2019-04-25T08:34:15.705Z,100004.31
2019-04-25T08:36:45.416Z,100006.41
2019-04-25T08:39:14.645Z,100009.87
2019-04-25T08:41:45.426Z,100007.98
2019-04-25T08:44:14.171Z,100009.65
2019-04-25T08:46:44.231Z,100012.03
2019-04-25T08:49:14.615Z,100027.73
2019-04-25T08:51:44.603Z,100024.33
2019-04-25T08:54:23.723Z,100030.40
2019-04-25T08:56:53.687Z,100028.78
2019-04-25T08:59:46.062Z,100029.54
2019-04-25T09:02:15.904Z,100026.72
2019-04-25T09:04:45.911Z,100026.36
2019-04-25T09:07:14.534Z,100032.66
2019-04-25T09:09:43.985Z,100023.67
2019-04-25T09:12:14.044Z,100024.34
2019-04-25T09:14:44.713Z,100027.30
2019-04-25T09:17:14.172Z,100033.00
2019-04-25T09:19:44.440Z,100031.33
2019-04-25T09:22:13.297Z,100026.95
2019-04-25T09:24:42.121Z,100035.77
2019-04-25T09:27:10.532Z,100035.38
2019-04-25T09:29:38.970Z,100031.32
2019-04-25T09:32:07.476Z,100031.38
2019-04-25T09:34:35.779Z,100033.35
2019-04-25T09:37:04.086Z,100024.72
2019-04-25T09:39:35.579Z,100026.16
2019-04-25T09:42:04.426Z,100026.13
2019-04-25T09:44:50.967Z,100030.72
2019-04-25T09:47:19.340Z,100028.20
2019-04-25T09:49:48.353Z,100035.45
2019-04-25T09:52:18.210Z,100022.06
2019-04-25T09:54:48.619Z,100027.16
2019-04-25T09:57:36.245Z,100023.92
2019-04-25T10:00:08.382Z,100025.83
2019-04-25T10:02:36.994Z,100025.17
2019-04-25T10:05:06.522Z,100031.77
2019-04-25T10:07:34.907Z,100035.11
2019-04-25T10:10:03.821Z,100040.09
2019-04-25T10:12:34.087Z,100043.34
2019-04-25T10:15:17.888Z,100031.61
2019-04-25T10:17:46.573Z,100038.28
2019-04-25T10:20:16.528Z,100045.53
2019-04-25T10:22:45.684Z,100042.77
2019-04-25T10:25:16.112Z,100036.63
2019-04-25T10:27:47.874Z,100040.20
2019-04-25T10:30:19.853Z,100032.95
2019-04-25T10:32:46.287Z,100027.77
2019-04-25T10:35:15.000Z,100029.14
2019-04-25T10:37:45.229Z,100029.09
2019-04-25T10:40:13.860Z,100023.25
2019-04-25T10:42:44.197Z,100013.40
2019-04-25T10:45:22.821Z,100018.72
2019-04-25T10:47:43.953Z,100010.69
2019-04-25T10:50:13.598Z,100009.48
2019-04-25T10:52:45.772Z,100012.51
2019-04-25T10:55:14.243Z,100007.52
2019-04-25T10:57:43.649Z,100011.23
2019-04-25T11:00:17.456Z,99994.28
2019-04-25T11:02:46.585Z,100008.62
2019-04-25T11:05:17.608Z,100000.94
2019-04-25T11:07:46.590Z,100005.21
2019-04-25T11:10:15.591Z,100001.56
2019-04-25T11:12:45.471Z,99999.84
2019-04-25T11:15:14.348Z,100002.67
2019-04-25T11:17:45.820Z,99994.30
2019-04-25T11:20:31.667Z,99992.84
2019-04-25T11:22:59.947Z,99976.22
2019-04-25T11:25:28.598Z,99972.67
2019-04-25T11:27:56.893Z,99974.59
2019-04-25T11:30:26.902Z,99966.88
2019-04-25T11:32:56.170Z,99967.77
2019-04-25T11:35:24.862Z,99970.75
2019-04-25T11:37:54.986Z,99964.63
2019-04-25T11:40:24.903Z,99964.35
2019-04-25T11:42:54.582Z,99966.06
2019-04-25T11:45:23.083Z,99966.02
2019-04-25T11:47:51.390Z,99962.97
2019-04-25T11:50:19.845Z,99969.34
2019-04-25T11:52:48.152Z,99982.47
2019-04-25T11:55:16.488Z,99979.82
2019-04-25T11:57:48.686Z,99978.44
2019-04-25T12:00:22.203Z,99976.41
2019-04-25T12:02:47.544Z,99976.68
2019-04-25T12:05:16.191Z,99978.09
2019-04-25T12:07:45.741Z,99976.76
2019-04-25T12:10:16.050Z,99962.62
2019-04-25T12:12:47.185Z,99963.57
2019-04-25T12:15:14.928Z,99965.75
2019-04-25T12:17:43.858Z,99972.86
2019-04-25T12:20:14.320Z,99977.16
2019-04-25T12:22:44.539Z,99974.73
2019-04-25T12:25:13.632Z,99953.80
2019-04-25T12:27:45.260Z,99945.31
2019-04-25T12:30:14.006Z,99936.30
2019-04-25T12:32:44.061Z,99933.37
2019-04-25T12:35:14.239Z,99923.84
2019-04-25T12:37:44.123Z,99924.48
2019-04-25T12:40:14.060Z,99911.86
2019-04-25T12:42:42.394Z,99918.23
2019-04-25T12:45:14.176Z,99908.30
2019-04-25T12:47:57.307Z,99906.16
2019-04-25T12:50:24.749Z,99898.33
2019-04-25T12:52:54.713Z,99888.94
2019-04-25T12:55:23.984Z,99889.66
2019-04-25T12:57:53.632Z,99894.69
2019-04-25T13:00:27.032Z,99897.88
2019-04-25T13:02:55.381Z,99897.10
2019-04-25T13:05:24.478Z,99896.83
2019-04-25T13:07:55.971Z,99895.88
2019-04-25T13:10:23.613Z,99893.70
2019-04-25T13:12:55.241Z,99894.59
2019-04-25T13:15:25.269Z,99891.32
2019-04-25T13:17:53.655Z,99894.76
2019-04-25T13:20:22.052Z,99902.64
2019-04-25T13:22:50.355Z,99905.31
2019-04-25T13:25:20.419Z,99903.33
2019-04-25T13:27:53.282Z,99892.02
2019-04-25T13:30:31.825Z,99901.72
2019-04-25T13:33:17.754Z,99898.41
2019-04-25T13:35:54.364Z,99896.20
2019-04-25T13:38:22.704Z,99900.74
2019-04-25T13:40:50.983Z,99906.86
2019-04-25T13:43:19.303Z,99891.61
2019-04-25T13:45:47.678Z,99895.06
2019-04-25T13:48:15.984Z,99888.92
2019-04-25T13:50:44.463Z,99890.27
2019-04-25T13:53:13.295Z,99892.89
2019-04-25T13:55:41.667Z,99886.87
2019-04-25T13:58:10.419Z,99881.88
2019-04-25T14:00:38.790Z,99884.62
2019-04-25T14:03:07.160Z,99874.13
2019-04-25T14:05:35.556Z,99868.94
2019-04-25T14:08:03.846Z,99870.66
2019-04-25T14:10:32.458Z,99863.20
2019-04-25T14:13:03.501Z,99864.94
2019-04-25T14:15:32.846Z,99856.24
2019-04-25T14:18:20.246Z,99860.77
2019-04-25T14:20:50.196Z,99849.84
2019-04-25T14:23:18.740Z,99850.42
2019-04-25T14:25:47.028Z,99846.31
2019-04-25T14:28:15.714Z,99844.59
2019-04-25T14:30:43.995Z,99835.83
2019-04-25T14:33:13.557Z,99840.72
2019-04-25T14:35:42.074Z,99834.22
2019-04-25T14:38:10.658Z,99834.41
2019-04-25T14:40:39.015Z,99840.27
2019-04-25T14:43:07.693Z,99837.20
2019-04-25T14:45:44.387Z,99821.77
2019-04-25T14:48:06.000Z,99823.32
2019-04-25T14:50:34.706Z,99827.79
2019-04-25T14:53:03.286Z,99823.09
2019-04-25T14:55:47.957Z,99822.05
2019-04-25T14:58:18.128Z,99817.58
2019-04-25T15:00:48.073Z,99820.06
2019-04-25T15:03:16.373Z,99827.11
2019-04-25T15:05:44.655Z,99821.80
2019-04-25T15:08:12.920Z,99818.36
2019-04-25T15:10:41.218Z,99813.80
2019-04-25T15:13:09.874Z,99811.65
2019-04-25T15:15:38.447Z,99814.45
2019-04-25T15:18:06.905Z,99813.05
2019-04-25T15:20:35.391Z,99812.72
2019-04-25T15:23:03.855Z,99815.61
2019-04-25T15:25:32.142Z,99817.19
2019-04-25T15:28:00.438Z,99815.77
2019-04-25T15:30:33.140Z,99820.06
2019-04-25T15:33:01.428Z,99822.22
2019-04-25T15:35:32.135Z,99819.27
2019-04-25T15:38:05.129Z,99828.09
2019-04-25T15:40:37.535Z,99820.80
2019-04-25T15:43:24.118Z,99819.69
2019-04-25T15:45:57.163Z,99815.67
2019-04-25T15:48:26.370Z,99821.34
2019-04-25T15:50:55.654Z,99831.61
2019-04-25T15:53:24.343Z,99830.58
2019-04-25T15:55:53.685Z,99833.03
2019-04-25T15:58:22.262Z,99831.92
2019-04-25T16:00:50.610Z,99822.45
2019-04-25T16:03:19.316Z,99817.20
2019-04-25T16:05:47.730Z,99813.88
2019-04-25T16:08:16.049Z,99811.61
2019-04-25T16:10:44.347Z,99807.54
2019-04-25T16:13:12.651Z,99800.57
2019-04-25T16:15:41.612Z,99803.33
2019-04-25T16:18:10.939Z,99789.41
2019-04-25T16:20:39.234Z,99791.59
2019-04-25T16:23:07.787Z,99791.83
2019-04-25T16:25:36.093Z,99798.27
2019-04-25T16:28:04.698Z,99799.61
2019-04-25T16:30:34.572Z,99805.25
2019-04-25T16:33:02.942Z,99795.05
2019-04-25T16:35:31.237Z,99793.67
2019-04-25T16:37:59.635Z,99793.86
2019-04-25T16:40:28.701Z,99797.34
2019-04-25T16:42:57.597Z,99797.84
2019-04-25T16:45:26.391Z,99794.86
2019-04-25T16:47:54.898Z,99794.59
2019-04-25T16:50:23.368Z,99801.25
2019-04-25T16:52:51.912Z,99799.60
2019-04-25T16:55:20.371Z,99795.80
2019-04-25T16:57:49.186Z,99798.41
2019-04-25T17:00:36.251Z,99796.59
2019-04-25T17:03:05.031Z,99801.32
2019-04-25T17:05:35.225Z,99797.16
2019-04-25T17:08:03.510Z,99794.34
2019-04-25T17:10:32.781Z,99794.30
2019-04-25T17:13:01.323Z,99794.25
2019-04-25T17:15:32.063Z,99791.78
2019-04-25T17:18:01.982Z,99787.40
2019-04-25T17:20:32.338Z,99790.50
2019-04-25T17:23:00.889Z,99782.86
2019-04-25T17:25:30.163Z,99790.30
2019-04-25T17:27:59.572Z,99792.84
2019-04-25T17:30:31.220Z,99803.71
2019-04-25T17:33:01.222Z,99807.58
2019-04-25T17:35:32.040Z,99809.07
2019-04-25T17:38:14.344Z,99820.80
2019-04-25T17:40:42.646Z,99826.55
2019-04-25T17:43:11.585Z,99835.26
2019-04-25T17:45:40.403Z,99833.76
2019-04-25T17:48:08.703Z,99838.75
2019-04-25T17:50:37.523Z,99844.72
2019-04-25T17:53:05.876Z,99853.10
2019-04-25T17:55:34.970Z,99847.66
2019-04-25T17:58:03.322Z,99853.67
2019-04-25T18:00:35.902Z,99854.34
2019-04-25T18:03:05.202Z,99861.15
2019-04-25T18:05:34.140Z,99874.43
2019-04-25T18:08:03.399Z,99876.17
2019-04-25T18:10:32.075Z,99878.69
2019-04-25T18:13:00.386Z,99880.85
2019-04-25T18:15:33.012Z,99892.41
2019-04-25T18:18:02.972Z,99909.47
2019-04-25T18:20:33.162Z,99906.62
2019-04-25T18:23:03.120Z,99911.70
2019-04-25T18:25:33.035Z,99903.73
2019-04-25T18:28:09.056Z,99900.97
2019-04-25T18:30:37.334Z,99895.35
2019-04-25T18:33:10.974Z,99902.11
2019-04-25T18:35:44.000Z,99892.94
2019-04-25T18:38:13.901Z,99898.80
2019-04-25T18:40:44.144Z,99894.19
2019-04-25T18:43:19.718Z,99905.90
2019-04-25T18:45:49.925Z,99921.16
2019-04-25T18:48:18.517Z,99935.89
2019-04-25T18:50:46.843Z,99947.80
2019-04-25T18:53:25.729Z,99952.23
2019-04-25T18:56:11.580Z,99944.77
2019-04-25T18:58:57.791Z,99943.20
2019-04-25T19:01:27.742Z,99933.56
2019-04-25T19:04:13.428Z,99945.09
2019-04-25T19:06:52.311Z,99955.89
2019-04-25T19:09:12.164Z,99970.37
2019-04-25T19:11:40.927Z,99977.45
2019-04-25T19:14:09.389Z,99984.44
2019-04-25T19:16:39.647Z,99994.20
2019-04-25T19:19:07.701Z,99993.81
2019-04-25T19:21:35.994Z,100003.63
2019-04-25T19:24:04.535Z,100013.18
2019-04-25T19:26:32.942Z,100013.31
2019-04-25T19:29:01.584Z,100019.50
2019-04-25T19:31:29.865Z,100014.56
2019-04-25T19:33:58.415Z,100028.30
2019-04-25T19:36:26.692Z,100033.89
2019-04-25T19:38:55.301Z,100036.69
2019-04-25T19:41:34.335Z,100041.17
2019-04-25T19:44:07.297Z,100041.59
2019-04-25T19:46:40.338Z,100050.42
2019-04-25T19:49:09.875Z,100051.05
2019-04-25T19:51:38.158Z,100052.62
2019-04-25T19:54:06.699Z,100052.53
2019-04-25T19:56:35.878Z,100061.67
2019-04-25T19:59:04.612Z,100068.52
2019-04-25T20:01:32.970Z,100076.23
2019-04-25T20:04:05.816Z,100069.90
2019-04-25T20:06:52.250Z,100072.58
2019-04-25T20:09:34.845Z,100076.79
2019-04-25T20:12:03.890Z,100095.94
2019-04-25T20:14:32.512Z,100095.61
2019-04-25T20:17:01.087Z,100097.97
2019-04-25T20:19:29.693Z,100106.25
2019-04-25T20:21:57.971Z,100101.45
2019-04-25T20:24:26.362Z,100110.58
2019-04-25T20:26:54.693Z,100110.19
2019-04-25T20:29:22.947Z,100112.53
2019-04-25T20:31:51.263Z,100102.00
2019-04-25T20:34:19.566Z,100109.28
2019-04-25T20:36:47.886Z,100107.84
2019-04-25T20:39:16.430Z,100098.39
2019-04-25T20:41:45.437Z,100101.37
2019-04-25T20:44:14.930Z,100088.90
2019-04-25T20:46:43.663Z,100095.66
2019-04-25T20:49:12.277Z,100096.36
2019-04-25T20:51:40.551Z,100098.51
2019-04-25T20:54:08.880Z,100101.68
2019-04-25T20:56:37.515Z,100108.84
2019-04-25T20:59:05.876Z,100110.36
2019-04-25T21:01:34.177Z,100106.17
2019-04-25T21:04:12.739Z,100108.80
2019-04-25T21:06:40.134Z,100104.69
2019-04-25T21:09:08.693Z,100103.96
2019-04-25T21:11:37.303Z,100108.45
2019-04-25T21:14:07.508Z,100111.80
2019-04-25T21:16:42.995Z,100114.13
2019-04-25T21:19:15.611Z,100119.53
2019-04-25T21:21:44.227Z,100125.13
2019-04-25T21:24:12.811Z,100131.85
2019-04-25T21:26:41.112Z,100135.41
2019-04-25T21:29:09.687Z,100140.72
2019-04-25T21:31:38.282Z,100142.56
2019-04-25T21:34:06.837Z,100134.33
2019-04-25T21:36:35.406Z,100122.98
2019-04-25T21:39:06.803Z,100128.37
2019-04-25T21:41:53.475Z,100120.93
2019-04-25T21:44:22.186Z,100117.85
2019-04-25T21:46:50.853Z,100116.83
2019-04-25T21:49:19.325Z,100119.93
2019-04-25T21:51:47.632Z,100121.55
2019-04-25T21:54:15.926Z,100134.01
2019-04-25T21:56:44.279Z,100133.45
2019-04-25T21:59:12.867Z,100129.48
2019-04-25T22:01:42.698Z,100132.13
2019-04-25T22:04:11.077Z,100127.34
2019-04-25T22:06:39.719Z,100120.06
2019-04-25T22:09:11.068Z,100127.52
2019-04-25T22:11:39.675Z,100132.22
2019-04-25T22:14:08.519Z,100124.39
2019-04-25T22:16:37.252Z,100113.87
2019-04-25T22:19:06.365Z,100120.38
2019-04-25T22:21:38.300Z,100123.23
2019-04-25T22:24:11.058Z,100129.23
2019-04-25T22:26:35.068Z,100150.83
2019-04-25T22:29:04.072Z,100151.85
2019-04-25T22:31:33.996Z,100157.84
2019-04-25T22:34:13.057Z,100160.70
2019-04-25T22:36:41.728Z,100167.58
2019-04-25T22:39:11.226Z,100180.33
2019-04-25T22:41:42.579Z,100175.46
2019-04-25T22:44:12.463Z,100182.22
2019-04-25T22:46:41.473Z,100171.95
2019-04-25T22:49:09.950Z,100163.78
2019-04-25T22:51:38.324Z,100161.13
2019-04-25T22:54:07.376Z,100159.50
2019-04-25T22:56:36.200Z,100161.00
2019-04-25T22:59:05.372Z,100158.73
2019-04-25T23:01:35.348Z,100161.54
2019-04-25T23:04:21.288Z,100158.25
2019-04-25T23:06:49.849Z,100151.56
2019-04-25T23:09:18.147Z,100155.87
2019-04-25T23:11:46.699Z,100164.53
2019-04-25T23:14:15.459Z,100166.55
2019-04-25T23:16:43.994Z,100160.94
2019-04-25T23:19:12.453Z,100162.27
2019-04-25T23:21:41.767Z,100160.56
2019-04-25T23:24:10.955Z,100164.02
2019-04-25T23:26:57.165Z,100170.34
2019-04-25T23:29:25.473Z,100161.58
2019-04-25T23:31:53.777Z,100154.61
2019-04-25T23:34:22.370Z,100149.52
2019-04-25T23:36:50.658Z,100144.91
2019-04-25T23:39:19.249Z,100133.35
2019-04-25T23:41:47.570Z,100140.26
2019-04-25T23:44:16.186Z,100141.14
2019-04-25T23:46:44.740Z,100137.17
2019-04-25T23:49:13.043Z,100133.27
2019-04-25T23:51:41.313Z,100130.19
2019-04-25T23:54:09.627Z,100130.25
2019-04-25T23:56:37.931Z,100132.33
2019-04-25T23:59:08.297Z,100134.84
