createdAt,value
2022-08-26T00:01:53.784Z,52.51
2022-08-26T00:04:22.581Z,52.64
2022-08-26T00:06:50.832Z,52.52
2022-08-26T00:09:18.773Z,53.01
2022-08-26T00:11:47.190Z,52.83
2022-08-26T00:14:16.196Z,52.78
2022-08-26T00:16:48.146Z,52.83
2022-08-26T00:19:17.196Z,52.69
2022-08-26T00:21:45.180Z,52.69
2022-08-26T00:24:12.867Z,52.19
2022-08-26T00:26:41.394Z,53.08
2022-08-26T00:29:09.504Z,52.95
2022-08-26T00:31:37.471Z,52.52
2022-08-26T00:34:07.100Z,52.60
2022-08-26T00:36:37.355Z,52.64
2022-08-26T00:39:07.136Z,53.05
2022-08-26T00:41:37.560Z,53.40
2022-08-26T00:44:05.427Z,53.30
2022-08-26T00:46:39.133Z,53.15
2022-08-26T00:49:18.216Z,53.05
2022-08-26T00:51:49.770Z,52.90
2022-08-26T00:54:19.020Z,53.01
2022-08-26T00:56:52.073Z,53.22
2022-08-26T00:59:21.082Z,53.17
2022-08-26T01:01:49.019Z,53.26
2022-08-26T01:04:22.218Z,53.65
2022-08-26T01:06:53.288Z,54.13
2022-08-26T01:09:23.450Z,54.24
2022-08-26T01:11:55.727Z,54.62
2022-08-26T01:14:27.083Z,54.36
2022-08-26T01:16:54.532Z,54.42
2022-08-26T01:19:29.287Z,54.56
2022-08-26T01:21:59.844Z,54.07
2022-08-26T01:24:30.341Z,54.36
2022-08-26T01:27:01.167Z,54.55
2022-08-26T01:29:31.110Z,54.08
2022-08-26T01:31:59.385Z,54.38
2022-08-26T01:34:30.181Z,54.57
2022-08-26T01:37:05.434Z,54.88
2022-08-26T01:39:36.367Z,54.19
2022-08-26T01:42:10.508Z,54.41
2022-08-26T01:44:50.340Z,54.75
2022-08-26T01:47:21.821Z,54.51
2022-08-26T01:49:53.673Z,54.35
2022-08-26T01:52:27.599Z,54.14
2022-08-26T01:54:59.510Z,54.15
2022-08-26T01:57:28.581Z,54.04
2022-08-26T02:00:01.488Z,53.89
2022-08-26T02:02:29.844Z,54.38
2022-08-26T02:05:00.400Z,54.61
2022-08-26T02:07:28.740Z,54.85
2022-08-26T02:09:57.944Z,54.53
2022-08-26T02:12:27.269Z,54.36
2022-08-26T02:15:00.330Z,54.03
2022-08-26T02:17:33.695Z,53.70
2022-08-26T02:20:03.922Z,53.84
2022-08-26T02:22:33.722Z,53.86
2022-08-26T02:25:12.225Z,53.92
2022-08-26T02:27:40.814Z,53.66
2022-08-26T02:30:12.973Z,54.20
2022-08-26T02:32:41.451Z,54.15
2022-08-26T02:35:12.862Z,54.24
2022-08-26T02:37:41.847Z,54.04
2022-08-26T02:40:14.833Z,54.34
2022-08-26T02:42:42.592Z,53.99
2022-08-26T02:45:11.062Z,53.99
2022-08-26T02:47:39.255Z,54.06
2022-08-26T02:50:07.780Z,54.25
2022-08-26T02:52:35.890Z,54.26
2022-08-26T02:55:06.037Z,54.45
2022-08-26T02:57:35.434Z,54.38
2022-08-26T03:00:05.828Z,53.94
2022-08-26T03:02:33.768Z,53.75
2022-08-26T03:05:02.090Z,53.79
2022-08-26T03:07:30.623Z,53.64
2022-08-26T03:09:58.691Z,53.67
2022-08-26T03:12:26.560Z,54.10
2022-08-26T03:14:55.791Z,53.71
2022-08-26T03:17:23.468Z,53.66
2022-08-26T03:19:54.767Z,53.67
2022-08-26T03:22:26.073Z,53.96
2022-08-26T03:24:54.894Z,54.31
2022-08-26T03:27:22.510Z,54.15
2022-08-26T03:29:50.498Z,54.68
2022-08-26T03:32:19.949Z,54.38
2022-08-26T03:34:47.764Z,54.47
2022-08-26T03:37:15.652Z,54.81
2022-08-26T03:39:43.578Z,55.05
2022-08-26T03:42:11.226Z,54.42
2022-08-26T03:44:41.949Z,55.41
2022-08-26T03:47:10.293Z,55.25
2022-08-26T03:49:39.782Z,55.39
2022-08-26T03:52:07.678Z,55.91
2022-08-26T03:54:35.300Z,56.24
2022-08-26T03:57:03.207Z,56.50
2022-08-26T03:59:31.169Z,56.93
2022-08-26T04:01:58.963Z,56.74
2022-08-26T04:04:26.826Z,56.00
2022-08-26T04:06:59.582Z,56.00
2022-08-26T04:09:28.038Z,56.49
2022-08-26T04:11:57.504Z,56.98
2022-08-26T04:14:27.385Z,56.75
2022-08-26T04:16:57.254Z,57.59
2022-08-26T04:19:25.676Z,57.56
2022-08-26T04:21:54.494Z,57.08
2022-08-26T04:24:25.964Z,56.87
2022-08-26T04:26:56.267Z,57.44
2022-08-26T04:29:26.426Z,56.71
2022-08-26T04:31:55.970Z,56.75
2022-08-26T04:34:24.662Z,57.40
2022-08-26T04:36:55.126Z,56.73
2022-08-26T04:39:25.335Z,57.46
2022-08-26T04:41:55.463Z,57.60
2022-08-26T04:44:24.940Z,56.72
2022-08-26T04:46:53.180Z,56.93
2022-08-26T04:49:21.292Z,57.02
2022-08-26T04:51:49.072Z,57.21
2022-08-26T04:54:17.784Z,56.22
2022-08-26T04:56:48.212Z,57.23
2022-08-26T04:59:18.200Z,56.29
2022-08-26T05:01:48.557Z,56.37
2022-08-26T05:04:18.947Z,56.56
2022-08-26T05:06:48.093Z,56.15
2022-08-26T05:09:16.047Z,56.87
2022-08-26T05:11:44.071Z,56.55
2022-08-26T05:14:18.428Z,56.30
2022-08-26T05:16:47.983Z,56.57
2022-08-26T05:19:19.125Z,55.71
2022-08-26T05:21:47.886Z,55.68
2022-08-26T05:24:16.673Z,55.67
2022-08-26T05:26:44.851Z,55.46
2022-08-26T05:29:12.984Z,56.61
2022-08-26T05:31:42.145Z,55.83
2022-08-26T05:34:09.812Z,56.48
2022-08-26T05:36:37.838Z,56.71
2022-08-26T05:39:06.709Z,56.32
2022-08-26T05:41:38.367Z,56.27
2022-08-26T05:44:09.016Z,55.20
2022-08-26T05:46:37.902Z,55.41
2022-08-26T05:49:12.475Z,55.20
2022-08-26T05:51:41.001Z,55.54
2022-08-26T05:54:10.379Z,55.96
2022-08-26T05:56:38.980Z,54.27
2022-08-26T05:59:14.631Z,54.52
2022-08-26T06:01:43.340Z,55.06
2022-08-26T06:04:12.516Z,54.79
2022-08-26T06:06:41.640Z,54.14
2022-08-26T06:09:11.067Z,55.05
2022-08-26T06:11:40.368Z,55.12
2022-08-26T06:14:09.347Z,55.11
2022-08-26T06:16:41.422Z,55.47
2022-08-26T06:19:11.798Z,53.78
2022-08-26T06:21:45.194Z,52.78
2022-08-26T06:24:14.092Z,54.07
2022-08-26T06:26:50.525Z,53.62
2022-08-26T06:29:24.439Z,53.67
2022-08-26T06:31:53.535Z,53.02
2022-08-26T06:34:21.784Z,52.94
2022-08-26T06:36:50.885Z,52.93
2022-08-26T06:39:21.348Z,52.87
2022-08-26T06:41:49.286Z,52.63
2022-08-26T06:44:18.212Z,52.85
2022-08-26T06:46:50.182Z,52.09
2022-08-26T06:49:27.019Z,53.25
2022-08-26T06:51:57.155Z,51.58
2022-08-26T06:54:26.660Z,52.60
2022-08-26T06:56:54.487Z,51.92
2022-08-26T06:59:22.124Z,52.44
2022-08-26T07:01:50.071Z,52.64
2022-08-26T07:04:21.765Z,52.84
2022-08-26T07:06:52.748Z,52.70
2022-08-26T07:09:26.434Z,53.96
2022-08-26T07:11:54.638Z,52.26
2022-08-26T07:14:23.081Z,53.00
2022-08-26T07:16:51.778Z,53.63
2022-08-26T07:19:30.066Z,53.08
2022-08-26T07:22:00.167Z,52.49
2022-08-26T07:24:29.496Z,53.84
2022-08-26T07:26:59.776Z,52.84
2022-08-26T07:29:27.592Z,52.97
2022-08-26T07:31:56.303Z,53.37
2022-08-26T07:34:24.582Z,53.31
2022-08-26T07:36:53.831Z,54.06
2022-08-26T07:39:23.709Z,54.88
2022-08-26T07:41:53.534Z,53.89
2022-08-26T07:44:21.439Z,55.41
2022-08-26T07:46:52.380Z,54.09
2022-08-26T07:49:22.428Z,52.44
2022-08-26T07:51:51.224Z,50.43
2022-08-26T07:54:19.254Z,49.40
2022-08-26T07:56:48.823Z,50.05
2022-08-26T07:59:19.114Z,49.94
2022-08-26T08:01:47.673Z,50.48
2022-08-26T08:04:17.951Z,48.32
2022-08-26T08:06:48.871Z,47.13
2022-08-26T08:09:17.550Z,48.33
2022-08-26T08:11:45.249Z,47.67
2022-08-26T08:14:13.529Z,47.40
2022-08-26T08:16:46.116Z,48.71
2022-08-26T08:19:15.514Z,46.47
2022-08-26T08:21:43.785Z,47.89
2022-08-26T08:24:12.008Z,46.71
2022-08-26T08:26:40.071Z,48.40
2022-08-26T08:29:08.352Z,48.91
2022-08-26T08:34:28.837Z,48.59
2022-08-26T08:36:57.032Z,48.77
2022-08-26T08:39:25.763Z,50.32
2022-08-26T08:42:30.513Z,48.79
2022-08-26T08:45:02.768Z,47.47
2022-08-26T08:47:35.104Z,47.43
2022-08-26T08:50:12.104Z,46.95
2022-08-26T08:52:43.133Z,49.87
2022-08-26T08:55:17.415Z,48.95
2022-08-26T08:58:02.255Z,48.92
2022-08-26T09:00:39.686Z,47.94
2022-08-26T09:03:24.435Z,48.61
2022-08-26T09:05:53.987Z,49.16
2022-08-26T09:08:26.742Z,49.32
2022-08-26T09:10:57.204Z,48.74
2022-08-26T09:13:27.197Z,47.10
2022-08-26T09:16:03.926Z,48.12
2022-08-26T09:18:50.895Z,46.50
2022-08-26T09:21:21.771Z,46.32
2022-08-26T09:23:52.910Z,45.42
2022-08-26T09:26:25.968Z,45.14
2022-08-26T09:28:58.903Z,45.66
2022-08-26T09:31:29.029Z,45.83
2022-08-26T09:34:12.486Z,45.20
2022-08-26T09:36:49.016Z,43.41
2022-08-26T09:39:29.812Z,45.21
2022-08-26T09:42:10.328Z,44.48
2022-08-26T09:44:59.176Z,43.55
2022-08-26T09:47:31.654Z,43.83
2022-08-26T09:50:03.832Z,43.56
2022-08-26T09:52:33.459Z,43.17
2022-08-26T09:55:07.285Z,42.70
2022-08-26T09:57:44.492Z,42.84
2022-08-26T10:00:34.763Z,42.21
2022-08-26T10:03:10.356Z,42.46
2022-08-26T10:05:44.869Z,43.64
2022-08-26T10:08:27.582Z,41.01
2022-08-26T10:10:57.870Z,44.72
2022-08-26T10:13:33.697Z,44.50
2022-08-26T10:16:13.766Z,42.26
2022-08-26T10:18:46.891Z,42.28
2022-08-26T10:21:24.804Z,40.20
2022-08-26T10:23:57.661Z,43.03
2022-08-26T10:26:30.617Z,41.21
2022-08-26T10:29:08.039Z,40.68
2022-08-26T10:31:41.347Z,41.18
2022-08-26T10:34:10.130Z,40.44
2022-08-26T10:37:07.085Z,41.43
2022-08-26T10:39:41.938Z,39.53
2022-08-26T10:42:17.714Z,40.93
2022-08-26T10:44:50.289Z,40.42
2022-08-26T10:47:24.379Z,40.09
2022-08-26T10:49:57.521Z,39.27
2022-08-26T10:52:37.689Z,39.19
2022-08-26T10:55:15.700Z,40.36
2022-08-26T10:57:54.753Z,39.19
2022-08-26T11:00:29.059Z,38.49
2022-08-26T11:03:06.590Z,38.65
2022-08-26T11:06:04.533Z,40.11
2022-08-26T11:08:32.624Z,40.92
2022-08-26T11:11:01.857Z,38.87
2022-08-26T11:14:01.422Z,37.61
2022-08-26T11:16:35.872Z,36.98
2022-08-26T11:19:13.029Z,38.25
2022-08-26T11:21:49.466Z,38.53
2022-08-26T11:24:57.858Z,39.63
2022-08-26T11:28:01.773Z,37.37
2022-08-26T11:30:39.207Z,37.94
2022-08-26T11:33:08.169Z,38.50
2022-08-26T11:35:54.197Z,39.32
2022-08-26T11:38:27.079Z,40.61
2022-08-26T11:41:08.472Z,40.09
2022-08-26T11:43:38.645Z,38.99
2022-08-26T11:46:10.684Z,39.93
2022-08-26T11:48:41.563Z,42.19
2022-08-26T11:51:11.772Z,40.42
2022-08-26T11:53:44.299Z,40.38
2022-08-26T11:56:22.282Z,41.16
2022-08-26T11:58:54.171Z,39.85
2022-08-26T12:01:29.054Z,40.19
2022-08-26T12:04:01.039Z,40.53
2022-08-26T12:06:34.048Z,38.94
2022-08-26T12:09:10.624Z,40.01
2022-08-26T12:11:39.857Z,38.79
2022-08-26T12:14:16.047Z,40.26
2022-08-26T12:16:45.172Z,39.23
2022-08-26T12:19:23.183Z,40.14
2022-08-26T12:21:58.718Z,37.76
2022-08-26T12:24:26.396Z,38.63
2022-08-26T12:27:11.784Z,37.66
2022-08-26T12:29:40.546Z,38.15
2022-08-26T12:32:13.492Z,38.13
2022-08-26T12:34:42.343Z,38.30
2022-08-26T12:37:12.044Z,38.07
2022-08-26T12:39:42.314Z,37.46
2022-08-26T12:42:23.716Z,37.23
2022-08-26T12:45:00.164Z,38.33
2022-08-26T12:47:42.935Z,36.57
2022-08-26T12:50:17.610Z,37.82
2022-08-26T12:52:54.305Z,37.83
2022-08-26T12:55:24.881Z,37.99
2022-08-26T12:58:11.699Z,39.35
2022-08-26T13:00:41.100Z,38.67
2022-08-26T13:03:47.428Z,38.14
2022-08-26T13:06:28.054Z,39.67
2022-08-26T13:08:58.540Z,41.08
2022-08-26T13:11:28.429Z,40.94
2022-08-26T13:13:59.563Z,40.69
2022-08-26T13:16:27.439Z,41.78
2022-08-26T13:18:57.936Z,40.36
2022-08-26T13:21:29.831Z,39.94
2022-08-26T13:24:08.153Z,39.28
2022-08-26T13:26:36.154Z,37.28
2022-08-26T13:29:08.353Z,38.18
2022-08-26T13:31:40.604Z,37.56
2022-08-26T13:34:08.607Z,38.35
2022-08-26T13:36:37.716Z,39.33
2022-08-26T13:39:06.565Z,39.67
2022-08-26T13:41:34.161Z,39.28
2022-08-26T13:44:02.398Z,39.21
2022-08-26T13:46:30.361Z,41.00
2022-08-26T13:48:58.326Z,39.63
2022-08-26T13:51:27.809Z,40.02
2022-08-26T13:53:57.496Z,41.27
2022-08-26T13:56:26.231Z,40.93
2022-08-26T13:58:53.879Z,40.91
2022-08-26T14:01:21.908Z,41.58
2022-08-26T14:03:50.015Z,42.08
2022-08-26T14:06:18.417Z,43.04
2022-08-26T14:08:46.596Z,41.72
2022-08-26T14:11:17.965Z,42.97
2022-08-26T14:13:45.671Z,42.67
2022-08-26T14:16:21.781Z,44.00
2022-08-26T14:18:50.863Z,42.78
2022-08-26T14:21:19.004Z,43.83
2022-08-26T14:23:46.870Z,44.09
2022-08-26T14:26:27.884Z,44.27
2022-08-26T14:28:59.084Z,44.93
2022-08-26T14:31:27.781Z,42.53
2022-08-26T14:33:57.577Z,42.45
2022-08-26T14:36:25.307Z,42.18
2022-08-26T14:38:53.462Z,44.11
2022-08-26T14:41:22.407Z,45.66
2022-08-26T14:43:54.519Z,46.81
2022-08-26T14:46:24.768Z,47.31
2022-08-26T14:48:52.410Z,48.02
2022-08-26T14:51:24.939Z,48.51
2022-08-26T14:53:52.929Z,45.19
2022-08-26T14:56:21.250Z,45.99
2022-08-26T14:58:49.140Z,44.11
2022-08-26T15:01:16.807Z,45.73
2022-08-26T15:03:46.088Z,47.53
2022-08-26T15:06:15.664Z,46.80
2022-08-26T15:08:43.443Z,47.65
2022-08-26T15:11:11.758Z,48.22
2022-08-26T15:13:39.588Z,46.93
2022-08-26T15:16:08.093Z,48.16
2022-08-26T15:18:36.077Z,47.85
2022-08-26T15:21:06.935Z,47.70
2022-08-26T15:23:35.489Z,48.93
2022-08-26T15:26:03.917Z,48.22
2022-08-26T15:28:32.379Z,49.01
2022-08-26T15:31:00.154Z,49.62
2022-08-26T15:33:27.868Z,49.44
2022-08-26T15:35:55.783Z,49.88
2022-08-26T15:38:24.874Z,49.80
2022-08-26T15:40:52.638Z,51.42
2022-08-26T15:43:28.641Z,49.56
2022-08-26T15:45:57.998Z,50.44
2022-08-26T15:48:26.052Z,50.62
2022-08-26T15:50:55.487Z,51.73
2022-08-26T15:53:24.950Z,50.25
2022-08-26T15:55:53.911Z,50.74
2022-08-26T15:58:21.785Z,50.17
2022-08-26T16:00:49.528Z,50.18
2022-08-26T16:03:17.731Z,51.06
2022-08-26T16:05:46.904Z,50.91
2022-08-26T16:08:15.282Z,50.54
2022-08-26T16:10:50.301Z,51.48
2022-08-26T16:13:20.091Z,48.77
2022-08-26T16:15:48.150Z,49.42
2022-08-26T16:18:16.615Z,46.17
2022-08-26T16:20:55.222Z,44.60
2022-08-26T16:23:37.651Z,44.64
2022-08-26T16:26:10.724Z,44.51
2022-08-26T16:28:38.999Z,44.46
2022-08-26T16:31:07.091Z,44.13
2022-08-26T16:33:34.886Z,44.32
2022-08-26T16:36:03.273Z,44.07
2022-08-26T16:38:31.953Z,44.08
2022-08-26T16:41:00.642Z,44.16
2022-08-26T16:43:29.669Z,43.56
2022-08-26T16:45:57.844Z,43.99
2022-08-26T16:48:25.746Z,44.13
2022-08-26T16:50:53.379Z,44.45
2022-08-26T16:53:21.324Z,44.37
2022-08-26T16:55:49.745Z,44.55
2022-08-26T16:58:18.429Z,44.66
2022-08-26T17:00:47.446Z,45.08
2022-08-26T17:03:15.266Z,45.35
2022-08-26T17:05:46.777Z,45.27
2022-08-26T17:08:27.499Z,45.77
2022-08-26T17:10:59.239Z,45.92
2022-08-26T17:13:35.923Z,45.75
2022-08-26T17:16:07.801Z,45.50
2022-08-26T17:18:37.307Z,45.43
2022-08-26T17:21:07.526Z,45.88
2022-08-26T17:23:35.412Z,45.72
2022-08-26T17:26:03.773Z,45.78
2022-08-26T17:28:31.396Z,46.24
2022-08-26T17:30:59.882Z,46.40
2022-08-26T17:33:29.789Z,46.73
2022-08-26T17:35:57.630Z,46.95
2022-08-26T17:38:26.103Z,46.94
2022-08-26T17:40:54.243Z,47.32
2022-08-26T17:43:22.256Z,47.47
2022-08-26T17:45:50.240Z,47.88
2022-08-26T17:48:17.942Z,47.81
2022-08-26T17:50:49.591Z,47.87
2022-08-26T17:53:19.018Z,48.00
2022-08-26T17:55:47.037Z,47.71
2022-08-26T17:58:15.247Z,47.88
2022-08-26T18:00:45.150Z,47.52
2022-08-26T18:03:13.184Z,47.98
2022-08-26T18:05:42.336Z,48.12
2022-08-26T18:08:11.513Z,48.40
2022-08-26T18:10:41.295Z,48.56
2022-08-26T18:13:09.027Z,48.80
2022-08-26T18:15:40.370Z,48.84
2022-08-26T18:18:08.345Z,48.84
2022-08-26T18:20:38.334Z,48.83
2022-08-26T18:23:06.510Z,48.74
2022-08-26T18:25:39.258Z,48.90
2022-08-26T18:28:07.026Z,48.87
2022-08-26T18:30:35.213Z,49.07
2022-08-26T18:33:03.242Z,48.79
2022-08-26T18:35:31.160Z,48.78
2022-08-26T18:38:10.670Z,48.77
2022-08-26T18:40:42.522Z,49.11
2022-08-26T18:43:10.280Z,48.88
2022-08-26T18:45:38.170Z,48.65
2022-08-26T18:48:09.837Z,48.86
2022-08-26T18:50:39.148Z,48.96
2022-08-26T18:53:06.912Z,49.21
2022-08-26T18:55:35.227Z,49.74
2022-08-26T18:58:04.257Z,49.08
2022-08-26T19:00:33.608Z,49.21
2022-08-26T19:03:02.111Z,49.46
2022-08-26T19:05:30.099Z,49.89
2022-08-26T19:07:57.739Z,50.21
2022-08-26T19:10:25.408Z,50.16
2022-08-26T19:12:56.332Z,50.21
2022-08-26T19:15:28.205Z,50.16
2022-08-26T19:17:56.135Z,50.11
2022-08-26T19:20:23.826Z,49.95
2022-08-26T19:22:51.764Z,50.24
2022-08-26T19:25:19.624Z,50.61
2022-08-26T19:27:47.710Z,50.57
2022-08-26T19:30:15.840Z,50.42
2022-08-26T19:32:46.488Z,50.37
2022-08-26T19:35:14.309Z,50.39
2022-08-26T19:37:42.101Z,50.71
2022-08-26T19:40:10.549Z,51.05
2022-08-26T19:42:38.251Z,51.17
2022-08-26T19:45:07.251Z,51.20
2022-08-26T19:47:39.859Z,51.14
2022-08-26T19:50:12.034Z,51.40
2022-08-26T19:52:40.093Z,50.87
2022-08-26T19:55:09.409Z,50.76
2022-08-26T19:57:37.931Z,50.31
2022-08-26T20:00:09.185Z,50.25
2022-08-26T20:02:39.804Z,50.59
2022-08-26T20:05:11.488Z,50.63
2022-08-26T20:07:41.142Z,50.80
2022-08-26T20:10:11.980Z,51.45
2022-08-26T20:12:40.777Z,52.31
2022-08-26T20:15:09.571Z,52.61
2022-08-26T20:17:40.163Z,53.38
2022-08-26T20:20:26.929Z,54.45
2022-08-26T20:22:59.110Z,54.87
2022-08-26T20:25:26.894Z,55.44
2022-08-26T20:27:54.492Z,55.04
2022-08-26T20:30:22.494Z,55.31
2022-08-26T20:32:50.846Z,55.98
2022-08-26T20:35:20.255Z,56.53
2022-08-26T20:37:48.026Z,57.41
2022-08-26T20:40:15.799Z,57.51
2022-08-26T20:42:43.494Z,57.67
2022-08-26T20:45:11.418Z,57.60
2022-08-26T20:47:39.547Z,57.53
2022-08-26T20:50:07.936Z,57.89
2022-08-26T20:52:37.263Z,57.64
2022-08-26T20:55:05.961Z,58.13
2022-08-26T20:57:33.761Z,58.23
2022-08-26T21:00:01.461Z,58.39
2022-08-26T21:02:30.430Z,59.13
2022-08-26T21:04:58.203Z,58.91
2022-08-26T21:07:26.216Z,59.53
2022-08-26T21:09:55.849Z,59.93
2022-08-26T21:12:23.717Z,60.51
2022-08-26T21:14:51.369Z,60.93
2022-08-26T21:17:19.126Z,61.46
2022-08-26T21:19:46.823Z,61.87
2022-08-26T21:22:14.458Z,62.31
2022-08-26T21:24:42.623Z,62.68
2022-08-26T21:27:11.807Z,63.47
2022-08-26T21:29:39.530Z,64.24
2022-08-26T21:32:07.551Z,68.23
2022-08-26T21:34:36.143Z,71.47
2022-08-26T21:37:06.016Z,71.86
2022-08-26T21:39:41.077Z,72.38
2022-08-26T21:42:08.836Z,73.21
2022-08-26T21:44:37.926Z,72.94
2022-08-26T21:47:06.146Z,72.96
2022-08-26T21:49:33.778Z,73.15
2022-08-26T21:52:01.494Z,73.22
2022-08-26T21:54:29.564Z,72.75
2022-08-26T21:56:57.735Z,73.56
2022-08-26T21:59:25.398Z,74.68
2022-08-26T22:01:55.003Z,72.63
2022-08-26T22:04:23.399Z,73.61
2022-08-26T22:06:53.398Z,73.99
2022-08-26T22:09:24.833Z,73.60
2022-08-26T22:11:53.769Z,73.47
2022-08-26T22:14:21.661Z,76.24
2022-08-26T22:16:50.629Z,82.55
2022-08-26T22:19:23.428Z,90.51
2022-08-26T22:21:53.369Z,98.91
2022-08-26T22:24:23.218Z,100.00
2022-08-26T22:26:51.166Z,100.00
2022-08-26T22:29:19.276Z,100.00
2022-08-26T22:31:47.027Z,100.00
2022-08-26T22:34:16.185Z,100.00
2022-08-26T22:36:47.987Z,100.00
2022-08-26T22:39:17.750Z,100.00
2022-08-26T22:41:46.147Z,100.00
2022-08-26T22:44:15.189Z,100.00
2022-08-26T22:46:43.954Z,100.00
2022-08-26T22:49:13.981Z,100.00
2022-08-26T22:51:41.947Z,100.00
2022-08-26T22:54:11.774Z,100.00
2022-08-26T22:56:40.093Z,100.00
2022-08-26T22:59:08.343Z,100.00
2022-08-26T23:01:37.168Z,100.00
2022-08-26T23:04:06.567Z,100.00
2022-08-26T23:06:36.318Z,100.00
2022-08-26T23:09:05.697Z,100.00
2022-08-26T23:11:35.383Z,100.00
2022-08-26T23:14:06.371Z,100.00
2022-08-26T23:16:37.849Z,100.00
2022-08-26T23:19:08.410Z,100.00
2022-08-26T23:21:36.165Z,100.00
2022-08-26T23:24:04.506Z,100.00
2022-08-26T23:26:32.361Z,100.00
2022-08-26T23:29:01.429Z,100.00
2022-08-26T23:31:29.272Z,100.00
2022-08-26T23:33:57.177Z,100.00
2022-08-26T23:36:26.080Z,100.00
2022-08-26T23:38:54.128Z,100.00
2022-08-26T23:41:22.409Z,100.00
2022-08-26T23:43:50.653Z,100.00
2022-08-26T23:46:20.266Z,100.00
2022-08-26T23:48:48.183Z,100.00
2022-08-26T23:51:16.175Z,100.00
2022-08-26T23:53:43.812Z,100.00
2022-08-26T23:56:14.302Z,100.00
2022-08-26T23:58:42.275Z,100.00
