createdAt,value
2022-08-05T00:00:03.795Z,23.30
2022-08-05T00:02:51.683Z,23.34
2022-08-05T00:06:05.646Z,23.38
2022-08-05T00:08:41.746Z,23.29
2022-08-05T00:11:30.255Z,23.36
2022-08-05T00:14:19.034Z,23.37
2022-08-05T00:17:03.133Z,23.31
2022-08-05T00:20:02.248Z,23.24
2022-08-05T00:22:57.359Z,23.28
2022-08-05T00:25:46.029Z,23.38
2022-08-05T00:28:30.319Z,23.27
2022-08-05T00:31:16.769Z,23.28
2022-08-05T00:34:54.969Z,23.32
2022-08-05T00:37:24.813Z,23.24
2022-08-05T00:40:11.639Z,23.36
2022-08-05T00:42:55.832Z,23.37
2022-08-05T00:45:43.936Z,23.37
2022-08-05T00:48:31.433Z,23.22
2022-08-05T00:51:50.713Z,23.30
2022-08-05T00:54:20.461Z,23.49
2022-08-05T00:57:06.370Z,23.56
2022-08-05T00:59:50.280Z,23.40
2022-08-05T01:02:34.675Z,23.46
2022-08-05T01:05:18.487Z,23.51
2022-08-05T01:08:41.291Z,23.47
2022-08-05T01:11:11.876Z,23.30
2022-08-05T01:14:08.899Z,22.96
2022-08-05T01:16:56.351Z,23.08
2022-08-05T01:20:01.292Z,23.14
2022-08-05T01:23:13.587Z,23.09
2022-08-05T01:26:26.299Z,23.04
2022-08-05T01:29:18.002Z,23.05
2022-08-05T01:32:12.562Z,22.97
2022-08-05T01:34:59.947Z,22.77
2022-08-05T01:37:47.700Z,22.50
2022-08-05T01:40:34.190Z,22.59
2022-08-05T01:43:22.303Z,22.53
2022-08-05T01:46:16.374Z,22.68
2022-08-05T01:49:03.066Z,22.52
2022-08-05T01:52:17.676Z,22.65
2022-08-05T01:55:04.807Z,22.60
2022-08-05T01:58:11.158Z,22.63
2022-08-05T02:00:59.273Z,22.60
2022-08-05T02:03:48.065Z,22.57
2022-08-05T02:06:37.493Z,22.35
2022-08-05T02:09:22.522Z,22.38
2022-08-05T02:12:13.692Z,22.22
2022-08-05T02:15:05.441Z,22.29
2022-08-05T02:18:28.245Z,22.13
2022-08-05T02:21:06.167Z,22.28
2022-08-05T02:24:08.095Z,22.29
2022-08-05T02:26:55.637Z,22.38
2022-08-05T02:29:58.749Z,22.28
2022-08-05T02:32:48.119Z,22.16
2022-08-05T02:35:37.838Z,22.22
2022-08-05T02:38:35.237Z,22.26
2022-08-05T02:41:22.906Z,22.14
2022-08-05T02:44:13.379Z,22.29
2022-08-05T02:47:00.737Z,22.29
2022-08-05T02:49:47.381Z,22.31
2022-08-05T02:52:32.920Z,22.21
2022-08-05T02:55:54.028Z,22.31
2022-08-05T02:58:26.667Z,22.21
2022-08-05T03:01:15.338Z,22.18
2022-08-05T03:04:08.850Z,22.23
2022-08-05T03:06:59.607Z,22.09
2022-08-05T03:09:51.670Z,22.16
2022-08-05T03:12:38.901Z,22.14
2022-08-05T03:15:23.973Z,21.82
2022-08-05T03:18:08.372Z,22.01
2022-08-05T03:20:53.207Z,22.06
2022-08-05T03:23:42.355Z,22.09
2022-08-05T03:26:32.024Z,22.29
2022-08-05T03:29:18.167Z,22.24
2022-08-05T03:32:02.351Z,22.29
2022-08-05T03:34:51.127Z,22.19
2022-08-05T03:37:46.325Z,22.27
2022-08-05T03:40:32.232Z,22.54
2022-08-05T03:44:09.203Z,22.53
2022-08-05T03:46:22.893Z,22.50
2022-08-05T03:49:13.345Z,22.51
2022-08-05T03:52:38.841Z,22.55
2022-08-05T03:56:04.041Z,22.57
2022-08-05T03:58:20.376Z,22.65
2022-08-05T04:01:15.502Z,22.75
2022-08-05T04:04:10.697Z,22.71
2022-08-05T04:06:56.002Z,22.89
2022-08-05T04:09:53.724Z,23.02
2022-08-05T04:15:24.357Z,23.08
2022-08-05T04:18:09.800Z,23.09
2022-08-05T04:20:58.432Z,23.31
2022-08-05T04:24:05.396Z,23.22
2022-08-05T04:26:47.460Z,23.23
2022-08-05T04:29:31.287Z,23.38
2022-08-05T04:32:30.859Z,23.52
2022-08-05T04:35:17.540Z,23.50
2022-08-05T04:38:06.734Z,23.42
2022-08-05T04:40:51.055Z,23.63
2022-08-05T04:43:34.883Z,23.85
2022-08-05T04:46:28.200Z,23.58
2022-08-05T04:49:14.921Z,23.57
2022-08-05T04:52:00.414Z,24.05
2022-08-05T04:54:46.058Z,23.84
2022-08-05T04:57:30.090Z,23.97
2022-08-05T05:00:23.667Z,23.76
2022-08-05T05:03:09.135Z,23.99
2022-08-05T05:06:35.842Z,24.22
2022-08-05T05:08:56.768Z,24.31
2022-08-05T05:11:55.693Z,24.22
2022-08-05T05:14:49.104Z,24.33
2022-08-05T05:17:56.314Z,24.24
2022-08-05T05:20:41.484Z,24.63
2022-08-05T05:23:39.358Z,24.87
2022-08-05T05:26:33.899Z,24.72
2022-08-05T05:29:20.955Z,24.91
2022-08-05T05:32:06.906Z,25.21
2022-08-05T05:34:56.464Z,25.37
2022-08-05T05:38:00.322Z,25.60
2022-08-05T05:40:49.670Z,25.88
2022-08-05T05:43:57.873Z,25.71
2022-08-05T05:46:40.638Z,25.72
2022-08-05T05:49:27.777Z,25.88
2022-08-05T05:52:26.393Z,26.18
2022-08-05T05:55:16.675Z,26.02
2022-08-05T05:58:01.944Z,25.99
2022-08-05T06:00:48.284Z,26.19
2022-08-05T06:04:00.310Z,26.08
2022-08-05T06:06:38.829Z,26.31
2022-08-05T06:09:49.201Z,26.51
2022-08-05T06:12:29.593Z,26.63
2022-08-05T06:15:23.625Z,26.64
2022-08-05T06:18:08.238Z,26.61
2022-08-05T06:20:54.655Z,26.50
2022-08-05T06:23:44.056Z,26.61
2022-08-05T06:26:28.316Z,26.68
2022-08-05T06:29:25.185Z,26.68
2022-08-05T06:32:28.684Z,26.93
2022-08-05T06:35:21.862Z,27.32
2022-08-05T06:38:18.162Z,27.10
2022-08-05T06:41:20.195Z,27.03
2022-08-05T06:44:06.588Z,27.07
2022-08-05T06:46:51.215Z,27.03
2022-08-05T06:50:01.371Z,26.91
2022-08-05T06:52:40.557Z,27.17
2022-08-05T06:55:27.268Z,27.38
2022-08-05T06:58:20.391Z,27.48
2022-08-05T07:01:15.711Z,27.76
2022-08-05T07:04:05.477Z,27.54
2022-08-05T07:06:50.383Z,27.69
2022-08-05T07:09:37.468Z,27.67
2022-08-05T07:12:49.104Z,27.78
2022-08-05T07:16:00.895Z,27.83
2022-08-05T07:18:48.880Z,27.67
2022-08-05T07:21:59.463Z,27.98
2022-08-05T07:24:44.058Z,28.31
2022-08-05T07:27:57.638Z,27.79
2022-08-05T07:30:43.259Z,28.05
2022-08-05T07:33:36.707Z,28.09
2022-08-05T07:36:23.380Z,28.20
2022-08-05T07:39:24.395Z,28.45
2022-08-05T07:42:16.158Z,28.67
2022-08-05T07:45:01.866Z,28.59
2022-08-05T07:47:48.560Z,28.58
2022-08-05T07:50:39.774Z,29.03
2022-08-05T07:53:26.841Z,28.87
2022-08-05T07:57:02.821Z,29.17
2022-08-05T07:59:38.295Z,29.06
2022-08-05T08:02:31.279Z,29.06
2022-08-05T08:05:33.258Z,28.72
2022-08-05T08:08:23.897Z,28.93
2022-08-05T08:11:10.054Z,29.13
2022-08-05T08:14:00.637Z,29.18
2022-08-05T08:16:51.131Z,28.72
2022-08-05T08:20:44.495Z,28.90
2022-08-05T08:22:42.544Z,29.23
2022-08-05T08:25:58.918Z,29.07
2022-08-05T08:28:35.802Z,29.69
2022-08-05T08:31:21.493Z,29.69
2022-08-05T08:34:07.763Z,29.67
2022-08-05T08:36:57.788Z,29.51
2022-08-05T08:39:49.415Z,29.79
2022-08-05T08:42:50.502Z,30.13
2022-08-05T08:45:38.853Z,30.48
2022-08-05T08:49:02.903Z,30.35
2022-08-05T08:52:06.027Z,30.29
2022-08-05T08:54:38.477Z,30.40
2022-08-05T08:57:42.023Z,31.17
2022-08-05T09:00:31.696Z,31.43
2022-08-05T09:03:19.078Z,31.97
2022-08-05T09:06:08.867Z,31.15
2022-08-05T09:08:55.541Z,30.84
2022-08-05T09:11:51.276Z,30.64
2022-08-05T09:14:58.634Z,30.75
2022-08-05T09:17:49.690Z,30.88
2022-08-05T09:20:36.534Z,31.12
2022-08-05T09:23:22.357Z,31.34
2022-08-05T09:26:09.292Z,31.45
2022-08-05T09:29:00.248Z,32.01
2022-08-05T09:32:41.773Z,31.80
2022-08-05T09:34:55.051Z,30.96
2022-08-05T09:38:17.182Z,31.02
2022-08-05T09:40:52.015Z,30.74
2022-08-05T09:43:40.473Z,31.05
2022-08-05T09:46:30.447Z,31.05
2022-08-05T09:49:40.394Z,31.59
2022-08-05T09:52:30.286Z,31.83
2022-08-05T09:55:59.247Z,31.35
2022-08-05T09:58:18.487Z,31.73
2022-08-05T10:01:13.581Z,32.49
2022-08-05T10:04:03.594Z,32.25
2022-08-05T10:06:58.812Z,32.05
2022-08-05T10:10:13.839Z,32.41
2022-08-05T10:13:02.685Z,31.67
2022-08-05T10:15:54.052Z,31.94
2022-08-05T10:18:39.344Z,32.02
2022-08-05T10:21:26.094Z,32.36
2022-08-05T10:24:20.436Z,32.36
2022-08-05T10:27:09.207Z,32.65
2022-08-05T10:30:41.155Z,32.99
2022-08-05T10:33:02.095Z,32.29
2022-08-05T10:35:50.856Z,31.85
2022-08-05T10:38:48.062Z,32.11
2022-08-05T10:41:46.598Z,32.59
2022-08-05T10:44:33.507Z,31.96
2022-08-05T10:47:26.127Z,32.32
2022-08-05T10:50:31.936Z,32.02
2022-08-05T10:53:35.372Z,32.38
2022-08-05T10:56:26.182Z,32.50
2022-08-05T10:59:12.492Z,32.27
2022-08-05T11:02:38.183Z,33.49
2022-08-05T11:05:20.095Z,32.38
2022-08-05T11:08:33.832Z,31.53
2022-08-05T11:11:44.479Z,30.67
2022-08-05T11:15:01.114Z,30.85
2022-08-05T11:18:09.533Z,31.70
2022-08-05T11:20:51.116Z,32.89
2022-08-05T11:24:03.207Z,32.55
2022-08-05T11:26:43.349Z,32.71
2022-08-05T11:29:41.591Z,32.05
2022-08-05T11:32:27.498Z,30.72
2022-08-05T11:36:04.419Z,30.69
2022-08-05T11:38:54.812Z,31.50
2022-08-05T11:42:01.965Z,32.17
2022-08-05T11:44:54.106Z,32.90
2022-08-05T11:47:49.763Z,33.63
2022-08-05T11:50:39.630Z,32.85
2022-08-05T11:53:23.618Z,31.52
2022-08-05T11:56:08.069Z,31.74
2022-08-05T11:58:56.889Z,31.94
2022-08-05T12:01:53.974Z,31.48
2022-08-05T12:04:43.094Z,30.48
2022-08-05T12:08:07.485Z,31.38
2022-08-05T12:10:45.584Z,30.80
2022-08-05T12:13:48.851Z,31.69
2022-08-05T12:16:38.287Z,32.39
2022-08-05T12:20:25.692Z,32.89
2022-08-05T12:22:30.739Z,32.62
2022-08-05T12:25:16.611Z,32.73
2022-08-05T12:28:02.350Z,32.39
2022-08-05T12:30:46.510Z,32.19
2022-08-05T12:33:36.304Z,31.52
2022-08-05T12:36:23.001Z,31.96
2022-08-05T12:39:09.821Z,31.33
2022-08-05T12:41:59.289Z,31.86
2022-08-05T12:44:44.621Z,32.39
2022-08-05T12:47:30.627Z,32.16
2022-08-05T12:50:17.705Z,31.86
2022-08-05T12:53:03.789Z,31.22
2022-08-05T12:55:47.989Z,31.12
2022-08-05T12:58:38.469Z,31.17
2022-08-05T13:02:02.062Z,30.49
2022-08-05T13:04:52.600Z,31.48
2022-08-05T13:07:59.252Z,32.33
2022-08-05T13:10:50.472Z,32.28
2022-08-05T13:14:05.835Z,32.14
2022-08-05T13:16:47.417Z,31.64
2022-08-05T13:19:51.950Z,30.72
2022-08-05T13:22:37.254Z,30.12
2022-08-05T13:25:51.612Z,30.58
2022-08-05T13:28:28.396Z,31.29
2022-08-05T13:31:14.419Z,31.37
2022-08-05T13:34:21.749Z,31.04
2022-08-05T13:37:02.401Z,31.21
2022-08-05T13:40:13.859Z,31.95
2022-08-05T13:42:55.622Z,31.80
2022-08-05T13:45:43.209Z,33.23
2022-08-05T13:48:58.296Z,32.56
2022-08-05T13:51:36.365Z,32.23
2022-08-05T13:54:26.440Z,32.00
2022-08-05T13:57:15.075Z,32.42
2022-08-05T14:00:01.925Z,31.80
2022-08-05T14:02:53.201Z,31.13
2022-08-05T14:06:04.921Z,31.26
2022-08-05T14:08:41.029Z,31.32
2022-08-05T14:11:24.874Z,31.05
2022-08-05T14:14:15.362Z,31.07
2022-08-05T14:17:26.874Z,31.64
2022-08-05T14:20:18.386Z,31.56
2022-08-05T14:23:02.570Z,32.75
2022-08-05T14:25:53.004Z,31.84
2022-08-05T14:28:38.154Z,32.35
2022-08-05T14:32:03.209Z,32.69
2022-08-05T14:34:41.676Z,31.98
2022-08-05T14:37:47.342Z,31.42
2022-08-05T14:40:30.560Z,31.45
2022-08-05T14:43:14.383Z,30.64
2022-08-05T14:45:58.277Z,30.64
2022-08-05T14:48:42.038Z,30.99
2022-08-05T14:51:30.900Z,31.79
2022-08-05T14:54:28.599Z,31.56
2022-08-05T14:57:14.450Z,31.77
2022-08-05T14:59:58.302Z,31.91
2022-08-05T15:02:42.871Z,32.00
2022-08-05T15:05:29.684Z,31.47
2022-08-05T15:08:17.936Z,31.11
2022-08-05T15:11:19.555Z,31.14
2022-08-05T15:14:03.464Z,30.97
2022-08-05T15:16:47.927Z,31.92
2022-08-05T15:19:32.149Z,31.81
2022-08-05T15:22:16.143Z,31.72
2022-08-05T15:25:11.634Z,32.15
2022-08-05T15:27:58.226Z,31.94
2022-08-05T15:30:43.270Z,32.35
2022-08-05T15:34:04.917Z,32.74
2022-08-05T15:36:31.620Z,31.66
2022-08-05T15:40:41.570Z,31.48
2022-08-05T15:42:53.478Z,31.32
2022-08-05T15:45:38.181Z,31.50
2022-08-05T15:48:22.815Z,31.95
2022-08-05T15:51:07.355Z,32.11
2022-08-05T15:53:51.954Z,31.91
2022-08-05T15:56:35.875Z,32.53
2022-08-05T15:59:22.373Z,32.89
2022-08-05T16:02:09.506Z,32.53
2022-08-05T16:04:58.548Z,32.77
2022-08-05T16:07:46.295Z,32.44
2022-08-05T16:10:33.010Z,32.04
2022-08-05T16:13:23.745Z,31.46
2022-08-05T16:16:10.720Z,30.46
2022-08-05T16:18:55.263Z,29.93
2022-08-05T16:22:01.154Z,30.63
2022-08-05T16:24:51.581Z,31.33
2022-08-05T16:28:00.960Z,31.18
2022-08-05T16:30:41.604Z,30.78
2022-08-05T16:33:28.706Z,30.41
2022-08-05T16:36:26.544Z,30.68
2022-08-05T16:39:10.631Z,29.69
2022-08-05T16:42:14.901Z,29.63
2022-08-05T16:44:59.333Z,29.57
2022-08-05T16:47:53.492Z,29.14
2022-08-05T16:50:42.809Z,28.65
2022-08-05T16:54:03.203Z,28.59
2022-08-05T16:56:33.743Z,28.98
2022-08-05T16:59:17.795Z,29.47
2022-08-05T17:02:01.826Z,28.92
2022-08-05T17:04:45.968Z,28.93
2022-08-05T17:07:39.329Z,29.05
2022-08-05T17:10:35.658Z,29.33
2022-08-05T17:13:22.063Z,29.18
2022-08-05T17:16:32.577Z,29.13
2022-08-05T17:19:17.565Z,28.84
2022-08-05T17:22:01.439Z,28.88
2022-08-05T17:24:57.421Z,28.63
2022-08-05T17:27:42.460Z,28.57
2022-08-05T17:30:28.810Z,28.72
2022-08-05T17:33:13.673Z,28.81
2022-08-05T17:36:07.946Z,28.75
2022-08-05T17:38:54.252Z,28.59
2022-08-05T17:42:19.821Z,28.55
2022-08-05T17:44:50.284Z,28.45
2022-08-05T17:47:35.256Z,28.52
2022-08-05T17:50:29.005Z,28.32
2022-08-05T17:53:14.223Z,28.08
2022-08-05T17:55:59.882Z,27.89
2022-08-05T17:58:48.100Z,27.54
2022-08-05T18:01:42.656Z,27.19
2022-08-05T18:04:33.464Z,26.88
2022-08-05T18:07:41.321Z,26.45
2022-08-05T18:10:25.977Z,26.64
2022-08-05T18:13:12.546Z,26.72
2022-08-05T18:15:58.212Z,26.63
2022-08-05T18:18:48.582Z,26.44
2022-08-05T18:22:08.370Z,26.26
2022-08-05T18:24:37.862Z,26.08
2022-08-05T18:27:23.503Z,26.05
2022-08-05T18:30:08.398Z,26.13
2022-08-05T18:33:00.015Z,26.05
2022-08-05T18:35:59.927Z,26.18
2022-08-05T18:38:48.647Z,26.18
2022-08-05T18:41:53.616Z,26.01
2022-08-05T18:44:55.554Z,25.89
2022-08-05T18:47:40.594Z,25.66
2022-08-05T18:50:46.273Z,25.87
2022-08-05T18:53:34.771Z,25.61
2022-08-05T18:56:26.996Z,25.24
2022-08-05T18:59:43.895Z,25.21
2022-08-05T19:02:27.867Z,25.19
2022-08-05T19:06:05.762Z,25.14
2022-08-05T19:08:18.785Z,25.23
2022-08-05T19:11:05.062Z,25.25
2022-08-05T19:14:01.825Z,25.16
2022-08-05T19:16:54.968Z,25.12
2022-08-05T19:19:39.037Z,24.90
2022-08-05T19:22:30.707Z,24.89
2022-08-05T19:25:29.608Z,24.88
2022-08-05T19:28:14.632Z,24.78
2022-08-05T19:30:59.251Z,25.06
2022-08-05T19:33:48.146Z,25.00
2022-08-05T19:36:41.015Z,24.86
2022-08-05T19:39:28.225Z,24.75
2022-08-05T19:42:26.220Z,24.68
2022-08-05T19:45:17.868Z,24.79
2022-08-05T19:48:02.460Z,24.79
2022-08-05T19:50:46.439Z,24.82
2022-08-05T19:54:04.162Z,24.99
2022-08-05T19:56:34.995Z,24.80
2022-08-05T19:59:53.980Z,24.76
2022-08-05T20:02:24.338Z,24.87
2022-08-05T20:05:16.415Z,24.79
2022-08-05T20:08:09.891Z,24.68
2022-08-05T20:10:55.206Z,24.83
2022-08-05T20:13:58.111Z,24.86
2022-08-05T20:16:44.474Z,24.91
2022-08-05T20:19:36.482Z,24.67
2022-08-05T20:22:26.640Z,24.76
2022-08-05T20:25:11.336Z,24.55
2022-08-05T20:27:55.556Z,24.61
2022-08-05T20:30:41.638Z,24.63
2022-08-05T20:33:26.962Z,24.72
2022-08-05T20:36:16.475Z,24.67
2022-08-05T20:39:03.242Z,24.68
2022-08-05T20:41:48.255Z,24.59
2022-08-05T20:44:33.247Z,24.65
2022-08-05T20:47:31.698Z,24.65
2022-08-05T20:50:17.608Z,24.48
2022-08-05T20:53:01.964Z,24.56
2022-08-05T20:55:56.130Z,24.27
2022-08-05T20:58:51.953Z,24.08
2022-08-05T21:01:38.609Z,24.02
2022-08-05T21:04:22.860Z,23.95
2022-08-05T21:07:12.475Z,23.76
2022-08-05T21:09:56.612Z,24.10
2022-08-05T21:12:41.687Z,24.10
2022-08-05T21:15:50.924Z,24.01
2022-08-05T21:18:35.877Z,24.10
2022-08-05T21:21:19.887Z,23.96
2022-08-05T21:24:12.842Z,23.93
2022-08-05T21:26:58.393Z,24.01
2022-08-05T21:29:42.808Z,24.07
2022-08-05T21:32:32.514Z,24.11
2022-08-05T21:35:18.436Z,24.04
2022-08-05T21:38:14.058Z,24.03
2022-08-05T21:40:59.292Z,24.00
2022-08-05T21:43:44.162Z,24.05
2022-08-05T21:46:45.763Z,23.85
2022-08-05T21:50:00.163Z,23.75
2022-08-05T21:52:36.689Z,23.68
2022-08-05T21:56:04.765Z,23.60
2022-08-05T21:58:36.685Z,23.72
2022-08-05T22:01:26.342Z,23.52
2022-08-05T22:04:13.357Z,23.51
2022-08-05T22:06:57.468Z,23.27
2022-08-05T22:09:46.008Z,23.05
2022-08-05T22:12:32.175Z,22.75
2022-08-05T22:16:00.723Z,22.85
2022-08-05T22:18:24.894Z,22.98
2022-08-05T22:21:19.452Z,22.94
2022-08-05T22:24:40.328Z,22.93
2022-08-05T22:28:09.703Z,23.09
2022-08-05T22:30:56.072Z,23.20
2022-08-05T22:33:57.255Z,23.09
2022-08-05T22:36:44.703Z,23.05
2022-08-05T22:39:33.861Z,23.08
2022-08-05T22:42:25.401Z,23.04
2022-08-05T22:45:12.553Z,22.93
2022-08-05T22:47:58.905Z,23.16
2022-08-05T22:50:46.147Z,23.21
2022-08-05T22:53:40.025Z,23.15
2022-08-05T22:56:30.239Z,23.12
2022-08-05T22:59:44.176Z,23.05
2022-08-05T23:02:28.838Z,22.91
2022-08-05T23:05:15.383Z,22.98
2022-08-05T23:07:59.329Z,22.97
2022-08-05T23:10:44.093Z,22.89
2022-08-05T23:13:28.133Z,22.85
2022-08-05T23:16:13.740Z,22.96
2022-08-05T23:19:10.565Z,22.83
2022-08-05T23:22:09.272Z,22.92
2022-08-05T23:24:56.817Z,22.88
2022-08-05T23:27:57.900Z,22.68
2022-08-05T23:30:53.694Z,22.69
2022-08-05T23:34:04.700Z,22.95
2022-08-05T23:36:44.867Z,22.82
2022-08-05T23:39:32.400Z,22.68
2022-08-05T23:42:36.361Z,22.68
2022-08-05T23:45:20.587Z,22.72
2022-08-05T23:48:07.912Z,22.80
2022-08-05T23:50:53.301Z,22.91
2022-08-05T23:53:47.052Z,22.90
2022-08-05T23:56:32.420Z,23.01
2022-08-05T23:59:16.939Z,23.09
