createdAt,value
2022-08-16T00:01:51.857Z,4.18
2022-08-16T00:04:25.723Z,4.63
2022-08-16T00:06:53.180Z,4.40
2022-08-16T00:09:27.709Z,4.63
2022-08-16T00:11:55.401Z,4.40
2022-08-16T00:14:29.003Z,4.20
2022-08-16T00:17:15.959Z,4.20
2022-08-16T00:19:54.959Z,4.43
2022-08-16T00:22:29.662Z,4.53
2022-08-16T00:25:02.677Z,4.38
2022-08-16T00:27:30.806Z,4.25
2022-08-16T00:30:00.939Z,4.22
2022-08-16T00:32:52.694Z,3.90
2022-08-16T00:35:31.258Z,4.05
2022-08-16T00:38:41.392Z,3.72
2022-08-16T00:40:55.537Z,4.00
2022-08-16T00:43:43.465Z,3.80
2022-08-16T00:46:35.557Z,4.00
2022-08-16T00:49:05.670Z,3.92
2022-08-16T00:51:32.496Z,4.00
2022-08-16T00:54:06.757Z,4.10
2022-08-16T00:56:56.680Z,4.10
2022-08-16T00:59:33.007Z,3.90
2022-08-16T01:02:30.679Z,4.10
2022-08-16T01:05:10.331Z,4.03
2022-08-16T01:07:51.901Z,3.90
2022-08-16T01:10:31.489Z,4.13
2022-08-16T01:13:02.417Z,3.60
2022-08-16T01:15:43.660Z,4.13
2022-08-16T01:18:39.162Z,4.30
2022-08-16T01:21:10.766Z,3.88
2022-08-16T01:23:58.659Z,4.18
2022-08-16T01:26:35.785Z,4.50
2022-08-16T01:29:14.739Z,4.13
2022-08-16T01:31:47.793Z,4.22
2022-08-16T01:34:23.450Z,3.65
2022-08-16T01:37:25.756Z,3.72
2022-08-16T01:39:53.296Z,4.22
2022-08-16T01:42:27.779Z,4.40
2022-08-16T01:44:54.842Z,3.80
2022-08-16T01:47:21.601Z,4.53
2022-08-16T01:50:42.872Z,4.50
2022-08-16T01:52:41.705Z,4.45
2022-08-16T01:55:19.759Z,4.43
2022-08-16T01:57:53.521Z,4.07
2022-08-16T02:00:29.882Z,4.28
2022-08-16T02:02:57.034Z,4.50
2022-08-16T02:05:23.907Z,4.22
2022-08-16T02:07:57.751Z,4.28
2022-08-16T02:10:25.807Z,4.43
2022-08-16T02:12:59.922Z,4.10
2022-08-16T02:15:27.951Z,4.45
2022-08-16T02:18:04.774Z,4.57
2022-08-16T02:20:34.218Z,4.10
2022-08-16T02:23:05.690Z,3.83
2022-08-16T02:25:52.392Z,4.43
2022-08-16T02:28:28.783Z,4.03
2022-08-16T02:30:58.136Z,4.05
2022-08-16T02:33:44.607Z,4.35
2022-08-16T02:36:47.198Z,4.38
2022-08-16T02:39:17.800Z,4.05
2022-08-16T02:41:56.781Z,4.25
2022-08-16T02:44:30.387Z,4.57
2022-08-16T02:47:03.794Z,4.50
2022-08-16T02:49:58.364Z,4.63
2022-08-16T02:52:29.147Z,5.05
2022-08-16T02:55:02.914Z,4.80
2022-08-16T02:57:37.834Z,4.72
2022-08-16T03:00:33.648Z,4.35
2022-08-16T03:03:03.854Z,3.92
2022-08-16T03:05:37.288Z,4.22
2022-08-16T03:08:50.380Z,4.72
2022-08-16T03:10:59.187Z,4.20
2022-08-16T03:13:40.061Z,4.13
2022-08-16T03:16:07.421Z,3.97
2022-08-16T03:19:00.796Z,4.32
2022-08-16T03:21:37.747Z,3.70
2022-08-16T03:24:06.399Z,4.70
2022-08-16T03:26:59.833Z,4.13
2022-08-16T03:29:33.287Z,4.00
2022-08-16T03:32:07.821Z,3.47
2022-08-16T03:34:40.869Z,4.78
2022-08-16T03:37:07.601Z,3.90
2022-08-16T03:39:42.851Z,4.07
2022-08-16T03:42:10.280Z,4.07
2022-08-16T03:44:47.637Z,4.05
2022-08-16T03:47:22.871Z,3.50
2022-08-16T03:49:51.536Z,3.90
2022-08-16T03:52:23.547Z,3.83
2022-08-16T03:54:59.293Z,4.28
2022-08-16T03:57:31.488Z,4.22
2022-08-16T04:00:20.555Z,4.32
2022-08-16T04:03:03.799Z,4.35
2022-08-16T04:05:39.044Z,4.10
2022-08-16T04:08:23.516Z,4.15
2022-08-16T04:10:58.811Z,4.20
2022-08-16T04:14:01.402Z,4.80
2022-08-16T04:16:27.138Z,4.00
2022-08-16T04:19:04.087Z,3.45
2022-08-16T04:21:32.937Z,3.65
2022-08-16T04:24:00.161Z,4.13
2022-08-16T04:26:33.857Z,4.20
2022-08-16T04:29:14.960Z,4.07
2022-08-16T04:31:56.517Z,4.10
2022-08-16T04:34:26.831Z,4.20
2022-08-16T04:36:54.121Z,3.63
2022-08-16T04:39:45.783Z,4.03
2022-08-16T04:42:25.801Z,4.07
2022-08-16T04:44:55.467Z,5.07
2022-08-16T04:47:35.507Z,4.40
2022-08-16T04:50:14.962Z,4.47
2022-08-16T04:52:47.972Z,4.45
2022-08-16T04:55:22.871Z,4.80
2022-08-16T04:58:45.891Z,4.70
2022-08-16T05:00:58.678Z,5.18
2022-08-16T05:03:31.877Z,5.03
2022-08-16T05:06:02.268Z,5.45
2022-08-16T05:08:38.874Z,5.22
2022-08-16T05:11:20.919Z,5.13
2022-08-16T05:13:54.862Z,4.90
2022-08-16T05:16:33.883Z,4.82
2022-08-16T05:19:11.615Z,5.03
2022-08-16T05:21:38.886Z,4.85
2022-08-16T05:24:07.277Z,4.85
2022-08-16T05:26:43.055Z,4.53
2022-08-16T05:29:16.882Z,4.38
2022-08-16T05:31:48.304Z,4.68
2022-08-16T05:34:26.913Z,4.32
2022-08-16T05:36:53.690Z,4.07
2022-08-16T05:39:26.922Z,4.00
2022-08-16T05:41:54.154Z,4.15
2022-08-16T05:44:28.925Z,4.00
2022-08-16T05:47:00.141Z,3.88
2022-08-16T05:49:38.692Z,3.63
2022-08-16T05:52:20.765Z,4.03
2022-08-16T05:55:01.123Z,3.45
2022-08-16T05:57:35.599Z,3.60
2022-08-16T06:00:12.282Z,3.65
2022-08-16T06:02:49.299Z,3.30
2022-08-16T06:05:23.920Z,3.50
2022-08-16T06:07:58.201Z,3.63
2022-08-16T06:10:33.426Z,3.50
2022-08-16T06:13:00.542Z,3.78
2022-08-16T06:15:27.348Z,3.72
2022-08-16T06:18:03.933Z,3.40
2022-08-16T06:20:35.466Z,3.50
2022-08-16T06:23:17.022Z,3.72
2022-08-16T06:25:44.142Z,3.60
2022-08-16T06:28:34.983Z,3.97
2022-08-16T06:31:04.826Z,3.38
2022-08-16T06:33:41.147Z,3.42
2022-08-16T06:36:10.151Z,3.20
2022-08-16T06:38:55.673Z,3.45
2022-08-16T06:41:29.944Z,3.50
2022-08-16T06:44:06.679Z,3.28
2022-08-16T06:46:53.935Z,3.05
2022-08-16T06:49:20.844Z,3.17
2022-08-16T06:51:49.009Z,4.28
2022-08-16T06:54:22.933Z,3.50
2022-08-16T06:56:54.157Z,3.95
2022-08-16T06:59:28.948Z,3.60
2022-08-16T07:01:58.521Z,3.40
2022-08-16T07:04:31.747Z,3.63
2022-08-16T07:07:09.821Z,3.80
2022-08-16T07:09:42.995Z,3.80
2022-08-16T07:12:09.740Z,3.13
2022-08-16T07:14:37.404Z,3.60
2022-08-16T07:17:12.931Z,3.30
2022-08-16T07:20:04.117Z,3.70
2022-08-16T07:22:37.182Z,3.38
2022-08-16T07:25:08.374Z,3.40
2022-08-16T07:27:44.012Z,3.08
2022-08-16T07:30:45.126Z,3.08
2022-08-16T07:33:05.752Z,3.70
2022-08-16T07:35:44.255Z,3.78
2022-08-16T07:38:12.304Z,3.58
2022-08-16T07:41:01.997Z,3.40
2022-08-16T07:43:32.932Z,3.55
2022-08-16T07:46:06.041Z,3.20
2022-08-16T07:48:52.810Z,3.75
2022-08-16T07:51:28.997Z,3.38
2022-08-16T07:54:09.208Z,2.90
2022-08-16T07:56:43.995Z,3.10
2022-08-16T07:59:10.761Z,3.47
2022-08-16T08:01:37.926Z,3.15
2022-08-16T08:04:11.360Z,3.22
2022-08-16T08:06:47.107Z,3.67
2022-08-16T08:09:18.065Z,2.83
2022-08-16T08:12:00.924Z,3.30
2022-08-16T08:14:32.025Z,3.15
2022-08-16T08:17:05.167Z,3.13
2022-08-16T08:19:35.464Z,3.38
2022-08-16T08:22:18.904Z,3.35
2022-08-16T08:24:46.277Z,2.85
2022-08-16T08:27:23.209Z,3.00
2022-08-16T08:30:50.028Z,3.00
2022-08-16T08:33:02.174Z,2.55
2022-08-16T08:35:35.754Z,2.60
2022-08-16T08:38:09.042Z,2.67
2022-08-16T08:40:36.208Z,3.10
2022-08-16T08:43:11.842Z,2.80
2022-08-16T08:45:48.320Z,2.42
2022-08-16T08:48:34.632Z,2.58
2022-08-16T08:51:03.920Z,2.38
2022-08-16T08:53:37.050Z,2.55
2022-08-16T08:56:23.008Z,2.63
2022-08-16T08:58:59.122Z,2.60
2022-08-16T09:01:42.686Z,2.60
2022-08-16T09:04:23.257Z,2.45
2022-08-16T09:06:58.581Z,2.60
2022-08-16T09:09:33.598Z,2.65
2022-08-16T09:12:07.235Z,2.45
2022-08-16T09:14:37.242Z,2.80
2022-08-16T09:17:11.719Z,2.33
2022-08-16T09:19:49.311Z,2.47
2022-08-16T09:22:28.157Z,2.25
2022-08-16T09:25:10.202Z,2.53
2022-08-16T09:27:56.860Z,2.53
2022-08-16T09:30:34.280Z,2.40
2022-08-16T09:33:09.807Z,2.70
2022-08-16T09:35:43.169Z,2.28
2022-08-16T09:38:10.521Z,2.70
2022-08-16T09:40:46.182Z,2.45
2022-08-16T09:43:53.269Z,2.85
2022-08-16T09:46:45.172Z,2.88
2022-08-16T09:49:03.382Z,2.80
2022-08-16T09:51:37.470Z,2.70
2022-08-16T09:54:17.062Z,3.20
2022-08-16T09:56:54.342Z,2.80
2022-08-16T09:59:22.794Z,3.47
2022-08-16T10:01:56.137Z,2.90
2022-08-16T10:04:30.273Z,2.40
2022-08-16T10:07:12.276Z,2.63
2022-08-16T10:09:54.040Z,3.03
2022-08-16T10:12:33.401Z,3.15
2022-08-16T10:15:00.247Z,3.00
2022-08-16T10:17:27.315Z,3.00
2022-08-16T10:20:01.115Z,2.95
2022-08-16T10:22:34.121Z,3.15
2022-08-16T10:25:08.159Z,3.10
2022-08-16T10:27:46.856Z,3.20
2022-08-16T10:30:25.055Z,2.88
2022-08-16T10:32:53.208Z,3.25
2022-08-16T10:35:19.980Z,3.65
2022-08-16T10:37:53.191Z,3.10
2022-08-16T10:40:29.318Z,3.17
2022-08-16T10:43:04.150Z,3.35
2022-08-16T10:45:42.233Z,3.00
2022-08-16T10:48:28.434Z,3.33
2022-08-16T10:51:03.151Z,3.42
2022-08-16T10:53:39.660Z,3.10
2022-08-16T10:56:55.456Z,2.83
2022-08-16T11:07:51.447Z,3.10
2022-08-16T11:19:06.191Z,3.13
2022-08-16T11:24:41.496Z,3.55
2022-08-16T11:27:19.853Z,3.72
2022-08-16T11:29:52.221Z,3.47
2022-08-16T11:32:31.429Z,3.83
2022-08-16T11:35:10.840Z,3.10
2022-08-16T11:40:52.363Z,3.60
2022-08-16T11:43:28.199Z,3.40
2022-08-16T11:46:27.884Z,3.58
2022-08-16T11:48:56.208Z,3.10
2022-08-16T11:51:22.980Z,3.28
2022-08-16T11:53:56.210Z,3.42
2022-08-16T11:56:39.832Z,3.10
2022-08-16T11:59:24.396Z,3.00
2022-08-16T12:02:31.128Z,4.00
2022-08-16T12:04:52.155Z,3.63
2022-08-16T12:07:27.264Z,3.72
2022-08-16T12:10:01.285Z,3.35
2022-08-16T12:12:28.989Z,3.20
2022-08-16T12:14:59.348Z,3.40
2022-08-16T12:17:35.219Z,3.67
2022-08-16T12:20:15.819Z,3.70
2022-08-16T12:22:45.732Z,3.50
2022-08-16T12:25:23.201Z,4.05
2022-08-16T12:27:50.517Z,3.50
2022-08-16T12:30:32.157Z,3.55
2022-08-16T12:33:00.817Z,3.17
2022-08-16T12:35:37.243Z,3.88
2022-08-16T12:38:08.592Z,4.10
2022-08-16T12:40:57.461Z,4.63
2022-08-16T12:43:24.369Z,3.88
2022-08-16T12:45:59.237Z,3.70
2022-08-16T12:48:33.585Z,3.55
2022-08-16T12:51:13.676Z,3.72
2022-08-16T12:53:47.019Z,3.95
2022-08-16T12:56:20.225Z,3.63
2022-08-16T12:58:49.393Z,3.60
2022-08-16T13:01:29.353Z,3.50
2022-08-16T13:04:11.447Z,3.83
2022-08-16T13:06:51.997Z,3.97
2022-08-16T13:09:26.569Z,3.90
2022-08-16T13:12:04.238Z,3.92
2022-08-16T13:14:46.262Z,3.95
2022-08-16T13:17:19.128Z,4.15
2022-08-16T13:20:09.738Z,3.80
2022-08-16T13:22:47.329Z,3.97
2022-08-16T13:25:22.282Z,3.67
2022-08-16T13:28:02.639Z,4.15
2022-08-16T13:30:47.747Z,3.88
2022-08-16T13:33:24.839Z,4.00
2022-08-16T13:35:58.231Z,4.25
2022-08-16T13:38:37.051Z,4.40
2022-08-16T13:41:15.269Z,3.92
2022-08-16T13:43:42.228Z,4.43
2022-08-16T13:46:15.323Z,3.92
2022-08-16T13:48:44.687Z,4.43
2022-08-16T13:51:23.313Z,3.80
2022-08-16T13:53:59.592Z,3.25
2022-08-16T13:56:37.567Z,3.40
2022-08-16T13:59:19.143Z,3.92
2022-08-16T14:01:59.595Z,3.10
2022-08-16T14:04:32.652Z,3.45
2022-08-16T14:07:07.316Z,3.58
2022-08-16T14:09:34.563Z,3.72
2022-08-16T14:12:09.924Z,3.80
2022-08-16T14:14:45.099Z,3.58
2022-08-16T14:17:20.334Z,3.40
2022-08-16T14:19:47.304Z,3.45
2022-08-16T14:22:35.739Z,3.45
2022-08-16T14:25:12.397Z,3.85
2022-08-16T14:27:54.273Z,3.92
2022-08-16T14:30:21.688Z,3.83
2022-08-16T14:32:51.001Z,3.67
2022-08-16T14:35:48.181Z,3.47
2022-08-16T14:38:18.066Z,3.35
2022-08-16T14:40:54.955Z,3.55
2022-08-16T14:43:23.114Z,3.53
2022-08-16T14:45:56.368Z,3.42
2022-08-16T14:48:30.362Z,3.85
2022-08-16T14:51:03.330Z,3.40
2022-08-16T14:53:36.349Z,3.13
2022-08-16T14:56:04.756Z,3.50
2022-08-16T14:58:38.401Z,3.55
2022-08-16T15:01:10.163Z,3.33
2022-08-16T15:03:44.639Z,3.92
2022-08-16T15:06:18.355Z,3.67
2022-08-16T15:08:45.830Z,3.65
2022-08-16T15:11:19.397Z,3.92
2022-08-16T15:13:54.927Z,3.70
2022-08-16T15:16:28.893Z,3.47
2022-08-16T15:18:55.967Z,3.63
2022-08-16T15:21:38.404Z,3.67
2022-08-16T15:24:16.731Z,3.72
2022-08-16T15:26:55.413Z,3.38
2022-08-16T15:29:22.184Z,4.00
2022-08-16T15:31:49.692Z,3.45
2022-08-16T15:34:34.377Z,3.50
2022-08-16T15:37:01.099Z,3.92
2022-08-16T15:39:37.058Z,3.83
2022-08-16T15:42:15.690Z,3.70
2022-08-16T15:45:01.399Z,3.40
2022-08-16T15:47:34.366Z,3.00
2022-08-16T15:50:05.947Z,3.60
2022-08-16T15:52:41.434Z,3.13
2022-08-16T15:55:34.615Z,3.60
2022-08-16T15:58:35.579Z,3.88
2022-08-16T16:00:55.330Z,3.80
2022-08-16T16:03:30.456Z,3.70
2022-08-16T16:06:01.600Z,3.60
2022-08-16T16:08:28.503Z,3.67
2022-08-16T16:11:04.427Z,3.92
2022-08-16T16:13:33.076Z,3.65
2022-08-16T16:16:01.376Z,3.75
2022-08-16T16:18:36.420Z,3.80
2022-08-16T16:21:20.310Z,3.35
2022-08-16T16:23:53.980Z,3.22
2022-08-16T16:26:31.386Z,3.60
2022-08-16T16:29:08.085Z,3.60
2022-08-16T16:31:41.332Z,3.65
2022-08-16T16:34:17.445Z,3.58
2022-08-16T16:36:48.493Z,3.50
2022-08-16T16:39:23.494Z,3.60
2022-08-16T16:41:50.242Z,3.30
2022-08-16T16:44:33.520Z,3.60
2022-08-16T16:47:09.434Z,3.45
2022-08-16T16:49:36.600Z,3.60
2022-08-16T16:52:43.787Z,3.90
2022-08-16T16:55:04.525Z,3.05
2022-08-16T16:57:37.426Z,3.15
2022-08-16T17:00:29.979Z,3.80
2022-08-16T17:02:57.477Z,3.50
2022-08-16T17:05:32.497Z,3.90
2022-08-16T17:07:59.582Z,3.53
2022-08-16T17:10:46.722Z,3.60
2022-08-16T17:13:20.441Z,3.50
2022-08-16T17:15:50.146Z,3.65
2022-08-16T17:19:16.335Z,3.45
2022-08-16T17:21:13.251Z,3.40
2022-08-16T17:23:58.339Z,3.53
2022-08-16T17:26:35.473Z,3.40
2022-08-16T17:29:11.621Z,3.55
2022-08-16T17:31:45.453Z,3.90
2022-08-16T17:34:30.358Z,3.92
2022-08-16T17:36:59.643Z,4.30
2022-08-16T17:39:33.562Z,3.20
2022-08-16T17:42:06.559Z,3.33
2022-08-16T17:44:40.480Z,3.60
2022-08-16T17:47:07.268Z,3.42
2022-08-16T17:49:34.029Z,3.70
2022-08-16T17:52:07.506Z,3.55
2022-08-16T17:54:34.237Z,3.83
2022-08-16T17:57:01.370Z,3.33
2022-08-16T17:59:40.570Z,3.67
2022-08-16T18:02:15.342Z,3.40
2022-08-16T18:05:01.491Z,4.07
2022-08-16T18:07:28.352Z,4.20
2022-08-16T18:10:01.487Z,4.38
2022-08-16T18:12:51.039Z,3.90
2022-08-16T18:15:22.495Z,4.07
2022-08-16T18:17:49.489Z,3.75
2022-08-16T18:20:16.226Z,4.15
2022-08-16T18:22:49.543Z,4.10
2022-08-16T18:25:16.382Z,4.13
2022-08-16T18:27:49.486Z,4.22
2022-08-16T18:30:16.253Z,3.85
2022-08-16T18:32:56.525Z,4.07
2022-08-16T18:35:29.497Z,4.18
2022-08-16T18:37:56.324Z,4.10
2022-08-16T18:40:29.534Z,4.00
2022-08-16T18:43:08.529Z,3.55
2022-08-16T18:45:36.831Z,3.90
2022-08-16T18:48:11.512Z,3.83
2022-08-16T18:51:03.890Z,3.70
2022-08-16T18:53:33.537Z,3.67
2022-08-16T18:56:00.999Z,4.47
2022-08-16T18:58:34.523Z,3.80
2022-08-16T19:01:01.330Z,3.97
2022-08-16T19:03:36.535Z,4.20
2022-08-16T19:06:05.890Z,3.53
2022-08-16T19:08:33.310Z,4.07
2022-08-16T19:11:06.531Z,4.15
2022-08-16T19:13:41.559Z,3.50
2022-08-16T19:16:14.517Z,4.10
2022-08-16T19:18:41.517Z,3.75
2022-08-16T19:21:09.010Z,4.22
2022-08-16T19:23:42.554Z,4.43
2022-08-16T19:26:25.802Z,4.20
2022-08-16T19:28:59.494Z,4.40
2022-08-16T19:31:38.557Z,4.38
2022-08-16T19:34:05.283Z,4.68
2022-08-16T19:36:36.086Z,4.30
2022-08-16T19:39:20.566Z,4.63
2022-08-16T19:41:54.582Z,4.20
2022-08-16T19:44:30.580Z,4.18
2022-08-16T19:47:03.585Z,4.05
2022-08-16T19:49:36.574Z,3.90
2022-08-16T19:52:13.503Z,4.50
2022-08-16T19:54:46.612Z,3.90
2022-08-16T19:57:13.755Z,4.45
2022-08-16T19:59:40.972Z,4.57
2022-08-16T20:02:25.489Z,5.38
2022-08-16T20:05:04.045Z,4.60
2022-08-16T20:07:37.612Z,3.97
2022-08-16T20:10:11.597Z,3.22
2022-08-16T20:12:38.450Z,3.03
2022-08-16T20:15:06.149Z,2.92
2022-08-16T20:17:39.613Z,2.60
2022-08-16T20:20:06.625Z,2.30
2022-08-16T20:23:02.510Z,2.33
2022-08-16T20:25:41.184Z,3.00
2022-08-16T20:28:08.263Z,2.50
2022-08-16T20:30:41.626Z,3.10
2022-08-16T20:33:13.003Z,3.33
2022-08-16T20:35:39.905Z,3.88
2022-08-16T20:38:13.625Z,3.70
2022-08-16T20:40:41.710Z,3.47
2022-08-16T20:43:10.561Z,3.92
2022-08-16T20:45:43.624Z,3.97
2022-08-16T20:48:16.858Z,4.00
2022-08-16T20:50:43.750Z,4.30
2022-08-16T20:53:17.753Z,4.55
2022-08-16T20:55:44.490Z,4.15
2022-08-16T20:58:11.281Z,5.00
2022-08-16T21:00:45.708Z,5.18
2022-08-16T21:03:12.684Z,3.78
2022-08-16T21:05:39.441Z,4.97
2022-08-16T21:08:50.245Z,5.05
2022-08-16T21:11:06.662Z,4.40
2022-08-16T21:13:42.778Z,4.65
2022-08-16T21:16:16.676Z,4.60
2022-08-16T21:18:43.463Z,4.22
2022-08-16T21:21:10.310Z,4.32
2022-08-16T21:23:43.641Z,4.18
2022-08-16T21:26:11.063Z,3.88
2022-08-16T21:28:40.398Z,4.40
2022-08-16T21:31:20.644Z,4.53
2022-08-16T21:33:54.845Z,4.45
2022-08-16T21:36:34.597Z,5.00
2022-08-16T21:39:10.676Z,5.15
2022-08-16T21:41:37.416Z,5.18
2022-08-16T21:44:05.096Z,5.47
2022-08-16T21:46:38.665Z,5.45
2022-08-16T21:49:11.641Z,5.90
2022-08-16T21:51:44.664Z,5.53
2022-08-16T21:54:14.400Z,5.72
2022-08-16T21:56:47.689Z,6.55
2022-08-16T21:59:14.441Z,6.22
2022-08-16T22:01:48.690Z,4.93
2022-08-16T22:04:36.750Z,4.63
2022-08-16T22:07:18.438Z,4.55
2022-08-16T22:09:46.178Z,4.70
2022-08-16T22:12:29.721Z,4.03
2022-08-16T22:14:57.318Z,3.30
2022-08-16T22:17:30.686Z,3.58
2022-08-16T22:20:03.771Z,3.53
2022-08-16T22:22:36.675Z,4.10
2022-08-16T22:25:09.704Z,4.28
2022-08-16T22:27:36.494Z,4.63
2022-08-16T22:30:10.676Z,4.80
2022-08-16T22:32:49.167Z,4.95
2022-08-16T22:35:22.733Z,5.03
2022-08-16T22:38:46.143Z,5.05
2022-08-16T22:40:42.753Z,5.13
2022-08-16T22:43:15.799Z,5.00
2022-08-16T22:45:48.810Z,4.82
2022-08-16T22:48:16.844Z,5.10
2022-08-16T22:50:49.707Z,4.70
2022-08-16T22:53:16.527Z,5.88
2022-08-16T22:55:49.706Z,5.22
2022-08-16T22:58:16.479Z,5.65
2022-08-16T23:00:49.707Z,4.75
2022-08-16T23:03:17.455Z,4.97
2022-08-16T23:05:56.036Z,5.30
2022-08-16T23:08:32.310Z,5.03
2022-08-16T23:11:16.723Z,5.07
2022-08-16T23:13:49.860Z,5.82
2022-08-16T23:16:37.783Z,5.53
2022-08-16T23:19:12.753Z,5.88
2022-08-16T23:24:24.330Z,4.82
2022-08-16T23:26:58.231Z,5.10
2022-08-16T23:29:26.607Z,4.90
2022-08-16T23:32:06.268Z,5.38
2022-08-16T23:34:33.173Z,5.10
2022-08-16T23:37:06.213Z,4.95
2022-08-16T23:39:33.128Z,4.60
2022-08-16T23:42:06.225Z,5.28
2022-08-16T23:44:55.770Z,4.70
2022-08-16T23:47:26.206Z,4.45
2022-08-16T23:50:03.453Z,5.13
2022-08-16T23:52:53.598Z,5.50
2022-08-16T23:55:22.643Z,4.88
2022-08-16T23:57:56.245Z,4.95
