createdAt,value
2022-10-31T00:01:16.656Z,10.41
2022-10-31T00:03:43.131Z,10.39
2022-10-31T00:06:09.627Z,10.40
2022-10-31T00:08:36.228Z,10.40
2022-10-31T00:11:03.002Z,10.40
2022-10-31T00:13:29.478Z,10.37
2022-10-31T00:15:55.909Z,10.38
2022-10-31T00:18:22.306Z,10.35
2022-10-31T00:20:48.731Z,10.35
2022-10-31T00:23:15.127Z,10.36
2022-10-31T00:25:41.709Z,10.31
2022-10-31T00:28:11.312Z,10.26
2022-10-31T00:30:37.785Z,10.28
2022-10-31T00:33:06.134Z,10.31
2022-10-31T00:35:33.263Z,10.33
2022-10-31T00:37:59.718Z,10.36
2022-10-31T00:40:26.412Z,10.34
2022-10-31T00:42:52.891Z,10.33
2022-10-31T00:45:19.810Z,10.33
2022-10-31T00:47:46.230Z,10.31
2022-10-31T00:50:12.660Z,10.31
2022-10-31T00:52:39.133Z,10.27
2022-10-31T00:55:05.809Z,10.29
2022-10-31T00:57:32.233Z,10.31
2022-10-31T00:59:58.657Z,10.32
2022-10-31T01:02:25.246Z,10.29
2022-10-31T01:04:51.864Z,10.28
2022-10-31T01:07:18.397Z,10.24
2022-10-31T01:09:44.821Z,10.19
2022-10-31T01:12:11.494Z,10.12
2022-10-31T01:14:37.915Z,10.10
2022-10-31T01:17:04.354Z,10.07
2022-10-31T01:19:30.788Z,10.04
2022-10-31T01:21:57.223Z,10.02
2022-10-31T01:24:23.960Z,9.97
2022-10-31T01:26:50.391Z,9.91
2022-10-31T01:29:16.847Z,9.90
2022-10-31T01:31:43.428Z,9.89
2022-10-31T01:34:14.824Z,9.93
2022-10-31T01:36:42.165Z,9.96
2022-10-31T01:39:11.851Z,9.92
2022-10-31T01:41:40.752Z,9.85
2022-10-31T01:44:13.133Z,9.80
2022-10-31T01:46:46.801Z,9.78
2022-10-31T01:49:20.096Z,9.75
2022-10-31T01:51:51.765Z,9.66
2022-10-31T01:54:21.510Z,9.62
2022-10-31T01:56:54.430Z,9.55
2022-10-31T01:59:22.792Z,9.52
2022-10-31T02:01:51.941Z,9.49
2022-10-31T02:04:20.654Z,9.45
2022-10-31T02:06:56.057Z,9.38
2022-10-31T02:09:24.797Z,9.31
2022-10-31T02:11:53.261Z,9.22
2022-10-31T02:14:23.276Z,9.20
2022-10-31T02:16:49.690Z,9.18
2022-10-31T02:19:27.372Z,9.12
2022-10-31T02:22:09.928Z,9.07
2022-10-31T02:24:42.213Z,9.03
2022-10-31T02:27:19.289Z,8.98
2022-10-31T02:30:04.300Z,8.94
2022-10-31T02:32:50.941Z,8.92
2022-10-31T02:35:38.889Z,8.90
2022-10-31T02:38:33.229Z,8.79
2022-10-31T02:41:25.580Z,8.68
2022-10-31T02:44:23.899Z,8.61
2022-10-31T02:46:56.942Z,8.60
2022-10-31T02:49:44.756Z,8.61
2022-10-31T02:52:30.423Z,8.60
2022-10-31T02:54:57.086Z,8.55
2022-10-31T02:57:32.352Z,8.50
2022-10-31T03:00:03.475Z,8.46
2022-10-31T03:02:35.696Z,8.48
2022-10-31T03:05:17.517Z,8.45
2022-10-31T03:08:02.714Z,8.42
2022-10-31T03:10:51.535Z,8.35
2022-10-31T03:13:30.053Z,8.29
2022-10-31T03:16:08.540Z,8.24
2022-10-31T03:18:41.928Z,8.22
2022-10-31T03:21:15.033Z,8.20
2022-10-31T03:23:44.726Z,8.16
2022-10-31T03:26:13.427Z,8.16
2022-10-31T03:29:04.966Z,8.15
2022-10-31T03:31:39.948Z,8.12
2022-10-31T03:34:08.387Z,8.14
2022-10-31T03:36:38.489Z,8.07
2022-10-31T03:39:08.708Z,8.04
2022-10-31T03:41:41.592Z,8.08
2022-10-31T03:44:15.908Z,8.10
2022-10-31T03:46:43.806Z,8.03
2022-10-31T03:49:11.451Z,7.99
2022-10-31T03:51:49.892Z,7.95
2022-10-31T03:54:26.459Z,7.93
2022-10-31T03:57:17.402Z,7.94
2022-10-31T03:59:48.418Z,7.90
2022-10-31T04:02:20.057Z,7.87
2022-10-31T04:04:49.614Z,7.82
2022-10-31T04:07:16.784Z,7.76
2022-10-31T04:09:46.324Z,7.69
2022-10-31T04:12:16.546Z,7.71
2022-10-31T04:14:46.948Z,7.76
2022-10-31T04:17:17.411Z,7.79
2022-10-31T04:19:44.573Z,7.70
2022-10-31T04:22:11.291Z,7.63
2022-10-31T04:24:40.803Z,7.67
2022-10-31T04:27:07.960Z,7.61
2022-10-31T04:29:34.408Z,7.54
2022-10-31T04:32:00.850Z,7.48
2022-10-31T04:34:27.279Z,7.43
2022-10-31T04:36:53.741Z,7.43
2022-10-31T04:39:24.206Z,7.40
2022-10-31T04:41:53.239Z,7.39
2022-10-31T04:44:19.639Z,7.38
2022-10-31T04:46:46.091Z,7.43
2022-10-31T04:49:12.755Z,7.42
2022-10-31T04:51:39.212Z,7.36
2022-10-31T04:54:05.845Z,7.32
2022-10-31T04:56:32.281Z,7.32
2022-10-31T04:58:58.752Z,7.35
2022-10-31T05:01:25.397Z,7.38
2022-10-31T05:03:51.967Z,7.37
2022-10-31T05:06:18.486Z,7.30
2022-10-31T05:08:44.916Z,7.24
2022-10-31T05:11:12.068Z,7.18
2022-10-31T05:13:38.525Z,7.14
2022-10-31T05:16:05.272Z,7.13
2022-10-31T05:18:31.746Z,7.19
2022-10-31T05:20:58.168Z,7.17
2022-10-31T05:23:24.618Z,7.17
2022-10-31T05:25:51.205Z,7.21
2022-10-31T05:28:17.692Z,7.18
2022-10-31T05:30:44.095Z,7.17
2022-10-31T05:33:10.571Z,7.18
2022-10-31T05:35:37.078Z,7.16
2022-10-31T05:38:03.524Z,7.14
2022-10-31T05:40:30.228Z,7.11
2022-10-31T05:42:59.481Z,7.11
2022-10-31T05:45:26.349Z,7.11
2022-10-31T05:47:55.101Z,7.11
2022-10-31T05:50:22.352Z,7.09
2022-10-31T05:52:54.616Z,7.09
2022-10-31T05:55:21.007Z,7.10
2022-10-31T05:57:47.523Z,7.03
2022-10-31T06:00:14.069Z,6.97
2022-10-31T06:02:40.492Z,6.96
2022-10-31T06:05:07.237Z,7.05
2022-10-31T06:07:35.149Z,7.05
2022-10-31T06:10:02.480Z,7.02
2022-10-31T06:12:30.792Z,7.05
2022-10-31T06:14:57.364Z,7.07
2022-10-31T06:17:23.892Z,7.03
2022-10-31T06:22:21.776Z,6.99
2022-10-31T06:24:48.192Z,7.00
2022-10-31T06:27:14.634Z,7.05
2022-10-31T06:29:41.141Z,7.13
2022-10-31T06:32:11.316Z,7.18
2022-10-31T06:34:37.860Z,7.19
2022-10-31T06:37:04.328Z,7.22
2022-10-31T06:39:30.852Z,7.24
2022-10-31T06:41:57.256Z,7.26
2022-10-31T06:44:23.784Z,7.28
2022-10-31T06:46:50.263Z,7.25
2022-10-31T06:49:18.278Z,7.25
2022-10-31T06:51:48.666Z,7.25
2022-10-31T06:54:15.348Z,7.28
2022-10-31T06:56:41.983Z,7.30
2022-10-31T06:59:08.754Z,7.34
2022-10-31T07:01:35.327Z,7.35
2022-10-31T07:04:01.912Z,7.39
2022-10-31T07:06:28.365Z,7.46
2022-10-31T07:08:54.838Z,7.48
2022-10-31T07:11:21.263Z,7.53
2022-10-31T07:13:47.735Z,7.58
2022-10-31T07:16:14.860Z,7.64
2022-10-31T07:18:41.406Z,7.69
2022-10-31T07:21:07.856Z,7.70
2022-10-31T07:23:34.390Z,7.70
2022-10-31T07:26:00.853Z,7.70
2022-10-31T07:28:28.068Z,7.73
2022-10-31T07:30:56.283Z,7.74
2022-10-31T07:33:23.977Z,7.81
2022-10-31T07:35:50.588Z,7.90
2022-10-31T07:38:17.206Z,7.95
2022-10-31T07:40:43.651Z,8.00
2022-10-31T07:43:14.637Z,8.05
2022-10-31T07:45:41.754Z,8.08
2022-10-31T07:48:08.246Z,8.15
2022-10-31T07:50:35.216Z,8.17
2022-10-31T07:53:05.016Z,8.23
2022-10-31T07:55:31.753Z,8.33
2022-10-31T07:58:00.527Z,8.43
2022-10-31T08:00:27.593Z,8.52
2022-10-31T08:03:15.085Z,8.55
2022-10-31T08:05:42.700Z,8.58
2022-10-31T08:08:09.756Z,8.68
2022-10-31T08:10:37.336Z,8.77
2022-10-31T08:13:09.489Z,8.90
2022-10-31T08:15:39.073Z,9.08
2022-10-31T08:18:13.408Z,9.21
2022-10-31T08:20:40.800Z,9.25
2022-10-31T08:23:07.494Z,9.41
2022-10-31T08:25:38.598Z,9.59
2022-10-31T08:28:06.030Z,9.75
2022-10-31T08:30:35.544Z,9.81
2022-10-31T08:33:11.953Z,9.83
2022-10-31T08:35:38.624Z,9.92
2022-10-31T08:38:05.396Z,9.97
2022-10-31T08:40:33.467Z,10.02
2022-10-31T08:43:01.732Z,10.14
2022-10-31T08:45:29.158Z,10.22
2022-10-31T08:48:05.111Z,10.24
2022-10-31T08:50:34.063Z,10.27
2022-10-31T08:53:06.585Z,10.31
2022-10-31T08:55:37.031Z,10.37
2022-10-31T08:58:05.616Z,10.41
2022-10-31T09:00:33.012Z,10.47
2022-10-31T09:03:01.533Z,10.54
2022-10-31T09:05:28.454Z,10.63
2022-10-31T09:07:59.615Z,10.75
2022-10-31T09:10:27.577Z,10.90
2022-10-31T09:12:57.429Z,11.07
2022-10-31T09:15:24.396Z,11.29
2022-10-31T09:17:51.556Z,11.45
2022-10-31T09:20:18.085Z,11.59
2022-10-31T09:22:44.899Z,11.68
2022-10-31T09:25:11.462Z,11.74
2022-10-31T09:27:38.459Z,11.83
2022-10-31T09:30:05.887Z,11.93
2022-10-31T09:32:32.325Z,12.03
2022-10-31T09:34:58.881Z,12.14
2022-10-31T09:37:25.319Z,12.26
2022-10-31T09:39:51.742Z,12.38
2022-10-31T09:42:39.254Z,12.57
2022-10-31T09:45:32.275Z,12.77
2022-10-31T09:48:16.040Z,12.95
2022-10-31T09:50:49.873Z,13.09
2022-10-31T09:53:30.288Z,13.18
2022-10-31T09:55:58.427Z,13.29
2022-10-31T09:58:27.713Z,13.36
2022-10-31T10:00:57.599Z,13.51
2022-10-31T10:03:45.687Z,13.70
2022-10-31T10:06:19.733Z,13.88
2022-10-31T10:08:46.776Z,13.98
2022-10-31T10:11:23.365Z,14.08
2022-10-31T10:14:14.223Z,14.11
2022-10-31T10:17:13.439Z,14.24
2022-10-31T10:19:56.005Z,14.28
2022-10-31T10:22:52.438Z,14.29
2022-10-31T10:25:29.384Z,14.33
2022-10-31T10:28:02.254Z,14.37
2022-10-31T10:30:42.896Z,14.39
2022-10-31T10:33:13.477Z,14.39
2022-10-31T10:35:47.051Z,14.44
2022-10-31T10:38:21.054Z,14.47
2022-10-31T10:40:48.003Z,14.52
2022-10-31T10:43:23.696Z,14.60
2022-10-31T10:46:23.923Z,14.67
2022-10-31T10:49:05.735Z,14.82
2022-10-31T10:52:19.327Z,14.90
2022-10-31T10:54:58.080Z,15.03
2022-10-31T10:57:51.212Z,15.20
2022-10-31T11:00:21.489Z,15.26
2022-10-31T11:02:49.181Z,15.39
2022-10-31T11:05:27.302Z,15.46
2022-10-31T11:07:53.804Z,15.43
2022-10-31T11:10:20.919Z,15.40
2022-10-31T11:13:00.228Z,15.40
2022-10-31T11:15:29.147Z,15.42
2022-10-31T11:17:57.092Z,15.48
2022-10-31T11:20:37.030Z,15.53
2022-10-31T11:23:19.041Z,15.67
2022-10-31T11:25:56.370Z,15.81
2022-10-31T11:28:23.607Z,15.84
2022-10-31T11:30:54.354Z,15.83
2022-10-31T11:33:26.937Z,15.82
2022-10-31T11:35:57.857Z,15.83
2022-10-31T11:38:32.813Z,15.86
2022-10-31T11:41:16.193Z,15.87
2022-10-31T11:43:49.205Z,15.92
2022-10-31T11:46:22.193Z,15.96
2022-10-31T11:48:51.308Z,15.98
2022-10-31T11:51:31.119Z,16.03
2022-10-31T11:54:02.892Z,16.03
2022-10-31T11:56:41.228Z,16.07
2022-10-31T11:59:26.688Z,16.08
2022-10-31T12:01:54.946Z,16.12
2022-10-31T12:04:32.246Z,16.06
2022-10-31T12:06:59.721Z,16.00
2022-10-31T12:09:31.468Z,15.94
2022-10-31T12:12:23.697Z,15.92
2022-10-31T12:15:11.459Z,15.84
2022-10-31T12:17:49.703Z,15.78
2022-10-31T12:20:16.175Z,15.74
2022-10-31T12:23:01.559Z,15.72
2022-10-31T12:25:34.561Z,15.69
2022-10-31T12:28:26.584Z,15.75
2022-10-31T12:31:31.498Z,15.89
2022-10-31T12:34:24.809Z,16.01
2022-10-31T12:36:58.758Z,16.10
2022-10-31T12:39:31.458Z,16.09
2022-10-31T12:42:18.992Z,16.14
2022-10-31T12:45:06.556Z,16.23
2022-10-31T12:47:54.846Z,16.29
2022-10-31T12:50:52.333Z,16.18
2022-10-31T12:53:33.986Z,16.15
2022-10-31T12:56:25.577Z,16.24
2022-10-31T12:59:02.476Z,16.32
2022-10-31T13:01:38.118Z,16.29
2022-10-31T13:04:04.624Z,16.32
2022-10-31T13:06:43.501Z,16.25
2022-10-31T13:09:17.225Z,16.24
2022-10-31T13:11:48.821Z,16.17
2022-10-31T13:14:34.273Z,16.25
2022-10-31T13:17:02.369Z,16.32
2022-10-31T13:19:35.405Z,16.24
2022-10-31T13:22:09.676Z,16.21
2022-10-31T13:25:25.944Z,16.17
2022-10-31T13:28:01.843Z,16.13
2022-10-31T13:30:33.055Z,16.15
2022-10-31T13:33:35.020Z,16.17
2022-10-31T13:36:22.380Z,16.23
2022-10-31T13:38:54.329Z,16.26
2022-10-31T13:41:32.148Z,16.33
2022-10-31T13:47:58.433Z,16.50
2022-10-31T13:51:05.451Z,16.55
2022-10-31T13:53:37.928Z,16.58
2022-10-31T13:56:10.347Z,16.59
2022-10-31T13:58:37.445Z,16.62
2022-10-31T14:01:21.248Z,16.62
2022-10-31T14:04:07.784Z,16.61
2022-10-31T14:06:43.530Z,16.57
2022-10-31T14:09:32.742Z,16.53
2022-10-31T14:12:03.763Z,16.49
2022-10-31T14:14:43.035Z,16.46
2022-10-31T14:20:49.776Z,16.37
2022-10-31T14:23:34.464Z,16.33
2022-10-31T14:26:21.226Z,16.30
2022-10-31T14:32:28.675Z,16.25
2022-10-31T14:34:58.505Z,16.22
2022-10-31T14:37:35.439Z,16.21
2022-10-31T14:40:07.976Z,16.20
2022-10-31T14:42:46.565Z,16.17
2022-10-31T14:45:39.350Z,16.15
2022-10-31T14:48:14.772Z,16.11
2022-10-31T14:50:57.187Z,16.06
2022-10-31T14:54:02.448Z,16.05
2022-10-31T14:56:32.966Z,16.01
2022-10-31T15:02:29.595Z,15.95
2022-10-31T15:04:57.411Z,15.94
2022-10-31T15:07:26.763Z,15.91
2022-10-31T15:10:19.578Z,15.89
2022-10-31T15:12:46.057Z,15.86
2022-10-31T15:15:20.725Z,15.84
2022-10-31T15:17:56.071Z,15.82
2022-10-31T15:20:27.275Z,15.77
2022-10-31T15:22:58.125Z,15.75
2022-10-31T15:25:27.157Z,15.71
2022-10-31T15:27:54.391Z,15.68
2022-10-31T15:30:26.873Z,15.66
2022-10-31T15:33:01.096Z,15.63
2022-10-31T15:35:31.820Z,15.61
2022-10-31T15:38:01.539Z,15.58
2022-10-31T15:40:29.169Z,15.54
2022-10-31T15:42:59.904Z,15.52
2022-10-31T15:45:28.493Z,15.49
2022-10-31T15:48:00.663Z,15.45
2022-10-31T15:54:18.456Z,15.38
2022-10-31T15:57:00.429Z,15.33
2022-10-31T15:59:29.969Z,15.31
2022-10-31T16:02:02.698Z,15.29
2022-10-31T16:04:30.206Z,15.25
2022-10-31T16:07:14.109Z,15.21
2022-10-31T16:10:01.828Z,15.18
2022-10-31T16:12:43.743Z,15.14
2022-10-31T16:15:18.524Z,15.12
2022-10-31T16:17:47.604Z,15.08
2022-10-31T16:20:29.764Z,15.04
2022-10-31T16:22:58.850Z,15.01
2022-10-31T16:25:28.811Z,14.99
2022-10-31T16:28:06.550Z,14.92
2022-10-31T16:30:42.760Z,14.86
2022-10-31T16:33:38.722Z,14.81
2022-10-31T16:36:36.330Z,14.74
2022-10-31T16:39:04.118Z,14.68
2022-10-31T16:41:30.921Z,14.61
2022-10-31T16:43:57.518Z,14.57
2022-10-31T16:46:26.651Z,14.53
2022-10-31T16:48:53.858Z,14.51
2022-10-31T16:51:20.601Z,14.51
2022-10-31T16:53:47.164Z,14.46
2022-10-31T16:56:21.360Z,14.41
2022-10-31T16:58:47.798Z,14.38
2022-10-31T17:01:14.428Z,14.38
2022-10-31T17:03:41.086Z,14.36
2022-10-31T17:06:12.788Z,14.36
2022-10-31T17:08:39.397Z,14.35
2022-10-31T17:11:06.685Z,14.38
2022-10-31T17:13:34.716Z,14.38
2022-10-31T17:16:03.185Z,14.36
2022-10-31T17:18:30.892Z,14.36
2022-10-31T17:20:59.865Z,14.38
2022-10-31T17:23:27.359Z,14.33
2022-10-31T17:25:54.157Z,14.28
2022-10-31T17:28:21.034Z,14.23
2022-10-31T17:30:47.662Z,14.21
2022-10-31T17:33:15.561Z,14.14
2022-10-31T17:35:42.936Z,14.06
2022-10-31T17:38:11.221Z,13.99
2022-10-31T17:40:39.604Z,13.96
2022-10-31T17:43:06.275Z,13.90
2022-10-31T17:45:33.088Z,13.83
2022-10-31T17:47:59.542Z,13.75
2022-10-31T17:50:27.107Z,13.67
2022-10-31T17:52:53.639Z,13.61
2022-10-31T17:55:20.525Z,13.55
2022-10-31T17:57:47.041Z,13.50
2022-10-31T18:00:16.856Z,13.43
2022-10-31T18:02:43.872Z,13.38
2022-10-31T18:05:10.786Z,13.34
2022-10-31T18:07:37.221Z,13.30
2022-10-31T18:10:03.977Z,13.24
2022-10-31T18:12:32.308Z,13.21
2022-10-31T18:14:58.817Z,13.20
2022-10-31T18:17:25.258Z,13.14
2022-10-31T18:19:51.760Z,13.18
2022-10-31T18:22:18.292Z,13.10
2022-10-31T18:24:44.854Z,13.04
2022-10-31T18:27:11.447Z,12.98
2022-10-31T18:29:37.882Z,12.90
2022-10-31T18:32:09.382Z,12.84
2022-10-31T18:34:36.342Z,12.82
2022-10-31T18:37:03.225Z,12.78
2022-10-31T18:39:29.845Z,12.70
2022-10-31T18:41:56.430Z,12.66
2022-10-31T18:44:22.892Z,12.62
2022-10-31T18:46:49.300Z,12.58
2022-10-31T18:49:22.361Z,12.52
2022-10-31T18:51:52.735Z,12.49
2022-10-31T18:54:19.236Z,12.47
2022-10-31T18:56:45.759Z,12.44
2022-10-31T18:59:12.476Z,12.44
2022-10-31T19:01:40.135Z,12.43
2022-10-31T19:04:06.881Z,12.43
2022-10-31T19:06:33.776Z,12.43
2022-10-31T19:09:03.860Z,12.41
2022-10-31T19:11:34.796Z,12.41
2022-10-31T19:14:01.940Z,12.46
2022-10-31T19:16:29.386Z,12.49
2022-10-31T19:18:57.728Z,12.54
2022-10-31T19:21:24.650Z,12.55
2022-10-31T19:23:53.967Z,12.59
2022-10-31T19:26:20.596Z,12.61
2022-10-31T19:28:47.207Z,12.59
2022-10-31T19:31:38.804Z,12.63
2022-10-31T19:38:39.821Z,12.63
2022-10-31T19:45:12.094Z,12.61
2022-10-31T20:19:37.876Z,12.38
2022-10-31T20:22:04.435Z,12.34
2022-10-31T20:24:32.903Z,12.29
2022-10-31T20:27:08.820Z,12.27
2022-10-31T20:33:21.157Z,12.21
2022-10-31T20:45:15.465Z,12.14
2022-10-31T20:53:11.530Z,12.16
2022-10-31T20:55:38.212Z,12.13
2022-10-31T20:58:04.838Z,12.14
2022-10-31T21:16:13.988Z,12.16
2022-10-31T21:18:42.311Z,12.17
2022-10-31T21:27:49.765Z,12.18
2022-10-31T21:37:59.167Z,12.31
2022-10-31T21:48:01.529Z,12.37
2022-10-31T21:51:44.268Z,12.37
2022-10-31T21:57:25.955Z,12.37
2022-10-31T21:59:52.427Z,12.36
2022-10-31T22:06:31.710Z,12.39
