createdAt,value
2023-02-03T00:00:56.707Z,969.3972168
2023-02-03T00:01:58.227Z,969.3682861
2023-02-03T00:02:58.927Z,969.4092407
2023-02-03T00:04:00.484Z,969.3621216
2023-02-03T00:05:01.087Z,969.3967285
2023-02-03T00:06:01.643Z,969.3849487
2023-02-03T00:07:02.320Z,969.3768921
2023-02-03T00:08:02.942Z,969.3879395
2023-02-03T00:09:03.776Z,969.3670044
2023-02-03T00:10:04.339Z,969.3900146
2023-02-03T00:11:04.966Z,969.3456421
2023-02-03T00:12:06.652Z,969.3538818
2023-02-03T00:13:07.243Z,969.3063965
2023-02-03T00:14:07.935Z,969.263916
2023-02-03T00:15:08.653Z,969.244873
2023-02-03T00:16:09.283Z,969.2930298
2023-02-03T00:17:09.726Z,969.225769
2023-02-03T00:18:10.632Z,969.2374878
2023-02-03T00:19:11.228Z,969.2075806
2023-02-03T00:20:12.440Z,969.230835
2023-02-03T00:21:13.021Z,969.1821899
2023-02-03T00:22:14.111Z,969.2036133
2023-02-03T00:23:14.706Z,969.1762695
2023-02-03T00:24:15.477Z,969.1618652
2023-02-03T00:25:16.193Z,969.1115723
2023-02-03T00:26:16.836Z,969.0925293
2023-02-03T00:27:17.451Z,969.0081177
2023-02-03T00:28:18.161Z,969.0036011
2023-02-03T00:29:18.892Z,968.9848633
2023-02-03T00:30:20.157Z,968.9762573
2023-02-03T00:31:51.296Z,969.0023193
2023-02-03T00:32:52.444Z,969.0339355
2023-02-03T00:33:53.621Z,969.0095825
2023-02-03T00:34:54.376Z,969.0131226
2023-02-03T00:35:55.044Z,968.9827881
2023-02-03T00:36:55.721Z,968.9589844
2023-02-03T00:37:56.343Z,968.9852905
2023-02-03T00:38:57.349Z,968.9782715
2023-02-03T00:39:57.893Z,968.9324951
2023-02-03T00:40:58.524Z,968.9692383
2023-02-03T00:41:59.119Z,968.9921875
2023-02-03T00:43:00.325Z,968.9709473
2023-02-03T00:44:00.933Z,968.9636841
2023-02-03T00:45:01.483Z,968.9857178
2023-02-03T00:46:02.105Z,969.0127563
2023-02-03T00:47:02.619Z,969.0175171
2023-02-03T00:48:03.195Z,969.0408325
2023-02-03T00:49:03.676Z,968.9927979
2023-02-03T00:50:04.235Z,969.0134277
2023-02-03T00:51:04.774Z,969.0003052
2023-02-03T00:52:05.344Z,969.0423584
2023-02-03T00:53:06.929Z,969.0056152
2023-02-03T00:54:07.503Z,969.0614014
2023-02-03T00:55:08.062Z,969.0306396
2023-02-03T00:56:08.588Z,969.0582275
2023-02-03T00:57:09.155Z,969.0582275
2023-02-03T00:58:10.658Z,969.0975952
2023-02-03T00:59:11.278Z,969.1021729
2023-02-03T01:00:11.804Z,969.1113281
2023-02-03T01:01:12.413Z,969.1308594
2023-02-03T01:02:13.095Z,969.1271973
2023-02-03T01:03:14.550Z,969.1275024
2023-02-03T01:04:15.168Z,969.1311646
2023-02-03T01:05:15.680Z,969.1687622
2023-02-03T01:06:16.215Z,969.1898193
2023-02-03T01:07:16.910Z,969.242981
2023-02-03T01:08:17.657Z,969.2349243
2023-02-03T01:09:18.316Z,969.2183838
2023-02-03T01:10:18.896Z,969.239502
2023-02-03T01:11:49.909Z,969.2595825
2023-02-03T01:12:51.538Z,969.2821045
2023-02-03T01:13:52.106Z,969.3408813
2023-02-03T01:14:53.107Z,969.3875122
2023-02-03T01:15:53.702Z,969.3577271
2023-02-03T01:16:54.299Z,969.3961182
2023-02-03T01:17:54.733Z,969.4796753
2023-02-03T01:18:55.505Z,969.489502
2023-02-03T01:19:56.186Z,969.4841919
2023-02-03T01:20:56.864Z,969.5482788
2023-02-03T01:21:57.481Z,969.5257568
2023-02-03T01:22:58.887Z,969.5324707
2023-02-03T01:23:59.609Z,969.5145264
2023-02-03T01:25:00.405Z,969.5758667
2023-02-03T01:26:01.176Z,969.5946655
2023-02-03T01:27:01.719Z,969.628418
2023-02-03T01:28:02.258Z,969.609375
2023-02-03T01:29:02.728Z,969.6062622
2023-02-03T01:30:03.459Z,969.5836792
2023-02-03T01:31:04.227Z,969.5504761
2023-02-03T01:32:04.782Z,969.5384521
2023-02-03T01:33:05.855Z,969.5126343
2023-02-03T01:34:07.385Z,969.486084
2023-02-03T01:35:08.031Z,969.4536743
2023-02-03T01:36:08.779Z,969.4837646
2023-02-03T01:37:09.528Z,969.4923706
2023-02-03T01:38:10.459Z,969.5287476
2023-02-03T01:39:11.030Z,969.5119019
2023-02-03T01:40:11.629Z,969.5440674
2023-02-03T01:41:12.465Z,969.6015625
2023-02-03T01:42:13.142Z,969.6034546
2023-02-03T01:43:14.459Z,969.5876465
2023-02-03T01:44:15.008Z,969.6358643
2023-02-03T01:45:15.533Z,969.6529541
2023-02-03T01:46:16.313Z,969.6711426
2023-02-03T01:47:16.916Z,969.7041626
2023-02-03T01:48:17.688Z,969.727478
2023-02-03T01:49:18.416Z,969.7401733
2023-02-03T01:50:49.473Z,969.7288208
2023-02-03T01:51:50.191Z,969.7026367
2023-02-03T01:52:51.727Z,969.675293
2023-02-03T01:53:52.352Z,969.6326294
2023-02-03T01:54:53.039Z,969.6171875
2023-02-03T01:55:53.591Z,969.6146851
2023-02-03T01:56:54.323Z,969.5901489
2023-02-03T01:57:54.953Z,969.5751343
2023-02-03T01:58:55.634Z,969.552124
2023-02-03T01:59:56.228Z,969.5488892
2023-02-03T02:00:56.811Z,969.5354614
2023-02-03T02:01:57.371Z,969.5499878
2023-02-03T02:02:59.116Z,969.5354614
2023-02-03T02:03:59.811Z,969.5896606
2023-02-03T02:05:00.523Z,969.6716919
2023-02-03T02:06:01.107Z,969.6411133
2023-02-03T02:07:01.852Z,969.7609253
2023-02-03T02:08:02.468Z,969.7028198
2023-02-03T02:09:04.070Z,969.7181396
2023-02-03T02:10:04.689Z,969.711731
2023-02-03T02:11:05.274Z,969.7039795
2023-02-03T02:12:05.908Z,969.7578125
2023-02-03T02:13:07.107Z,969.7770996
2023-02-03T02:14:07.847Z,969.7554932
2023-02-03T02:15:08.653Z,969.7527466
2023-02-03T02:16:09.363Z,969.7754517
2023-02-03T02:17:09.856Z,969.8098145
2023-02-03T02:18:40.596Z,969.8376465
2023-02-03T02:20:11.886Z,969.8566895
2023-02-03T02:21:12.696Z,969.8116455
2023-02-03T02:22:13.347Z,969.8499756
2023-02-03T02:23:14.544Z,969.8290405
2023-02-03T02:24:15.861Z,969.8145142
2023-02-03T02:25:16.651Z,969.7576294
2023-02-03T02:26:17.438Z,969.6998291
2023-02-03T02:27:18.161Z,969.678894
2023-02-03T02:28:49.046Z,969.6845093
2023-02-03T02:29:49.607Z,969.69104
2023-02-03T02:30:50.455Z,969.6574707
2023-02-03T02:31:51.280Z,969.6381836
2023-02-03T02:32:52.716Z,969.5951538
2023-02-03T02:33:53.227Z,969.5592041
2023-02-03T02:34:54.419Z,969.5671997
2023-02-03T02:35:55.085Z,969.5220337
2023-02-03T02:36:55.796Z,969.4954834
2023-02-03T02:37:56.509Z,969.5026855
2023-02-03T02:38:57.049Z,969.4555664
2023-02-03T02:39:57.632Z,969.4678955
2023-02-03T02:40:58.158Z,969.5292358
2023-02-03T02:41:58.982Z,969.5518188
2023-02-03T02:43:00.680Z,969.5197144
2023-02-03T02:44:01.388Z,969.5509644
2023-02-03T02:45:01.976Z,969.5452881
2023-02-03T02:46:02.737Z,969.5512695
2023-02-03T02:47:03.374Z,969.5043945
2023-02-03T02:48:04.140Z,969.5115356
2023-02-03T02:49:04.859Z,969.5140381
2023-02-03T02:50:05.405Z,969.5273438
2023-02-03T02:51:06.023Z,969.6049805
2023-02-03T02:52:06.581Z,969.6066895
2023-02-03T02:53:08.200Z,969.6445313
2023-02-03T02:54:09.016Z,969.6709595
2023-02-03T02:55:09.633Z,969.6589355
2023-02-03T02:56:11.688Z,969.6479492
2023-02-03T02:57:10.988Z,969.5879517
2023-02-03T02:58:12.224Z,969.6394653
2023-02-03T02:59:12.928Z,969.6271973
2023-02-03T03:00:13.627Z,969.6296997
2023-02-03T03:01:14.233Z,969.6264038
2023-02-03T03:02:14.712Z,969.6213989
2023-02-03T03:03:16.261Z,969.586792
2023-02-03T03:04:17.021Z,969.5222778
2023-02-03T03:05:48.839Z,969.4179688
2023-02-03T03:06:49.349Z,969.4738159
2023-02-03T03:07:49.953Z,969.4282837
2023-02-03T03:08:50.613Z,969.4274902
2023-02-03T03:09:51.319Z,969.3690796
2023-02-03T03:10:52.052Z,969.3778687
2023-02-03T03:11:52.822Z,969.3613281
2023-02-03T03:12:53.263Z,969.4226685
2023-02-03T03:13:54.355Z,969.4142456
2023-02-03T03:14:55.082Z,969.3916626
2023-02-03T03:15:55.874Z,969.4396362
2023-02-03T03:16:56.527Z,969.4432983
2023-02-03T03:17:57.029Z,969.4529419
2023-02-03T03:18:57.553Z,969.392334
2023-02-03T03:19:58.257Z,969.3704834
2023-02-03T03:20:58.927Z,969.3361206
2023-02-03T03:21:59.639Z,969.2888794
2023-02-03T03:23:00.211Z,969.2701416
2023-02-03T03:24:01.398Z,969.2518921
2023-02-03T03:25:01.896Z,969.2611084
2023-02-03T03:26:02.672Z,969.2261963
2023-02-03T03:27:03.475Z,969.2329712
2023-02-03T03:28:04.252Z,969.24823
2023-02-03T03:29:04.792Z,969.2514038
2023-02-03T03:30:05.317Z,969.2734375
2023-02-03T03:31:06.009Z,969.2648315
2023-02-03T03:32:06.732Z,969.2868652
2023-02-03T03:33:07.437Z,969.2550049
2023-02-03T03:34:08.840Z,969.2980957
2023-02-03T03:35:09.343Z,969.2683105
2023-02-03T03:36:09.925Z,969.2485352
2023-02-03T03:37:10.743Z,969.2050781
2023-02-03T03:38:11.569Z,969.2033081
2023-02-03T03:39:13.006Z,969.2388916
2023-02-03T03:40:13.630Z,969.2016602
2023-02-03T03:41:14.059Z,969.2179565
2023-02-03T03:42:14.773Z,969.2296753
2023-02-03T03:43:15.436Z,969.1807251
2023-02-03T03:44:17.022Z,969.1073608
2023-02-03T03:45:48.121Z,969.0620117
2023-02-03T03:46:48.741Z,969.0861206
2023-02-03T03:47:49.417Z,969.1290894
2023-02-03T03:48:50.154Z,969.1409912
2023-02-03T03:49:50.865Z,969.1619263
2023-02-03T03:50:51.409Z,969.1668091
2023-02-03T03:51:51.966Z,969.1885376
2023-02-03T03:52:52.506Z,969.1938477
2023-02-03T03:53:54.000Z,969.2094727
2023-02-03T03:54:54.666Z,969.1885376
2023-02-03T03:55:55.403Z,969.2487793
2023-02-03T03:56:55.896Z,969.1844482
2023-02-03T03:57:56.509Z,969.1546631
2023-02-03T03:58:57.165Z,969.1392212
2023-02-03T03:59:57.890Z,969.0770264
2023-02-03T04:00:58.608Z,969.098877
2023-02-03T04:01:59.336Z,969.0978394
2023-02-03T04:02:59.813Z,969.1281128
2023-02-03T04:04:00.875Z,969.138916
2023-02-03T04:05:01.715Z,969.1147461
2023-02-03T04:06:03.056Z,969.147644
2023-02-03T04:07:03.786Z,969.1311035
2023-02-03T04:08:04.366Z,969.0884399
2023-02-03T04:09:04.936Z,969.1116943
2023-02-03T04:10:05.565Z,969.0779419
2023-02-03T04:11:06.416Z,969.0546265
2023-02-03T04:12:07.001Z,969.0527344
2023-02-03T04:13:07.540Z,968.9981079
2023-02-03T04:14:08.867Z,968.9832764
2023-02-03T04:15:09.564Z,969.0181885
2023-02-03T04:16:10.516Z,968.9581299
2023-02-03T04:17:11.285Z,968.9315796
2023-02-03T04:18:11.899Z,968.8833618
2023-02-03T04:19:12.427Z,968.8753052
2023-02-03T04:20:13.031Z,968.8627319
2023-02-03T04:21:13.705Z,968.7796021
2023-02-03T04:22:14.461Z,968.7488403
2023-02-03T04:23:15.100Z,968.762207
2023-02-03T04:24:16.382Z,968.6453247
2023-02-03T04:25:47.713Z,968.6260986
2023-02-03T04:26:48.453Z,968.6592407
2023-02-03T04:27:49.161Z,968.7510986
2023-02-03T04:28:49.734Z,968.819458
2023-02-03T04:29:50.295Z,968.8261719
2023-02-03T04:30:50.945Z,968.8513794
2023-02-03T04:31:52.380Z,968.8901367
2023-02-03T04:32:53.167Z,968.9215698
2023-02-03T04:33:54.651Z,968.9274902
2023-02-03T04:34:55.339Z,968.9737549
2023-02-03T04:35:55.851Z,968.9960938
2023-02-03T04:36:56.403Z,968.9657593
2023-02-03T04:37:57.099Z,968.913147
2023-02-03T04:38:57.795Z,968.8724365
2023-02-03T04:39:58.499Z,968.8911133
2023-02-03T04:40:59.154Z,968.8726807
2023-02-03T04:42:00.758Z,968.8830566
2023-02-03T04:43:01.195Z,968.9345093
2023-02-03T04:44:02.599Z,968.9852295
2023-02-03T04:45:03.363Z,969.0300293
2023-02-03T04:46:04.098Z,968.9806519
2023-02-03T04:47:04.803Z,968.9003296
2023-02-03T04:48:05.560Z,968.871582
2023-02-03T04:49:06.331Z,968.7737427
2023-02-03T04:50:07.039Z,968.7684326
2023-02-03T04:51:07.718Z,968.7923584
2023-02-03T04:52:08.287Z,968.7683105
2023-02-03T04:53:08.896Z,968.7371826
2023-02-03T04:54:10.079Z,968.7234497
2023-02-03T04:55:10.999Z,968.7039185
2023-02-03T04:56:11.789Z,968.6911011
2023-02-03T04:57:12.394Z,968.6777344
2023-02-03T04:58:13.027Z,968.6469727
2023-02-03T04:59:13.567Z,968.5987549
2023-02-03T05:00:14.098Z,968.5546875
2023-02-03T05:01:14.756Z,968.5075684
2023-02-03T05:02:15.245Z,968.5231323
2023-02-03T05:03:15.815Z,968.4916992
2023-02-03T05:04:47.872Z,968.4944458
2023-02-03T05:05:48.536Z,968.5021973
2023-02-03T05:06:49.214Z,968.5186157
2023-02-03T05:07:49.840Z,968.5113525
2023-02-03T05:08:50.494Z,968.4855957
2023-02-03T05:09:50.996Z,968.543457
2023-02-03T05:10:51.619Z,968.5914307
2023-02-03T05:11:52.263Z,968.6429443
2023-02-03T05:12:53.023Z,968.6849976
2023-02-03T05:13:53.711Z,968.6973267
2023-02-03T05:14:54.936Z,968.6730957
2023-02-03T05:15:55.475Z,968.6889648
2023-02-03T05:16:56.119Z,968.7232666
2023-02-03T05:17:56.512Z,968.7452393
2023-02-03T05:18:57.085Z,968.7767944
2023-02-03T05:19:57.621Z,968.789856
2023-02-03T05:20:58.111Z,968.8068237
2023-02-03T05:21:58.653Z,968.7415771
2023-02-03T05:22:59.325Z,968.6931152
2023-02-03T05:24:00.656Z,968.6755981
2023-02-03T05:25:01.346Z,968.6386108
2023-02-03T05:26:01.942Z,968.6260376
2023-02-03T05:27:02.476Z,968.5965576
2023-02-03T05:28:02.959Z,968.6851807
2023-02-03T05:29:04.646Z,968.6251831
2023-02-03T05:30:05.310Z,968.6304932
2023-02-03T05:31:06.138Z,968.5754395
2023-02-03T05:32:06.752Z,968.5839233
2023-02-03T05:33:07.291Z,968.6234131
2023-02-03T05:34:08.567Z,968.6043701
2023-02-03T05:35:09.250Z,968.6635132
2023-02-03T05:36:09.952Z,968.6709595
2023-02-03T05:37:10.649Z,968.7355957
2023-02-03T05:38:11.092Z,968.8035889
2023-02-03T05:39:11.724Z,968.8345947
2023-02-03T05:40:12.354Z,968.8867798
2023-02-03T05:41:13.053Z,968.9241943
2023-02-03T05:42:13.792Z,968.9404907
2023-02-03T05:43:14.266Z,969.0427856
2023-02-03T05:44:15.652Z,969.1789551
2023-02-03T05:45:46.680Z,969.2636108
2023-02-03T05:46:47.118Z,969.2904663
2023-02-03T05:47:47.630Z,969.3059082
2023-02-03T05:48:48.097Z,969.3746948
2023-02-03T05:49:48.643Z,969.3634644
2023-02-03T05:50:49.226Z,969.3392334
2023-02-03T05:51:49.770Z,969.3157959
2023-02-03T05:52:50.291Z,969.338623
2023-02-03T05:53:50.778Z,969.3311157
2023-02-03T05:54:51.949Z,969.3503418
2023-02-03T05:55:52.524Z,969.3776855
2023-02-03T05:56:53.121Z,969.4074707
2023-02-03T05:57:53.787Z,969.4458008
2023-02-03T05:58:54.203Z,969.4732666
2023-02-03T05:59:54.706Z,969.5048218
2023-02-03T06:00:55.225Z,969.5154419
2023-02-03T06:01:55.839Z,969.5298462
2023-02-03T06:02:56.401Z,969.5482788
2023-02-03T06:03:57.742Z,969.5264893
2023-02-03T06:04:59.069Z,969.5009155
2023-02-03T06:05:59.553Z,969.4508057
2023-02-03T06:07:00.121Z,969.421936
2023-02-03T06:08:00.760Z,969.3704834
2023-02-03T06:09:01.359Z,969.4169312
2023-02-03T06:10:01.869Z,969.3936157
2023-02-03T06:11:02.354Z,969.3950806
2023-02-03T06:12:02.861Z,969.3771973
2023-02-03T06:13:04.402Z,969.40979
2023-02-03T06:14:04.724Z,969.3729858
2023-02-03T06:15:05.920Z,969.3869629
2023-02-03T06:16:06.377Z,969.4604492
2023-02-03T06:17:06.912Z,969.3917236
2023-02-03T06:18:07.479Z,969.4095459
2023-02-03T06:19:08.060Z,969.3916626
2023-02-03T06:20:09.359Z,969.4142456
2023-02-03T06:21:09.932Z,969.4274902
2023-02-03T06:22:10.619Z,969.3984375
2023-02-03T06:23:11.247Z,969.4221802
2023-02-03T06:24:11.810Z,969.5234375
2023-02-03T06:25:13.382Z,969.4660645
2023-02-03T06:26:13.964Z,969.4968262
2023-02-03T06:27:14.483Z,969.5003052
2023-02-03T06:28:15.222Z,969.4304199
2023-02-03T06:29:53.586Z,969.3303833
2023-02-03T06:30:47.071Z,969.288147
2023-02-03T06:31:47.738Z,969.2838135
2023-02-03T06:32:48.060Z,969.2179565
2023-02-03T06:33:48.686Z,969.2201538
2023-02-03T06:34:50.095Z,969.2749023
2023-02-03T06:35:50.629Z,969.2979126
2023-02-03T06:36:51.240Z,969.3476563
2023-02-03T06:37:51.699Z,969.3566895
2023-02-03T06:38:52.214Z,969.4082642
2023-02-03T06:39:53.011Z,969.3833008
2023-02-03T06:40:53.561Z,969.3878174
2023-02-03T06:41:54.142Z,969.3770142
2023-02-03T06:42:54.686Z,969.3085938
2023-02-03T06:43:55.339Z,969.3077393
2023-02-03T06:44:56.596Z,969.2704468
2023-02-03T06:45:57.278Z,969.2143555
2023-02-03T06:46:57.832Z,969.2189331
2023-02-03T06:47:58.437Z,969.2315674
2023-02-03T06:48:58.958Z,969.1887207
2023-02-03T06:49:59.539Z,969.1504517
2023-02-03T06:51:00.136Z,969.1537476
2023-02-03T06:52:00.711Z,969.1537476
2023-02-03T06:53:01.231Z,969.1745605
2023-02-03T06:54:01.814Z,969.1842041
2023-02-03T06:55:03.061Z,969.1745605
2023-02-03T06:56:03.613Z,969.1838989
2023-02-03T06:57:04.186Z,969.1972046
2023-02-03T06:58:04.809Z,969.1464233
2023-02-03T06:59:05.466Z,969.1741943
2023-02-03T07:00:05.928Z,969.1832886
2023-02-03T07:01:06.484Z,969.1838989
2023-02-03T07:02:07.061Z,969.1487427
2023-02-03T07:03:07.651Z,969.1149902
2023-02-03T07:04:08.181Z,969.1515503
2023-02-03T07:05:09.355Z,969.1275024
2023-02-03T07:06:10.850Z,969.132019
2023-02-03T07:07:11.463Z,969.1419678
2023-02-03T07:08:12.058Z,969.1507568
2023-02-03T07:09:12.658Z,969.190918
2023-02-03T07:10:13.168Z,969.2366943
2023-02-03T07:11:13.700Z,969.2792358
2023-02-03T07:12:14.242Z,969.3043823
2023-02-03T07:13:15.271Z,969.3234863
2023-02-03T07:14:47.145Z,969.4337769
2023-02-03T07:15:47.907Z,969.4358521
2023-02-03T07:16:48.421Z,969.4420166
2023-02-03T07:17:48.941Z,969.4922485
2023-02-03T07:18:49.541Z,969.4920044
2023-02-03T07:19:50.096Z,969.4942017
2023-02-03T07:20:50.609Z,969.5257568
2023-02-03T07:21:51.166Z,969.5231934
2023-02-03T07:22:51.734Z,969.5418701
2023-02-03T07:23:52.357Z,969.5689087
2023-02-03T07:24:52.989Z,969.5880737
2023-02-03T07:25:54.375Z,969.6660767
2023-02-03T07:26:54.949Z,969.6478271
2023-02-03T07:27:55.555Z,969.6768799
2023-02-03T07:28:56.102Z,969.7092285
2023-02-03T07:29:56.708Z,969.6548462
2023-02-03T07:30:57.467Z,969.6843262
2023-02-03T07:31:58.044Z,969.6989136
2023-02-03T07:32:58.474Z,969.7267456
2023-02-03T07:33:59.123Z,969.7201538
2023-02-03T07:35:00.588Z,969.7806396
2023-02-03T07:36:01.280Z,969.7827148
2023-02-03T07:37:01.810Z,969.7892456
2023-02-03T07:38:02.313Z,969.7605591
2023-02-03T07:39:02.950Z,969.7460938
2023-02-03T07:40:03.550Z,969.6995239
2023-02-03T07:41:04.212Z,969.6956787
2023-02-03T07:42:05.626Z,969.6365356
2023-02-03T07:43:06.248Z,969.6212769
2023-02-03T07:44:06.949Z,969.637207
2023-02-03T07:45:08.215Z,969.6081543
2023-02-03T07:46:08.981Z,969.5591431
2023-02-03T07:47:10.098Z,969.5319824
2023-02-03T07:48:09.950Z,969.5373535
2023-02-03T07:49:10.614Z,969.5551758
2023-02-03T07:50:11.270Z,969.5530396
2023-02-03T07:51:11.963Z,969.5600586
2023-02-03T07:52:13.018Z,969.546875
2023-02-03T07:53:13.627Z,969.5974731
2023-02-03T07:54:14.126Z,969.5928345
2023-02-03T07:55:45.857Z,969.6914063
2023-02-03T07:56:46.439Z,969.7355957
2023-02-03T07:57:47.079Z,969.7784424
2023-02-03T07:58:47.696Z,969.8569336
2023-02-03T07:59:48.431Z,969.8602295
2023-02-03T08:00:48.798Z,969.8920288
2023-02-03T08:01:49.432Z,969.9411011
2023-02-03T08:02:50.026Z,969.9168701
2023-02-03T08:03:50.731Z,969.9014282
2023-02-03T08:04:51.374Z,969.8914185
2023-02-03T08:05:52.984Z,969.8449707
2023-02-03T08:06:53.545Z,969.8879395
2023-02-03T08:07:54.210Z,969.866333
2023-02-03T08:08:55.418Z,969.8546753
2023-02-03T08:09:55.918Z,969.8796997
2023-02-03T08:10:56.478Z,969.9056396
2023-02-03T08:11:57.045Z,969.9159546
2023-02-03T08:12:57.618Z,969.9155273
2023-02-03T08:13:58.227Z,969.9031372
2023-02-03T08:14:58.854Z,969.921936
2023-02-03T08:15:59.972Z,969.9293823
2023-02-03T08:17:00.478Z,969.928772
2023-02-03T08:18:01.056Z,969.9249268
2023-02-03T08:19:01.684Z,969.8961182
2023-02-03T08:20:02.246Z,969.8513794
2023-02-03T08:21:02.763Z,969.7927856
2023-02-03T08:22:03.305Z,969.8440552
2023-02-03T08:23:03.834Z,969.861084
2023-02-03T08:24:04.669Z,969.897644
2023-02-03T08:25:05.272Z,969.942627
2023-02-03T08:26:06.893Z,970.0505371
2023-02-03T08:27:07.434Z,970.085022
2023-02-03T08:28:08.002Z,970.2061157
2023-02-03T08:29:08.484Z,970.2828369
2023-02-03T08:30:09.069Z,970.2764282
2023-02-03T08:31:09.720Z,970.3314819
2023-02-03T08:32:10.513Z,970.366394
2023-02-03T08:33:11.691Z,970.3417358
2023-02-03T08:34:12.200Z,970.4053345
2023-02-03T08:35:13.624Z,970.3400269
2023-02-03T08:36:45.499Z,970.2798462
2023-02-03T08:37:46.238Z,970.2909546
2023-02-03T08:38:46.749Z,970.2385864
2023-02-03T08:39:47.298Z,970.2443237
2023-02-03T08:40:47.932Z,970.2546997
2023-02-03T08:41:48.863Z,970.2879639
2023-02-03T08:42:49.327Z,970.335022
2023-02-03T08:43:49.927Z,970.3828125
2023-02-03T08:44:50.480Z,970.380127
2023-02-03T08:45:51.866Z,970.3901367
2023-02-03T08:46:52.510Z,970.4162598
2023-02-03T08:47:53.279Z,970.3621826
2023-02-03T08:48:53.780Z,970.3972168
2023-02-03T08:49:54.332Z,970.3862305
2023-02-03T08:50:54.839Z,970.4040527
2023-02-03T08:51:55.531Z,970.4171753
2023-02-03T08:52:56.227Z,970.3959351
2023-02-03T08:53:56.859Z,970.3571777
2023-02-03T08:54:57.425Z,970.352417
2023-02-03T08:55:58.841Z,970.3570557
2023-02-03T08:56:59.436Z,970.3451538
2023-02-03T08:58:00.063Z,970.298584
2023-02-03T08:59:00.620Z,970.3117065
2023-02-03T09:00:01.188Z,970.3097534
2023-02-03T09:01:01.829Z,970.3135986
2023-02-03T09:02:02.344Z,970.2857666
2023-02-03T09:03:02.906Z,970.2525024
2023-02-03T09:04:03.565Z,970.2470093
2023-02-03T09:05:04.219Z,970.2106323
2023-02-03T09:06:05.385Z,970.2355957
2023-02-03T09:07:05.928Z,970.2201538
2023-02-03T09:08:06.520Z,970.1670532
2023-02-03T09:09:07.128Z,970.1454468
2023-02-03T09:10:07.730Z,970.1567383
2023-02-03T09:11:08.296Z,970.1539307
2023-02-03T09:12:09.010Z,970.0968628
2023-02-03T09:13:09.493Z,970.0665894
2023-02-03T09:14:10.417Z,970.0454712
2023-02-03T09:15:11.125Z,970.0921631
2023-02-03T09:16:12.376Z,970.1010742
2023-02-03T09:17:12.934Z,970.1182861
2023-02-03T09:18:44.175Z,970.1486816
2023-02-03T09:19:44.819Z,970.1463013
2023-02-03T09:20:45.333Z,970.1532593
2023-02-03T09:21:48.325Z,970.1774902
2023-02-03T09:22:46.643Z,970.1690674
2023-02-03T09:23:47.168Z,970.2087402
2023-02-03T09:24:47.755Z,970.149231
2023-02-03T09:25:49.630Z,970.1300049
2023-02-03T09:26:49.654Z,970.079895
2023-02-03T09:27:50.357Z,970.0426636
2023-02-03T09:28:50.803Z,970.0287476
2023-02-03T09:29:51.374Z,970.0056763
2023-02-03T09:30:51.960Z,970.0566406
2023-02-03T09:31:52.655Z,970.081665
2023-02-03T09:32:53.078Z,970.0621338
2023-02-03T09:33:54.331Z,970.0265503
2023-02-03T09:34:54.894Z,970.0232544
2023-02-03T09:35:55.374Z,970.0089111
2023-02-03T09:36:56.810Z,970.0406494
2023-02-03T09:37:57.425Z,970.039856
2023-02-03T09:38:57.961Z,970.0531006
2023-02-03T09:39:58.480Z,970.0284424
2023-02-03T09:41:10.585Z,970.0376587
2023-02-03T09:42:01.067Z,970.0581055
2023-02-03T09:43:00.244Z,970.0748291
2023-02-03T09:44:00.857Z,970.0406494
2023-02-03T09:45:01.427Z,970.0725708
2023-02-03T09:46:02.626Z,970.0441895
2023-02-03T09:47:03.332Z,970.0097046
2023-02-03T09:48:03.867Z,969.9979858
2023-02-03T09:49:04.354Z,969.9393921
2023-02-03T09:50:04.872Z,969.9740601
2023-02-03T09:51:05.653Z,969.960022
2023-02-03T09:52:06.133Z,969.9540405
2023-02-03T09:53:06.696Z,969.9082642
2023-02-03T09:54:07.233Z,969.8648682
2023-02-03T09:55:07.785Z,969.842041
2023-02-03T09:56:09.091Z,969.8060913
2023-02-03T09:57:10.007Z,969.7890015
2023-02-03T09:58:10.119Z,969.7718506
2023-02-03T09:59:10.619Z,969.7965698
2023-02-03T10:00:11.107Z,969.6812744
2023-02-03T10:01:11.691Z,969.675293
2023-02-03T10:02:12.214Z,969.6505737
2023-02-03T10:03:13.143Z,969.6374512
2023-02-03T10:04:43.909Z,969.6506348
2023-02-03T10:05:45.082Z,969.6461182
2023-02-03T10:06:46.722Z,969.6152344
2023-02-03T10:07:48.389Z,969.5811157
2023-02-03T10:08:47.842Z,969.5761108
2023-02-03T10:09:48.348Z,969.5379639
2023-02-03T10:10:48.902Z,969.5524902
2023-02-03T10:11:49.409Z,969.5142212
2023-02-03T10:12:50.209Z,969.5013428
2023-02-03T10:13:50.856Z,969.4816895
2023-02-03T10:14:51.379Z,969.5079956
2023-02-03T10:15:51.992Z,969.4954834
2023-02-03T10:16:53.559Z,969.522583
2023-02-03T10:17:54.039Z,969.5257568
2023-02-03T10:18:54.529Z,969.5395508
2023-02-03T10:19:55.013Z,969.4868774
2023-02-03T10:20:55.511Z,969.4716187
2023-02-03T10:21:56.065Z,969.4348145
2023-02-03T10:22:56.625Z,969.4440918
2023-02-03T10:23:57.303Z,969.4085693
2023-02-03T10:24:57.763Z,969.3504028
2023-02-03T10:25:59.063Z,969.3720093
2023-02-03T10:27:00.112Z,969.371582
2023-02-03T10:28:01.454Z,969.3881836
2023-02-03T10:29:01.972Z,969.3952637
2023-02-03T10:30:02.486Z,969.4776611
2023-02-03T10:31:03.266Z,969.4342041
2023-02-03T10:32:03.827Z,969.4561768
2023-02-03T10:33:04.551Z,969.3692017
2023-02-03T10:34:05.237Z,969.3621826
2023-02-03T10:35:05.717Z,969.3292236
2023-02-03T10:36:07.084Z,969.2935181
2023-02-03T10:37:07.619Z,969.2545166
2023-02-03T10:38:08.202Z,969.2591553
2023-02-03T10:39:08.904Z,969.2672119
2023-02-03T10:40:09.734Z,969.2229614
2023-02-03T10:41:10.535Z,969.229126
2023-02-03T10:42:10.983Z,969.2298584
2023-02-03T10:43:11.542Z,969.2327881
2023-02-03T10:44:12.125Z,969.2440796
2023-02-03T10:45:43.092Z,969.2892456
2023-02-03T10:46:44.497Z,969.2924194
2023-02-03T10:47:44.842Z,969.3061523
2023-02-03T10:48:45.401Z,969.314209
2023-02-03T10:49:46.041Z,969.3622437
2023-02-03T10:50:46.432Z,969.3740845
2023-02-03T10:51:47.079Z,969.3867188
2023-02-03T10:52:47.793Z,969.4447021
2023-02-03T10:53:48.640Z,969.4213257
2023-02-03T10:54:49.184Z,969.4681396
2023-02-03T10:55:49.687Z,969.4699097
2023-02-03T10:56:50.229Z,969.4581299
2023-02-03T10:57:51.565Z,969.454834
2023-02-03T10:58:52.083Z,969.4962769
2023-02-03T10:59:52.787Z,969.4347534
2023-02-03T11:00:53.430Z,969.4368896
2023-02-03T11:01:54.053Z,969.5045166
2023-02-03T11:02:54.998Z,969.432373
2023-02-03T11:03:55.732Z,969.4734497
2023-02-03T11:04:56.544Z,969.4338989
2023-02-03T11:05:57.191Z,969.4145508