createdAt,value
2022-10-18T08:06:46.328Z,30.50
2022-10-18T08:11:48.801Z,35.33
2022-10-18T08:16:52.507Z,29.13
2022-10-18T08:22:10.855Z,20.48
2022-10-18T08:27:18.242Z,26.60
2022-10-18T08:32:27.562Z,18.65
2022-10-18T08:37:37.672Z,14.70
2022-10-18T08:43:15.996Z,12.23
2022-10-18T08:48:54.804Z,15.45
2022-10-18T08:54:26.799Z,18.00
2022-10-18T08:59:48.014Z,13.18
2022-10-18T09:05:25.134Z,15.35
2022-10-18T09:11:27.674Z,12.05
2022-10-18T09:17:13.662Z,7.68
2022-10-18T09:34:45.227Z,9.45
2022-10-18T09:40:28.637Z,6.30
2022-10-18T09:45:47.005Z,6.43
2022-10-18T10:03:37.907Z,5.72
2022-10-18T10:09:01.711Z,6.90
2022-10-18T10:14:45.821Z,5.57
2022-10-18T10:20:42.251Z,6.60
2022-10-18T10:26:08.278Z,7.50
2022-10-18T10:31:37.223Z,7.93
2022-10-18T12:41:01.857Z,4.75
2022-10-18T12:47:04.524Z,4.65
2022-10-18T12:58:08.523Z,4.53
2022-10-18T13:03:19.041Z,5.38
2022-10-18T13:08:37.854Z,3.42
2022-10-18T13:20:25.129Z,10.43
2022-10-18T13:26:22.971Z,4.78
2022-10-18T13:31:48.841Z,8.52
2022-10-18T14:06:31.371Z,7.15
2022-10-18T14:11:51.651Z,6.22
2022-10-18T14:17:25.547Z,3.33
2022-10-18T14:22:53.806Z,3.42
2022-10-18T14:28:31.396Z,3.10
2022-10-18T14:33:58.273Z,2.92
2022-10-18T14:39:23.843Z,7.57
2022-10-18T14:45:01.118Z,9.77
2022-10-18T14:50:30.967Z,4.35
2022-10-18T14:56:16.440Z,5.88
2022-10-18T15:01:34.540Z,10.15
2022-10-18T15:06:45.916Z,10.82
2022-10-18T15:17:42.758Z,5.30
2022-10-18T15:22:59.445Z,5.80
2022-10-18T15:28:32.839Z,6.93
2022-10-18T15:34:31.638Z,7.35
2022-10-18T15:56:42.894Z,4.25
2022-10-18T16:02:09.245Z,6.38
2022-10-18T16:07:23.299Z,9.82
2022-10-18T16:12:33.378Z,7.43
2022-10-18T16:23:32.106Z,7.00
2022-10-18T16:35:35.490Z,7.05
2022-10-18T17:04:43.122Z,9.25
2022-10-18T17:10:31.979Z,12.50
2022-10-18T17:15:59.486Z,16.15
2022-10-18T17:21:09.422Z,8.90
2022-10-18T17:26:30.114Z,11.07
2022-10-18T17:31:38.356Z,6.07
2022-10-18T17:36:49.986Z,14.87
2022-10-18T17:42:06.096Z,5.53
2022-10-18T17:47:16.002Z,11.57
2022-10-18T17:52:37.636Z,18.98
2022-10-18T17:57:48.146Z,14.02
2022-10-18T18:02:59.988Z,10.32
2022-10-18T18:08:07.393Z,11.85
2022-10-18T18:13:25.271Z,13.45
2022-10-18T18:18:29.976Z,22.80
2022-10-18T18:23:35.808Z,17.13
2022-10-18T18:28:40.335Z,12.13
2022-10-18T18:33:43.570Z,11.65
2022-10-18T18:38:47.773Z,14.15
2022-10-18T18:44:02.543Z,9.95
2022-10-18T18:54:33.967Z,11.45
2022-10-18T18:59:36.191Z,10.88
2022-10-18T19:04:41.748Z,10.88
2022-10-18T19:09:56.788Z,15.63
2022-10-18T19:15:03.420Z,13.73
2022-10-18T19:20:18.941Z,13.68
2022-10-18T19:25:24.810Z,17.13
2022-10-18T19:30:34.496Z,10.85
2022-10-18T19:35:40.174Z,20.02
2022-10-18T19:40:53.819Z,13.23
2022-10-18T19:45:56.083Z,19.88
2022-10-18T19:51:06.992Z,16.55
2022-10-18T19:56:21.472Z,18.05
2022-10-18T20:01:25.074Z,10.27
2022-10-18T20:06:27.641Z,17.23
2022-10-18T20:11:30.433Z,14.95
2022-10-18T20:16:36.640Z,18.83
2022-10-18T20:27:06.380Z,14.32
2022-10-18T20:32:14.930Z,16.75
2022-10-18T20:37:18.430Z,16.70
2022-10-18T20:42:20.528Z,13.57
2022-10-18T20:47:23.219Z,12.95
2022-10-18T20:52:26.589Z,7.97
2022-10-18T20:57:34.297Z,17.75
2022-10-18T21:02:56.848Z,19.57
2022-10-18T21:08:18.533Z,13.90
2022-10-18T21:13:23.272Z,18.83
2022-10-18T21:18:30.839Z,13.13
2022-10-18T21:23:36.058Z,12.05
2022-10-18T21:28:39.439Z,12.70
2022-10-18T21:33:54.764Z,13.05
2022-10-18T21:39:03.167Z,15.57
2022-10-18T21:44:10.729Z,7.35
2022-10-18T21:49:29.536Z,10.02
2022-10-18T21:54:33.206Z,11.52
2022-10-18T21:59:43.700Z,7.70
2022-10-18T22:04:57.203Z,10.40
2022-10-18T22:10:09.894Z,13.20
2022-10-18T22:15:18.988Z,15.55
2022-10-18T22:20:32.503Z,14.18
2022-10-18T22:25:37.834Z,15.82
2022-10-18T22:30:47.008Z,16.10
2022-10-18T22:35:52.987Z,14.38
2022-10-18T22:40:56.613Z,20.50
2022-10-18T22:46:06.826Z,15.05
2022-10-18T22:51:13.832Z,17.27
2022-10-18T22:56:31.084Z,12.15
2022-10-18T23:01:36.314Z,16.15
2022-10-18T23:06:49.984Z,17.40
2022-10-18T23:11:55.126Z,18.20
2022-10-18T23:17:02.781Z,12.63
2022-10-18T23:22:25.074Z,26.38
2022-10-18T23:27:33.867Z,13.98
2022-10-18T23:32:50.658Z,11.25
2022-10-18T23:37:54.436Z,22.08
2022-10-18T23:43:00.854Z,12.93
2022-10-18T23:48:04.124Z,22.65
2022-10-18T23:53:10.031Z,19.77
2022-10-18T23:58:28.998Z,16.40
