createdAt,value
2022-10-06T00:01:13.645Z,3.17
2022-10-06T00:03:41.119Z,4.50
2022-10-06T00:06:10.354Z,4.03
2022-10-06T00:08:39.104Z,2.77
2022-10-06T00:11:08.755Z,4.20
2022-10-06T00:13:37.207Z,3.07
2022-10-06T00:16:12.064Z,2.80
2022-10-06T00:18:39.414Z,3.50
2022-10-06T00:21:06.526Z,2.77
2022-10-06T00:23:33.731Z,2.13
2022-10-06T00:26:00.713Z,4.80
2022-10-06T00:28:28.100Z,4.73
2022-10-06T00:30:56.365Z,4.13
2022-10-06T00:33:24.172Z,7.07
2022-10-06T00:36:00.707Z,5.17
2022-10-06T00:38:28.614Z,4.93
2022-10-06T00:40:56.359Z,4.70
2022-10-06T00:43:58.144Z,4.37
2022-10-06T00:46:36.694Z,2.53
2022-10-06T00:49:15.920Z,4.47
2022-10-06T00:51:49.522Z,4.60
2022-10-06T00:54:18.925Z,3.23
2022-10-06T00:56:46.090Z,2.83
2022-10-06T00:59:18.795Z,3.40
2022-10-06T01:02:09.830Z,3.87
2022-10-06T01:04:42.228Z,5.67
2022-10-06T01:07:10.056Z,5.67
2022-10-06T01:09:38.676Z,4.87
2022-10-06T01:12:08.492Z,2.90
2022-10-06T01:14:39.138Z,4.83
2022-10-06T01:17:23.374Z,5.73
2022-10-06T01:21:02.379Z,4.07
2022-10-06T01:23:33.250Z,5.10
2022-10-06T01:26:05.846Z,3.87
2022-10-06T01:28:34.272Z,5.43
2022-10-06T01:31:04.325Z,5.00
2022-10-06T01:33:32.466Z,6.80
2022-10-06T01:35:59.470Z,3.83
2022-10-06T01:38:26.851Z,5.10
2022-10-06T01:40:59.543Z,4.27
2022-10-06T01:43:27.777Z,5.13
2022-10-06T01:45:57.015Z,5.77
2022-10-06T01:48:25.675Z,6.37
2022-10-06T01:50:54.719Z,5.53
2022-10-06T01:53:23.078Z,4.07
2022-10-06T01:55:50.023Z,5.20
2022-10-06T01:58:21.357Z,4.33
2022-10-06T02:00:48.443Z,6.43
2022-10-06T02:03:15.317Z,4.83
2022-10-06T02:05:42.465Z,3.37
2022-10-06T02:08:12.853Z,7.27
2022-10-06T02:10:40.050Z,7.80
2022-10-06T02:13:14.738Z,6.87
2022-10-06T02:15:42.597Z,5.43
2022-10-06T02:18:09.544Z,4.93
2022-10-06T02:20:36.631Z,4.87
2022-10-06T02:23:04.029Z,6.97
2022-10-06T02:25:31.790Z,6.60
2022-10-06T02:28:00.861Z,5.47
2022-10-06T02:30:28.134Z,3.90
2022-10-06T02:32:56.151Z,5.67
2022-10-06T02:35:23.598Z,4.87
2022-10-06T02:37:51.057Z,4.63
2022-10-06T02:40:20.003Z,4.50
2022-10-06T02:42:46.909Z,3.03
2022-10-06T02:45:17.726Z,3.47
2022-10-06T02:47:44.977Z,6.87
2022-10-06T02:50:12.949Z,6.10
2022-10-06T02:52:42.695Z,4.97
2022-10-06T02:55:11.495Z,5.63
2022-10-06T02:57:39.137Z,5.17
2022-10-06T03:00:08.971Z,6.43
2022-10-06T03:02:36.254Z,5.07
2022-10-06T03:05:05.320Z,5.70
2022-10-06T03:07:33.625Z,4.13
2022-10-06T03:10:00.415Z,4.27
2022-10-06T03:12:27.911Z,6.80
2022-10-06T03:14:54.814Z,6.17
2022-10-06T03:17:22.223Z,7.20
2022-10-06T03:19:56.856Z,5.73
2022-10-06T03:22:24.509Z,5.03
2022-10-06T03:24:54.558Z,7.40
2022-10-06T03:27:22.329Z,4.10
2022-10-06T03:29:51.489Z,2.83
2022-10-06T03:32:20.279Z,4.17
2022-10-06T03:34:47.672Z,8.60
2022-10-06T03:37:16.148Z,5.43
2022-10-06T03:39:43.916Z,7.67
2022-10-06T03:42:11.678Z,8.20
2022-10-06T03:44:38.592Z,6.17
2022-10-06T03:47:05.974Z,10.67
2022-10-06T03:49:33.746Z,5.53
2022-10-06T03:52:00.645Z,8.27
2022-10-06T03:54:31.870Z,3.17
2022-10-06T03:56:59.975Z,7.63
2022-10-06T03:59:30.297Z,4.13
2022-10-06T04:02:01.498Z,6.70
2022-10-06T04:04:34.275Z,5.93
2022-10-06T04:07:07.210Z,6.47
2022-10-06T04:09:34.261Z,5.63
2022-10-06T04:12:01.934Z,5.67
2022-10-06T04:14:30.198Z,7.20
2022-10-06T04:16:59.141Z,4.97
2022-10-06T04:19:32.292Z,6.67
2022-10-06T04:21:59.554Z,3.40
2022-10-06T04:24:26.723Z,10.67
2022-10-06T04:27:13.908Z,6.87
2022-10-06T04:29:41.269Z,5.13
2022-10-06T04:32:08.704Z,7.10
2022-10-06T04:34:37.697Z,4.50
2022-10-06T04:37:04.689Z,6.93
2022-10-06T04:39:32.158Z,4.27
2022-10-06T04:42:03.317Z,8.10
2022-10-06T04:44:31.545Z,6.57
2022-10-06T04:47:01.344Z,9.83
2022-10-06T04:49:28.418Z,13.63
2022-10-06T04:51:56.441Z,6.77
2022-10-06T04:54:23.841Z,6.67
2022-10-06T04:56:56.693Z,4.23
2022-10-06T04:59:45.021Z,8.00
2022-10-06T05:02:14.109Z,7.43
2022-10-06T05:04:42.301Z,7.97
2022-10-06T05:07:09.749Z,9.07
2022-10-06T05:09:37.044Z,6.43
2022-10-06T05:12:04.325Z,7.07
2022-10-06T05:14:33.305Z,5.20
2022-10-06T05:17:00.930Z,11.10
2022-10-06T05:19:29.769Z,9.77
2022-10-06T05:21:57.641Z,8.43
2022-10-06T05:24:27.905Z,5.80
2022-10-06T05:26:58.332Z,7.13
2022-10-06T05:29:28.371Z,7.33
2022-10-06T05:31:55.588Z,6.37
2022-10-06T05:34:22.992Z,6.93
2022-10-06T05:36:51.071Z,7.87
2022-10-06T05:39:18.022Z,7.57
2022-10-06T05:41:55.614Z,9.80
2022-10-06T05:44:22.556Z,9.30
2022-10-06T05:46:49.500Z,6.43
2022-10-06T05:49:16.522Z,9.90
2022-10-06T05:51:59.268Z,7.53
2022-10-06T05:54:32.149Z,5.77
2022-10-06T05:57:02.340Z,6.70
2022-10-06T05:59:32.008Z,6.87
2022-10-06T06:02:00.173Z,5.90
2022-10-06T06:04:38.169Z,6.80
2022-10-06T06:07:05.609Z,9.07
2022-10-06T06:09:33.098Z,6.63
2022-10-06T06:12:02.308Z,9.03
2022-10-06T06:15:08.255Z,6.30
2022-10-06T06:17:40.428Z,7.30
2022-10-06T06:20:07.939Z,7.80
2022-10-06T06:22:35.827Z,5.80
2022-10-06T06:25:04.675Z,9.63
2022-10-06T06:27:31.637Z,8.23
2022-10-06T06:29:59.512Z,13.17
2022-10-06T06:32:27.965Z,10.20
2022-10-06T06:34:55.294Z,12.07
2022-10-06T06:37:22.286Z,6.07
2022-10-06T06:39:49.583Z,10.27
2022-10-06T06:42:17.274Z,5.80
2022-10-06T06:45:03.006Z,8.10
2022-10-06T06:47:35.115Z,6.67
2022-10-06T06:50:05.084Z,9.43
2022-10-06T06:52:32.485Z,9.17
2022-10-06T06:55:00.014Z,6.07
2022-10-06T06:57:27.745Z,10.13
2022-10-06T06:59:59.940Z,6.83
2022-10-06T07:02:31.886Z,10.60
2022-10-06T07:05:00.201Z,11.27
2022-10-06T07:07:27.356Z,13.40
2022-10-06T07:09:54.260Z,11.03
2022-10-06T07:12:25.067Z,11.60
2022-10-06T07:15:14.661Z,11.43
2022-10-06T07:18:03.296Z,9.57
2022-10-06T07:20:50.297Z,5.03
2022-10-06T07:23:39.047Z,11.33
2022-10-06T07:26:17.988Z,8.40
2022-10-06T07:28:45.406Z,8.90
2022-10-06T07:31:17.619Z,8.27
2022-10-06T07:33:44.736Z,8.67
2022-10-06T07:36:11.739Z,8.73
2022-10-06T07:38:41.785Z,8.33
2022-10-06T07:41:24.412Z,7.27
2022-10-06T07:44:01.645Z,7.73
2022-10-06T07:46:34.649Z,7.23
2022-10-06T07:49:17.317Z,9.80
2022-10-06T07:51:45.247Z,9.10
2022-10-06T07:54:12.158Z,7.83
2022-10-06T07:56:57.432Z,8.33
2022-10-06T07:59:27.400Z,12.27
2022-10-06T08:01:54.831Z,8.73
2022-10-06T08:04:21.757Z,8.53
2022-10-06T08:06:49.422Z,9.83
2022-10-06T08:09:16.269Z,8.77
2022-10-06T08:11:45.003Z,8.33
2022-10-06T08:14:15.060Z,6.20
2022-10-06T08:16:41.986Z,9.03
2022-10-06T08:19:09.663Z,7.63
2022-10-06T08:21:36.596Z,4.67
2022-10-06T08:24:03.776Z,9.10
2022-10-06T08:26:32.588Z,8.53
2022-10-06T08:29:05.866Z,8.33
2022-10-06T08:31:32.970Z,7.20
2022-10-06T08:34:03.317Z,8.37
2022-10-06T08:36:32.755Z,8.70
2022-10-06T08:39:01.181Z,11.70
2022-10-06T08:41:48.399Z,7.20
2022-10-06T08:44:18.271Z,8.17
2022-10-06T08:47:02.053Z,7.23
2022-10-06T08:49:39.575Z,7.30
2022-10-06T08:52:46.826Z,11.83
2022-10-06T08:55:37.422Z,11.60
2022-10-06T08:58:22.769Z,8.37
2022-10-06T09:00:49.799Z,8.83
2022-10-06T09:03:24.002Z,6.90
2022-10-06T09:06:00.633Z,9.43
2022-10-06T09:09:03.537Z,6.43
2022-10-06T09:11:53.378Z,9.17
2022-10-06T09:14:39.958Z,11.95
2022-10-06T09:17:14.993Z,9.57
2022-10-06T09:19:53.835Z,9.00
2022-10-06T09:22:23.366Z,10.90
2022-10-06T09:24:59.221Z,5.47
2022-10-06T09:27:33.864Z,8.35
2022-10-06T09:30:06.236Z,9.60
2022-10-06T09:32:34.872Z,7.93
2022-10-06T09:35:04.595Z,9.68
2022-10-06T09:37:53.414Z,7.38
2022-10-06T09:40:49.408Z,8.68
2022-10-06T09:43:25.789Z,6.03
2022-10-06T09:45:54.736Z,9.82
2022-10-06T09:48:27.035Z,8.52
2022-10-06T09:51:17.939Z,7.95
2022-10-06T09:54:10.930Z,7.78
2022-10-06T09:56:46.843Z,6.78
2022-10-06T09:59:23.199Z,9.88
2022-10-06T10:01:55.385Z,7.82
2022-10-06T10:04:27.882Z,9.23
2022-10-06T10:06:54.808Z,6.00
2022-10-06T10:09:27.387Z,6.80
2022-10-06T10:12:24.379Z,5.03
2022-10-06T10:15:11.179Z,7.35
2022-10-06T10:17:46.533Z,10.63
2022-10-06T10:20:25.229Z,8.80
2022-10-06T10:22:55.009Z,7.90
2022-10-06T10:26:01.555Z,5.50
2022-10-06T10:28:50.763Z,6.95
2022-10-06T10:31:51.795Z,9.32
2022-10-06T10:34:47.875Z,6.70
2022-10-06T10:37:24.244Z,3.53
2022-10-06T10:40:11.272Z,4.72
2022-10-06T10:43:07.439Z,6.13
2022-10-06T10:45:41.480Z,5.72
2022-10-06T10:48:23.033Z,4.60
2022-10-06T10:51:00.425Z,6.28
2022-10-06T10:53:52.291Z,6.70
2022-10-06T10:56:26.210Z,4.68
2022-10-06T10:59:19.554Z,5.22
2022-10-06T11:02:10.481Z,5.97
2022-10-06T11:04:49.598Z,6.65
2022-10-06T11:07:36.928Z,4.70
2022-10-06T11:10:17.292Z,4.28
2022-10-06T11:13:15.237Z,3.35
2022-10-06T11:16:06.675Z,4.15
2022-10-06T11:18:54.747Z,3.05
2022-10-06T11:21:40.075Z,4.82
2022-10-06T11:24:19.678Z,5.20
2022-10-06T11:27:17.553Z,4.22
2022-10-06T11:29:50.303Z,4.15
2022-10-06T11:32:39.749Z,4.03
2022-10-06T11:35:23.878Z,4.10
2022-10-06T11:38:07.557Z,6.50
2022-10-06T11:41:25.844Z,5.35
2022-10-06T11:44:13.462Z,4.78
2022-10-06T11:46:51.163Z,6.00
2022-10-06T11:49:48.304Z,5.57
2022-10-06T11:52:15.403Z,4.70
2022-10-06T11:54:52.998Z,4.22
2022-10-06T11:57:25.137Z,4.43
2022-10-06T11:59:56.674Z,4.63
2022-10-06T12:02:32.706Z,4.65
2022-10-06T12:08:02.775Z,3.08
2022-10-06T12:10:29.813Z,2.20
2022-10-06T12:19:46.641Z,3.97
2022-10-06T12:22:32.876Z,5.32
2022-10-06T12:25:31.532Z,4.85
2022-10-06T12:28:16.810Z,2.83
2022-10-06T12:31:21.806Z,3.67
2022-10-06T12:33:49.485Z,3.15
2022-10-06T12:36:34.329Z,2.83
2022-10-06T12:39:22.646Z,3.20
2022-10-06T12:42:07.451Z,3.60
2022-10-06T12:44:40.796Z,3.30
2022-10-06T12:47:18.560Z,3.67
2022-10-06T12:49:56.601Z,4.78
2022-10-06T12:52:54.142Z,4.75
2022-10-06T12:55:51.434Z,3.47
2022-10-06T12:58:32.309Z,2.90
2022-10-06T13:01:04.056Z,4.40
2022-10-06T13:03:31.296Z,3.38
2022-10-06T13:06:03.205Z,3.13
2022-10-06T13:08:36.726Z,3.30
2022-10-06T13:11:26.338Z,2.97
2022-10-06T13:13:58.703Z,4.75
2022-10-06T13:16:33.854Z,4.00
2022-10-06T13:19:01.181Z,4.05
2022-10-06T13:21:30.874Z,2.38
2022-10-06T13:23:57.928Z,1.77
2022-10-06T13:26:30.429Z,4.63
2022-10-06T13:29:01.144Z,3.75
2022-10-06T13:31:35.042Z,3.72
2022-10-06T13:34:10.804Z,3.10
2022-10-06T13:36:49.060Z,3.40
2022-10-06T13:39:25.455Z,2.90
2022-10-06T13:42:20.587Z,2.90
2022-10-06T13:45:01.334Z,2.75
2022-10-06T13:47:30.237Z,4.07
2022-10-06T13:50:06.573Z,2.65
2022-10-06T13:52:37.913Z,2.35
2022-10-06T13:55:17.442Z,3.53
2022-10-06T13:58:05.157Z,2.25
2022-10-06T14:00:56.271Z,4.20
2022-10-06T14:06:22.331Z,2.60
2022-10-06T14:08:55.421Z,2.55
2022-10-06T14:11:29.906Z,4.40
2022-10-06T14:14:04.344Z,3.08
2022-10-06T14:16:31.910Z,2.03
2022-10-06T14:19:05.543Z,2.17
2022-10-06T14:21:35.625Z,4.57
2022-10-06T14:24:22.331Z,8.25
2022-10-06T14:26:50.669Z,2.22
2022-10-06T14:29:18.698Z,4.28
2022-10-06T14:31:46.871Z,4.53
2022-10-06T14:34:19.074Z,3.90
2022-10-06T14:36:51.339Z,2.78
2022-10-06T14:39:18.922Z,4.18
2022-10-06T14:41:45.879Z,7.43
2022-10-06T14:44:15.521Z,4.28
2022-10-06T14:46:48.004Z,1.80
2022-10-06T14:49:15.527Z,2.72
2022-10-06T14:51:44.341Z,3.03
2022-10-06T14:54:11.950Z,3.70
2022-10-06T14:56:40.929Z,4.45
2022-10-06T14:59:14.428Z,3.28
2022-10-06T15:01:41.390Z,2.30
2022-10-06T15:04:20.802Z,2.13
2022-10-06T15:07:06.663Z,3.08
2022-10-06T15:09:34.124Z,4.80
2022-10-06T15:12:01.569Z,3.17
2022-10-06T15:14:32.018Z,3.35
2022-10-06T15:17:02.200Z,2.67
2022-10-06T15:19:29.082Z,2.40
2022-10-06T15:21:56.238Z,2.15
2022-10-06T15:24:26.161Z,2.03
2022-10-06T15:27:11.460Z,2.38
2022-10-06T15:29:38.356Z,3.50
2022-10-06T15:32:06.529Z,2.70
2022-10-06T15:34:36.868Z,4.18
2022-10-06T15:37:05.301Z,1.80
2022-10-06T15:39:36.758Z,2.03
2022-10-06T15:42:04.514Z,2.50
2022-10-06T15:44:34.478Z,2.45
2022-10-06T15:47:02.684Z,3.15
2022-10-06T15:49:30.464Z,3.08
2022-10-06T15:52:02.609Z,3.90
2022-10-06T15:54:40.153Z,2.58
2022-10-06T15:57:10.477Z,4.10
2022-10-06T15:59:39.883Z,2.22
2022-10-06T16:02:16.207Z,5.40
2022-10-06T16:04:44.947Z,2.13
2022-10-06T16:07:18.126Z,3.05
2022-10-06T16:09:50.397Z,3.65
2022-10-06T16:12:22.524Z,4.05
2022-10-06T16:14:49.593Z,2.42
2022-10-06T16:17:17.922Z,3.13
2022-10-06T16:19:45.443Z,4.43
2022-10-06T16:22:15.954Z,2.75
2022-10-06T16:24:42.880Z,2.10
2022-10-06T16:27:16.061Z,2.38
2022-10-06T16:29:43.075Z,2.70
2022-10-06T16:32:09.979Z,3.17
2022-10-06T16:34:36.977Z,2.42
2022-10-06T16:37:04.000Z,1.13
2022-10-06T16:39:31.250Z,1.95
2022-10-06T16:42:00.448Z,2.17
2022-10-06T16:44:27.463Z,4.78
2022-10-06T16:46:54.398Z,2.13
2022-10-06T16:49:21.601Z,1.92
2022-10-06T16:51:48.455Z,2.17
2022-10-06T16:54:17.467Z,2.15
2022-10-06T16:56:48.728Z,2.53
2022-10-06T16:59:19.733Z,3.35
2022-10-06T17:01:48.772Z,2.78
2022-10-06T17:04:23.047Z,2.75
2022-10-06T17:06:53.877Z,1.88
2022-10-06T17:09:26.953Z,2.47
2022-10-06T17:11:58.845Z,2.63
2022-10-06T17:14:27.582Z,2.53
2022-10-06T17:16:58.762Z,3.70
2022-10-06T17:19:29.826Z,1.60
2022-10-06T17:21:59.399Z,1.43
2022-10-06T17:24:29.105Z,3.67
2022-10-06T17:26:57.410Z,1.30
2022-10-06T17:29:26.028Z,10.97
2022-10-06T17:31:59.882Z,2.20
2022-10-06T17:34:32.405Z,1.87
2022-10-06T17:37:01.579Z,2.47
2022-10-06T17:39:28.750Z,2.03
2022-10-06T17:41:56.753Z,3.83
2022-10-06T17:44:29.179Z,1.67
2022-10-06T17:47:00.637Z,2.27
2022-10-06T17:49:30.770Z,1.17
2022-10-06T17:51:57.876Z,1.87
2022-10-06T17:54:27.017Z,2.73
2022-10-06T17:56:57.533Z,2.33
2022-10-06T17:59:28.851Z,1.80
2022-10-06T18:01:59.254Z,1.83
2022-10-06T18:04:27.097Z,2.20
2022-10-06T18:06:54.995Z,5.20
2022-10-06T18:09:23.810Z,2.70
2022-10-06T18:11:56.053Z,2.83
2022-10-06T18:14:34.146Z,3.37
2022-10-06T18:17:03.769Z,2.90
2022-10-06T18:19:35.877Z,2.03
2022-10-06T18:22:10.002Z,3.33
2022-10-06T18:24:38.216Z,3.90
2022-10-06T18:27:06.434Z,2.60
2022-10-06T18:29:36.968Z,3.20
2022-10-06T18:37:40.024Z,2.20
2022-10-06T18:40:09.836Z,2.60
2022-10-06T18:42:38.845Z,2.97
2022-10-06T18:45:26.241Z,3.03
2022-10-06T18:48:11.567Z,6.97
2022-10-06T18:50:39.497Z,3.57
2022-10-06T18:53:06.413Z,6.77
2022-10-06T18:55:34.820Z,3.43
2022-10-06T18:58:02.041Z,2.10
2022-10-06T19:00:29.019Z,5.20
2022-10-06T19:02:56.853Z,2.77
2022-10-06T19:05:24.557Z,5.17
2022-10-06T19:07:53.806Z,4.53
2022-10-06T19:10:21.646Z,2.90
2022-10-06T19:12:49.486Z,3.80
2022-10-06T19:15:20.410Z,4.33
2022-10-06T19:17:49.286Z,5.20
2022-10-06T19:20:16.786Z,3.97
2022-10-06T19:22:43.697Z,6.93
2022-10-06T19:25:11.376Z,3.67
2022-10-06T19:27:38.477Z,7.47
2022-10-06T19:30:06.283Z,3.87
2022-10-06T19:32:33.378Z,4.10
2022-10-06T19:35:00.767Z,4.50
2022-10-06T19:37:30.713Z,6.33
2022-10-06T19:39:58.846Z,6.00
2022-10-06T19:42:44.581Z,6.17
2022-10-06T19:45:13.003Z,4.17
2022-10-06T19:47:40.603Z,5.37
2022-10-06T19:50:12.181Z,5.33
2022-10-06T19:52:41.137Z,5.77
2022-10-06T19:55:10.784Z,6.90
2022-10-06T19:57:37.851Z,4.33
2022-10-06T20:00:07.167Z,4.23
2022-10-06T20:02:43.175Z,6.33
2022-10-06T20:05:13.433Z,5.17
2022-10-06T20:07:42.388Z,5.20
2022-10-06T20:10:11.834Z,5.27
2022-10-06T20:12:43.627Z,6.37
2022-10-06T20:15:12.658Z,5.47
2022-10-06T20:17:42.215Z,7.37
2022-10-06T20:20:11.515Z,6.97
2022-10-06T20:22:38.475Z,5.03
2022-10-06T20:25:06.990Z,6.10
2022-10-06T20:27:33.831Z,8.00
2022-10-06T20:30:00.730Z,7.23
2022-10-06T20:32:27.622Z,6.90
2022-10-06T20:34:54.526Z,5.00
2022-10-06T20:37:21.295Z,7.30
2022-10-06T20:40:06.555Z,7.37
2022-10-06T20:42:33.636Z,7.60
2022-10-06T20:45:00.567Z,7.57
2022-10-06T20:47:27.857Z,7.20
2022-10-06T20:49:55.292Z,5.33
2022-10-06T20:52:24.227Z,6.57
2022-10-06T20:54:51.267Z,6.03
2022-10-06T20:57:18.460Z,7.03
2022-10-06T20:59:46.104Z,6.70
2022-10-06T21:02:13.562Z,6.43
2022-10-06T21:04:43.376Z,9.03
2022-10-06T21:07:10.635Z,7.07
2022-10-06T21:09:37.596Z,5.03
2022-10-06T21:12:05.034Z,4.53
2022-10-06T21:14:33.894Z,5.93
2022-10-06T21:17:00.849Z,4.90
2022-10-06T21:19:29.791Z,6.30
2022-10-06T21:22:00.836Z,4.73
2022-10-06T21:24:28.242Z,5.53
2022-10-06T21:26:55.211Z,5.67
2022-10-06T21:29:22.096Z,3.57
2022-10-06T21:31:49.021Z,7.43
2022-10-06T21:34:15.889Z,6.53
2022-10-06T21:36:44.139Z,7.30
2022-10-06T21:39:12.560Z,4.37
2022-10-06T21:41:41.017Z,6.00
2022-10-06T21:44:17.470Z,6.50
2022-10-06T21:46:53.584Z,7.43
2022-10-06T21:49:23.600Z,7.53
2022-10-06T21:51:53.925Z,5.50
2022-10-06T21:54:22.633Z,6.43
2022-10-06T21:56:49.972Z,5.43
2022-10-06T21:59:16.835Z,6.97
2022-10-06T22:01:46.007Z,6.03
2022-10-06T22:04:14.519Z,4.87
2022-10-06T22:06:43.308Z,8.00
2022-10-06T22:09:15.719Z,6.37
2022-10-06T22:11:43.280Z,4.90
2022-10-06T22:14:17.678Z,4.83
2022-10-06T22:16:45.250Z,5.00
2022-10-06T22:19:14.531Z,4.67
2022-10-06T22:21:45.275Z,6.80
2022-10-06T22:24:17.756Z,9.40
2022-10-06T22:26:46.019Z,6.60
2022-10-06T22:29:18.041Z,8.37
2022-10-06T22:31:47.091Z,8.37
2022-10-06T22:34:18.399Z,6.50
2022-10-06T22:36:45.675Z,6.40
2022-10-06T22:39:12.473Z,9.03
2022-10-06T22:41:39.399Z,6.27
2022-10-06T22:44:06.472Z,6.17
2022-10-06T22:46:36.248Z,5.07
2022-10-06T22:49:04.920Z,5.73
2022-10-06T22:51:32.662Z,4.33
2022-10-06T22:54:00.990Z,7.90
2022-10-06T22:56:31.443Z,9.47
2022-10-06T22:58:59.776Z,6.83
2022-10-06T23:01:28.843Z,6.40
2022-10-06T23:03:57.870Z,7.20
2022-10-06T23:06:25.649Z,6.57
2022-10-06T23:08:52.898Z,8.13
2022-10-06T23:11:22.513Z,5.13
2022-10-06T23:13:50.336Z,5.40
2022-10-06T23:16:19.349Z,5.43
2022-10-06T23:18:46.754Z,7.13
2022-10-06T23:21:22.935Z,6.03
2022-10-06T23:23:56.132Z,7.57
2022-10-06T23:26:23.904Z,7.20
2022-10-06T23:28:58.539Z,4.67
2022-10-06T23:31:26.893Z,8.20
2022-10-06T23:33:54.903Z,6.90
2022-10-06T23:36:21.722Z,8.80
2022-10-06T23:38:48.655Z,5.90
2022-10-06T23:41:16.408Z,7.93
2022-10-06T23:43:43.747Z,10.33
2022-10-06T23:46:11.428Z,5.50
2022-10-06T23:48:38.677Z,8.23
2022-10-06T23:51:13.503Z,9.30
2022-10-06T23:53:41.154Z,7.47
2022-10-06T23:56:08.807Z,9.47
2022-10-06T23:58:36.406Z,8.57
