createdAt,value
2022-10-09T00:01:30.031Z,10.87
2022-10-09T00:04:00.369Z,10.82
2022-10-09T00:06:31.651Z,10.73
2022-10-09T00:09:01.784Z,10.69
2022-10-09T00:11:32.571Z,10.60
2022-10-09T00:14:01.746Z,10.62
2022-10-09T00:16:31.533Z,10.59
2022-10-09T00:19:01.215Z,10.58
2022-10-09T00:21:32.014Z,10.59
2022-10-09T00:24:03.100Z,10.51
2022-10-09T00:26:31.479Z,10.51
2022-10-09T00:29:00.284Z,10.47
2022-10-09T00:31:29.035Z,10.43
2022-10-09T00:33:57.958Z,10.41
2022-10-09T00:36:28.361Z,10.41
2022-10-09T00:38:57.602Z,10.37
2022-10-09T00:41:28.944Z,10.36
2022-10-09T00:44:00.025Z,10.35
2022-10-09T00:46:35.476Z,10.32
2022-10-09T00:49:15.539Z,10.28
2022-10-09T00:51:49.441Z,10.25
2022-10-09T00:54:22.539Z,10.22
2022-10-09T00:56:51.710Z,10.22
2022-10-09T00:59:20.953Z,10.20
2022-10-09T01:01:49.493Z,10.16
2022-10-09T01:04:17.908Z,10.13
2022-10-09T01:07:04.809Z,10.11
2022-10-09T01:09:41.294Z,10.05
2022-10-09T01:12:21.220Z,10.02
2022-10-09T01:14:59.993Z,9.97
2022-10-09T01:17:37.505Z,9.92
2022-10-09T01:20:46.121Z,9.89
2022-10-09T01:24:02.033Z,9.86
2022-10-09T01:27:05.064Z,9.79
2022-10-09T01:29:38.711Z,9.76
2022-10-09T01:32:08.811Z,9.72
2022-10-09T01:34:39.252Z,9.70
2022-10-09T01:37:08.898Z,9.63
2022-10-09T01:39:38.268Z,9.61
2022-10-09T01:42:08.546Z,9.54
2022-10-09T01:44:36.827Z,9.48
2022-10-09T01:47:06.608Z,9.46
2022-10-09T01:49:53.796Z,9.46
2022-10-09T01:52:44.075Z,9.42
2022-10-09T01:55:30.510Z,9.44
2022-10-09T01:58:07.904Z,9.40
2022-10-09T02:00:39.268Z,9.38
2022-10-09T02:03:12.749Z,9.37
2022-10-09T02:05:43.332Z,9.33
2022-10-09T02:08:17.395Z,9.33
2022-10-09T02:10:48.320Z,9.31
2022-10-09T02:13:19.169Z,9.29
2022-10-09T02:15:52.477Z,9.27
2022-10-09T02:18:27.986Z,9.23
2022-10-09T02:21:01.423Z,9.19
2022-10-09T02:23:30.617Z,9.19
2022-10-09T02:25:59.317Z,9.16
2022-10-09T02:28:29.095Z,9.14
2022-10-09T02:31:03.271Z,9.15
2022-10-09T02:33:35.912Z,9.12
2022-10-09T02:36:04.720Z,9.05
2022-10-09T02:38:32.912Z,9.04
2022-10-09T02:41:02.289Z,9.01
2022-10-09T02:43:31.913Z,8.99
2022-10-09T02:46:00.275Z,8.95
2022-10-09T02:48:28.518Z,8.93
2022-10-09T02:50:56.815Z,8.90
2022-10-09T02:53:25.038Z,8.86
2022-10-09T02:55:53.295Z,8.84
2022-10-09T02:58:21.522Z,8.81
2022-10-09T03:00:52.228Z,8.79
2022-10-09T03:03:21.559Z,8.75
2022-10-09T03:05:50.177Z,8.72
2022-10-09T03:08:18.822Z,8.72
2022-10-09T03:10:47.352Z,8.68
2022-10-09T03:13:15.705Z,8.65
2022-10-09T03:15:44.001Z,8.59
2022-10-09T03:18:13.641Z,8.57
2022-10-09T03:20:41.893Z,8.55
2022-10-09T03:23:10.440Z,8.54
2022-10-09T03:25:38.706Z,8.53
2022-10-09T03:28:07.130Z,8.50
2022-10-09T03:30:35.553Z,8.48
2022-10-09T03:33:03.933Z,8.46
2022-10-09T03:35:33.484Z,8.43
2022-10-09T03:38:01.834Z,8.42
2022-10-09T03:40:30.047Z,8.40
2022-10-09T03:42:58.308Z,8.38
2022-10-09T03:45:26.784Z,8.37
2022-10-09T03:47:55.292Z,8.33
2022-10-09T03:50:23.981Z,8.32
2022-10-09T03:52:53.783Z,8.28
2022-10-09T03:55:22.490Z,8.25
2022-10-09T03:57:50.969Z,8.21
2022-10-09T04:00:19.605Z,8.20
2022-10-09T04:02:48.494Z,8.15
2022-10-09T04:05:17.594Z,8.13
2022-10-09T04:07:46.414Z,8.11
2022-10-09T04:10:16.496Z,8.08
2022-10-09T04:12:45.206Z,8.05
2022-10-09T04:15:13.909Z,8.02
2022-10-09T04:17:42.455Z,7.98
2022-10-09T04:20:11.261Z,7.96
2022-10-09T04:22:39.795Z,7.91
2022-10-09T04:25:09.140Z,7.90
2022-10-09T04:27:38.738Z,7.88
2022-10-09T04:30:08.763Z,7.84
2022-10-09T04:32:37.041Z,7.85
2022-10-09T04:35:06.383Z,7.79
2022-10-09T04:37:35.503Z,7.78
2022-10-09T04:40:03.873Z,7.75
2022-10-09T04:42:32.312Z,7.73
2022-10-09T04:45:01.844Z,7.71
2022-10-09T04:47:30.992Z,7.69
2022-10-09T04:49:59.242Z,7.66
2022-10-09T04:52:27.723Z,7.61
2022-10-09T04:54:55.964Z,7.57
2022-10-09T04:57:24.179Z,7.52
2022-10-09T04:59:52.673Z,7.53
2022-10-09T05:02:22.360Z,7.49
2022-10-09T05:04:50.748Z,7.47
2022-10-09T05:07:19.077Z,7.45
2022-10-09T05:09:47.299Z,7.42
2022-10-09T05:12:15.560Z,7.42
2022-10-09T05:14:43.873Z,7.40
2022-10-09T05:17:14.841Z,7.40
2022-10-09T05:19:44.736Z,7.38
2022-10-09T05:22:13.152Z,7.35
2022-10-09T05:24:41.353Z,7.33
2022-10-09T05:27:09.635Z,7.34
2022-10-09T05:29:37.832Z,7.31
2022-10-09T05:32:06.377Z,7.29
2022-10-09T05:34:35.360Z,7.29
2022-10-09T05:37:04.936Z,7.27
2022-10-09T05:39:35.788Z,7.27
2022-10-09T05:42:04.465Z,7.26
2022-10-09T05:44:32.868Z,7.23
2022-10-09T05:47:01.116Z,7.21
2022-10-09T05:49:29.406Z,7.20
2022-10-09T05:51:57.731Z,7.20
2022-10-09T05:54:27.492Z,7.17
2022-10-09T05:56:55.993Z,7.14
2022-10-09T05:59:25.467Z,7.13
2022-10-09T06:01:54.780Z,7.10
2022-10-09T06:04:25.694Z,7.06
2022-10-09T06:06:54.084Z,7.04
2022-10-09T06:09:25.573Z,7.01
2022-10-09T06:11:56.260Z,6.99
2022-10-09T06:14:26.155Z,6.99
2022-10-09T06:16:54.560Z,6.95
2022-10-09T06:19:23.246Z,6.95
2022-10-09T06:21:51.860Z,6.96
2022-10-09T06:24:28.249Z,6.95
2022-10-09T06:26:59.545Z,6.98
2022-10-09T06:29:27.980Z,6.98
2022-10-09T06:31:56.178Z,7.01
2022-10-09T06:34:24.594Z,7.01
2022-10-09T06:36:52.916Z,7.02
2022-10-09T06:39:22.436Z,7.01
2022-10-09T06:41:50.727Z,7.03
2022-10-09T06:44:33.468Z,7.00
2022-10-09T06:47:01.733Z,7.04
2022-10-09T06:49:30.133Z,7.05
2022-10-09T06:51:58.477Z,7.05
2022-10-09T06:54:26.733Z,7.07
2022-10-09T06:56:55.754Z,7.07
2022-10-09T06:59:24.086Z,7.10
2022-10-09T07:01:53.894Z,7.11
2022-10-09T07:04:22.437Z,7.14
2022-10-09T07:06:50.871Z,7.18
2022-10-09T07:09:19.269Z,7.20
2022-10-09T07:11:49.879Z,7.22
2022-10-09T07:14:18.742Z,7.26
2022-10-09T07:16:49.828Z,7.28
2022-10-09T07:19:20.094Z,7.31
2022-10-09T07:21:50.396Z,7.34
2022-10-09T07:24:20.627Z,7.36
2022-10-09T07:26:49.813Z,7.38
2022-10-09T07:29:20.293Z,7.42
2022-10-09T07:31:49.780Z,7.43
2022-10-09T07:34:19.500Z,7.47
2022-10-09T07:36:48.020Z,7.48
2022-10-09T07:39:18.960Z,7.51
2022-10-09T07:41:47.683Z,7.56
2022-10-09T07:44:16.230Z,7.62
2022-10-09T07:46:44.631Z,7.64
2022-10-09T07:49:12.961Z,7.67
2022-10-09T07:51:42.723Z,7.71
2022-10-09T07:54:11.181Z,7.74
2022-10-09T07:56:39.809Z,7.79
2022-10-09T07:59:13.468Z,7.85
2022-10-09T08:01:42.217Z,7.87
2022-10-09T08:04:10.984Z,7.96
2022-10-09T08:06:39.748Z,8.03
2022-10-09T08:09:09.793Z,8.07
2022-10-09T08:11:40.585Z,8.14
2022-10-09T08:14:18.057Z,8.25
2022-10-09T08:16:47.747Z,8.28
2022-10-09T08:19:16.452Z,8.33
2022-10-09T08:21:44.960Z,8.45
2022-10-09T08:24:14.747Z,8.53
2022-10-09T08:26:44.128Z,8.60
2022-10-09T08:29:15.982Z,8.68
2022-10-09T08:31:44.342Z,8.71
2022-10-09T08:34:12.814Z,8.79
2022-10-09T08:36:41.332Z,8.89
2022-10-09T08:39:09.670Z,8.93
2022-10-09T08:41:45.962Z,8.99
2022-10-09T08:44:19.516Z,9.06
2022-10-09T08:47:07.886Z,9.17
2022-10-09T08:49:48.422Z,9.20
2022-10-09T08:52:33.276Z,9.24
2022-10-09T08:55:12.101Z,9.27
2022-10-09T08:57:41.990Z,9.36
2022-10-09T09:00:19.748Z,9.49
2022-10-09T09:03:25.907Z,9.54
2022-10-09T09:06:00.031Z,9.62
2022-10-09T09:08:42.185Z,9.72
2022-10-09T09:11:23.663Z,9.77
2022-10-09T09:14:04.464Z,9.88
2022-10-09T09:16:43.954Z,9.93
2022-10-09T09:19:35.016Z,9.95
2022-10-09T09:22:03.678Z,9.99
2022-10-09T09:24:39.889Z,10.04
2022-10-09T09:27:14.992Z,10.07
2022-10-09T09:29:52.313Z,10.12
2022-10-09T09:32:24.729Z,10.17
2022-10-09T09:34:58.489Z,10.25
2022-10-09T09:37:27.435Z,10.38
2022-10-09T09:42:44.694Z,10.60
2022-10-09T09:45:21.894Z,10.64
2022-10-09T09:47:54.874Z,10.66
2022-10-09T09:50:47.179Z,10.80
2022-10-09T09:53:28.596Z,10.88
2022-10-09T09:55:57.681Z,10.97
2022-10-09T09:58:35.344Z,11.02
2022-10-09T10:01:07.549Z,11.09
2022-10-09T10:03:37.435Z,11.18
2022-10-09T10:06:06.398Z,11.21
2022-10-09T10:08:35.873Z,11.29
2022-10-09T10:11:08.409Z,11.39
2022-10-09T10:13:39.800Z,11.49
2022-10-09T10:16:12.281Z,11.52
2022-10-09T10:18:43.165Z,11.56
2022-10-09T10:21:15.382Z,11.67
2022-10-09T10:23:47.153Z,11.72
2022-10-09T10:26:24.753Z,11.78
2022-10-09T10:29:00.289Z,11.87
2022-10-09T10:31:43.364Z,11.95
2022-10-09T10:34:21.655Z,12.07
2022-10-09T10:37:01.064Z,12.08
2022-10-09T10:39:38.459Z,12.12
2022-10-09T10:42:18.088Z,12.17
2022-10-09T10:44:55.660Z,12.26
2022-10-09T10:47:32.057Z,12.29
2022-10-09T10:50:00.352Z,12.27
2022-10-09T10:52:41.742Z,12.45
2022-10-09T10:55:27.207Z,12.53
2022-10-09T10:58:10.739Z,12.54
2022-10-09T11:00:45.176Z,12.59
2022-10-09T11:03:47.037Z,12.58
2022-10-09T11:06:23.982Z,12.63
2022-10-09T11:09:05.851Z,12.80
2022-10-09T11:11:42.898Z,12.88
2022-10-09T11:14:33.940Z,12.95
2022-10-09T11:17:08.020Z,13.01
2022-10-09T11:19:57.101Z,13.12
2022-10-09T11:22:44.354Z,13.28
2022-10-09T11:25:26.306Z,13.58
2022-10-09T11:28:00.593Z,13.88
2022-10-09T11:30:31.867Z,14.09
2022-10-09T11:33:09.647Z,14.29
2022-10-09T11:35:46.403Z,14.51
2022-10-09T11:38:27.307Z,14.64
2022-10-09T11:40:57.245Z,14.78
2022-10-09T11:44:01.681Z,15.00
2022-10-09T11:46:41.926Z,15.19
2022-10-09T11:49:21.878Z,15.36
2022-10-09T11:52:01.326Z,15.54
2022-10-09T11:54:30.365Z,15.71
2022-10-09T11:57:00.716Z,15.87
2022-10-09T11:59:31.488Z,15.93
2022-10-09T12:02:02.700Z,16.10
2022-10-09T12:10:10.306Z,16.42
2022-10-09T12:12:39.093Z,16.48
2022-10-09T12:15:26.753Z,16.51
2022-10-09T12:17:55.267Z,16.71
2022-10-09T12:20:26.441Z,16.86
2022-10-09T12:23:25.254Z,16.94
2022-10-09T12:25:51.613Z,16.98
2022-10-09T12:28:28.115Z,17.06
2022-10-09T12:31:00.885Z,17.28
2022-10-09T12:33:36.374Z,17.53
2022-10-09T12:36:14.210Z,18.09
2022-10-09T12:38:44.480Z,18.24
2022-10-09T12:41:20.882Z,18.34
2022-10-09T12:43:51.278Z,18.37
2022-10-09T12:46:29.867Z,18.39
2022-10-09T12:48:59.337Z,18.51
2022-10-09T12:51:30.926Z,18.60
2022-10-09T12:54:00.976Z,18.66
2022-10-09T12:56:33.403Z,18.71
2022-10-09T12:59:02.827Z,18.81
2022-10-09T13:01:31.760Z,18.99
2022-10-09T13:04:04.226Z,19.09
2022-10-09T13:06:43.092Z,19.24
2022-10-09T13:09:22.816Z,19.31
2022-10-09T13:11:56.355Z,19.34
2022-10-09T13:14:28.566Z,19.51
2022-10-09T13:16:56.982Z,19.65
2022-10-09T13:19:29.087Z,19.73
2022-10-09T13:22:09.756Z,19.98
2022-10-09T13:24:39.364Z,20.30
2022-10-09T13:27:07.744Z,20.66
2022-10-09T13:29:35.993Z,20.93
2022-10-09T13:32:04.400Z,21.24
2022-10-09T13:34:32.751Z,21.44
2022-10-09T13:37:01.000Z,21.54
2022-10-09T13:39:29.825Z,21.56
2022-10-09T13:42:01.254Z,21.55
2022-10-09T13:44:29.769Z,21.41
2022-10-09T13:46:58.093Z,21.28
2022-10-09T13:49:26.384Z,21.26
2022-10-09T13:51:54.719Z,21.36
2022-10-09T13:54:23.055Z,21.39
2022-10-09T13:56:51.317Z,21.46
2022-10-09T13:59:20.983Z,21.59
2022-10-09T14:01:49.356Z,21.79
2022-10-09T14:04:17.820Z,21.79
2022-10-09T14:06:46.468Z,21.90
2022-10-09T14:09:14.775Z,21.85
2022-10-09T14:11:43.384Z,21.84
2022-10-09T14:14:11.701Z,21.73
2022-10-09T14:16:41.472Z,21.69
2022-10-09T14:19:10.909Z,21.66
2022-10-09T14:21:39.183Z,21.79
2022-10-09T14:24:08.329Z,21.91
2022-10-09T14:26:36.581Z,21.99
2022-10-09T14:29:05.209Z,21.99
2022-10-09T14:31:33.568Z,22.04
2022-10-09T14:34:03.244Z,22.14
2022-10-09T14:36:31.838Z,22.26
2022-10-09T14:39:01.521Z,22.28
2022-10-09T14:41:34.283Z,22.30
2022-10-09T14:44:05.711Z,22.37
2022-10-09T14:46:37.504Z,22.37
2022-10-09T14:49:10.137Z,22.50
2022-10-09T14:51:41.370Z,22.59
2022-10-09T14:54:11.708Z,22.68
2022-10-09T14:56:40.728Z,22.66
2022-10-09T14:59:09.223Z,22.81
2022-10-09T15:01:37.723Z,22.90
2022-10-09T15:04:07.845Z,22.89
2022-10-09T15:06:36.833Z,22.91
2022-10-09T15:09:06.181Z,22.88
2022-10-09T15:11:36.253Z,22.80
2022-10-09T15:14:05.290Z,22.89
2022-10-09T15:16:33.958Z,23.03
2022-10-09T15:19:04.482Z,22.94
2022-10-09T15:21:36.075Z,22.97
2022-10-09T15:24:06.284Z,23.00
2022-10-09T15:26:36.661Z,22.90
2022-10-09T15:29:07.902Z,22.79
2022-10-09T15:31:39.016Z,22.77
2022-10-09T15:34:08.543Z,22.75
2022-10-09T15:36:43.119Z,22.82
2022-10-09T15:39:11.393Z,22.78
2022-10-09T15:41:42.395Z,22.78
2022-10-09T15:44:17.784Z,22.79
2022-10-09T15:46:47.423Z,22.76
2022-10-09T15:49:15.994Z,22.70
2022-10-09T15:51:46.056Z,22.57
2022-10-09T15:54:15.417Z,22.44
2022-10-09T15:56:44.107Z,22.36
2022-10-09T15:59:14.339Z,22.11
2022-10-09T16:01:42.850Z,21.93
2022-10-09T16:04:11.723Z,21.79
2022-10-09T16:06:40.102Z,21.66
2022-10-09T16:09:09.900Z,21.55
2022-10-09T16:11:38.295Z,21.38
2022-10-09T16:14:06.684Z,21.14
2022-10-09T16:16:35.226Z,20.99
2022-10-09T16:19:05.051Z,20.83
2022-10-09T16:21:33.703Z,20.66
2022-10-09T16:24:02.022Z,20.41
2022-10-09T16:26:31.781Z,20.27
2022-10-09T16:29:01.500Z,20.13
2022-10-09T16:31:34.641Z,20.01
2022-10-09T16:34:04.962Z,19.82
2022-10-09T16:36:33.255Z,19.72
2022-10-09T16:39:01.863Z,19.58
2022-10-09T16:41:31.653Z,19.48
2022-10-09T16:44:02.793Z,19.43
2022-10-09T16:49:04.412Z,19.25
2022-10-09T16:51:36.036Z,19.12
2022-10-09T16:54:06.798Z,19.04
2022-10-09T16:56:39.207Z,18.95
2022-10-09T16:59:11.351Z,18.88
2022-10-09T17:01:43.656Z,18.80
2022-10-09T17:04:13.291Z,18.77
2022-10-09T17:06:42.625Z,18.71
2022-10-09T17:09:14.187Z,18.62
2022-10-09T17:11:44.917Z,18.58
2022-10-09T17:14:13.535Z,18.44
2022-10-09T17:16:43.440Z,18.36
2022-10-09T17:19:12.402Z,18.25
2022-10-09T17:21:41.429Z,18.12
2022-10-09T17:24:12.680Z,18.06
2022-10-09T17:26:41.318Z,17.98
2022-10-09T17:29:11.876Z,17.90
2022-10-09T17:31:40.242Z,17.81
2022-10-09T17:34:09.032Z,17.77
2022-10-09T17:36:40.551Z,17.72
2022-10-09T17:39:13.965Z,17.63
2022-10-09T17:41:42.369Z,17.54
2022-10-09T17:44:12.623Z,17.48
2022-10-09T17:46:41.075Z,17.32
2022-10-09T17:49:11.365Z,17.29
2022-10-09T17:51:41.393Z,17.22
2022-10-09T17:54:13.177Z,17.13
2022-10-09T17:56:42.104Z,17.12
2022-10-09T17:59:12.475Z,17.07
2022-10-09T18:01:40.956Z,17.00
2022-10-09T18:04:10.964Z,16.89
2022-10-09T18:06:39.416Z,16.83
2022-10-09T18:09:07.675Z,16.77
2022-10-09T18:11:36.158Z,16.70
2022-10-09T18:14:04.942Z,16.58
2022-10-09T18:16:38.047Z,16.55
2022-10-09T18:19:11.279Z,16.51
2022-10-09T18:21:41.918Z,16.45
2022-10-09T18:24:10.695Z,16.39
2022-10-09T18:26:39.754Z,16.32
2022-10-09T18:29:08.115Z,16.26
2022-10-09T18:31:38.465Z,16.22
2022-10-09T18:34:07.094Z,16.17
2022-10-09T18:36:36.090Z,16.10
2022-10-09T18:39:08.163Z,16.04
2022-10-09T18:41:38.384Z,15.95
2022-10-09T18:44:12.107Z,15.94
2022-10-09T18:46:46.595Z,15.85
2022-10-09T18:49:18.404Z,15.81
2022-10-09T18:51:47.650Z,15.72
2022-10-09T18:54:18.511Z,15.71
2022-10-09T18:56:47.503Z,15.62
2022-10-09T18:59:19.857Z,15.58
2022-10-09T19:01:50.102Z,15.50
2022-10-09T19:04:19.116Z,15.41
2022-10-09T19:06:47.503Z,15.37
2022-10-09T19:09:16.288Z,15.29
2022-10-09T19:11:44.909Z,15.22
2022-10-09T19:14:13.332Z,15.15
2022-10-09T19:16:41.633Z,15.12
2022-10-09T19:19:11.750Z,15.05
2022-10-09T19:21:43.758Z,15.03
2022-10-09T19:24:13.739Z,14.96
2022-10-09T19:26:42.742Z,14.93
2022-10-09T19:29:11.343Z,14.92
2022-10-09T19:31:39.801Z,14.88
2022-10-09T19:34:09.766Z,14.88
2022-10-09T19:36:38.324Z,14.89
2022-10-09T19:39:08.610Z,14.87
2022-10-09T19:41:37.421Z,14.80
2022-10-09T19:44:05.920Z,14.76
2022-10-09T19:46:36.938Z,14.73
2022-10-09T19:49:05.937Z,14.65
2022-10-09T19:51:37.179Z,14.61
2022-10-09T19:54:07.988Z,14.55
2022-10-09T19:56:37.840Z,14.49
2022-10-09T19:59:09.276Z,14.42
2022-10-09T20:01:40.192Z,14.35
2022-10-09T20:04:11.511Z,14.30
2022-10-09T20:06:43.469Z,14.26
2022-10-09T20:09:13.214Z,14.23
2022-10-09T20:11:41.545Z,14.22
2022-10-09T20:14:10.914Z,14.20
2022-10-09T20:16:39.754Z,14.16
2022-10-09T20:19:08.290Z,14.12
2022-10-09T20:21:36.937Z,14.11
2022-10-09T20:24:07.375Z,14.05
2022-10-09T20:26:38.669Z,14.06
2022-10-09T20:29:10.560Z,14.08
2022-10-09T20:31:39.853Z,14.09
2022-10-09T20:34:08.547Z,14.07
2022-10-09T20:36:39.195Z,14.01
2022-10-09T20:39:12.540Z,13.95
2022-10-09T20:41:42.169Z,13.97
2022-10-09T20:44:12.588Z,13.99
2022-10-09T20:46:42.798Z,13.91
2022-10-09T20:49:14.335Z,13.91
2022-10-09T20:51:43.483Z,13.90
2022-10-09T20:54:18.190Z,13.89
2022-10-09T20:56:46.638Z,13.88
2022-10-09T20:59:15.621Z,13.89
2022-10-09T21:01:44.586Z,13.88
2022-10-09T21:04:14.650Z,13.86
2022-10-09T21:06:43.700Z,13.84
2022-10-09T21:09:13.436Z,13.83
2022-10-09T21:11:42.780Z,13.82
2022-10-09T21:14:11.517Z,13.83
2022-10-09T21:16:40.019Z,13.83
2022-10-09T21:19:08.656Z,13.85
2022-10-09T21:21:37.065Z,13.86
2022-10-09T21:24:06.054Z,13.87
2022-10-09T21:26:36.192Z,13.87
2022-10-09T21:29:06.012Z,13.89
2022-10-09T21:31:34.882Z,13.88
2022-10-09T21:34:03.509Z,13.82
2022-10-09T21:36:50.768Z,13.70
2022-10-09T21:39:27.396Z,13.64
2022-10-09T21:41:57.660Z,13.64
2022-10-09T21:44:25.936Z,13.62
2022-10-09T21:46:54.313Z,13.62
2022-10-09T21:49:25.162Z,13.62
2022-10-09T21:51:54.152Z,13.61
2022-10-09T21:54:23.140Z,13.61
2022-10-09T21:56:51.784Z,13.55
2022-10-09T21:59:21.587Z,13.52
2022-10-09T22:01:49.911Z,13.49
2022-10-09T22:04:18.285Z,13.50
2022-10-09T22:06:46.511Z,13.50
2022-10-09T22:09:15.017Z,13.49
2022-10-09T22:11:44.560Z,13.50
2022-10-09T22:14:13.530Z,13.49
2022-10-09T22:16:43.401Z,13.50
2022-10-09T22:19:11.733Z,13.46
2022-10-09T22:21:40.230Z,13.41
2022-10-09T22:24:08.569Z,13.38
2022-10-09T22:26:37.486Z,13.34
2022-10-09T22:29:05.793Z,13.32
2022-10-09T22:31:34.234Z,13.31
2022-10-09T22:34:04.576Z,13.27
2022-10-09T22:36:35.178Z,13.19
2022-10-09T22:39:06.645Z,13.15
2022-10-09T22:41:36.161Z,13.14
2022-10-09T22:44:06.512Z,13.10
2022-10-09T22:46:38.397Z,13.06
2022-10-09T22:49:12.905Z,12.99
2022-10-09T22:51:41.569Z,12.93
2022-10-09T22:54:10.132Z,12.88
2022-10-09T22:56:41.049Z,12.84
2022-10-09T22:59:11.695Z,12.78
2022-10-09T23:01:43.768Z,12.76
2022-10-09T23:04:16.046Z,12.71
2022-10-09T23:06:45.324Z,12.65
2022-10-09T23:09:16.044Z,12.61
2022-10-09T23:11:44.687Z,12.58
2022-10-09T23:14:13.732Z,12.52
2022-10-09T23:16:42.795Z,12.49
2022-10-09T23:19:12.949Z,12.46
2022-10-09T23:21:43.720Z,12.43
2022-10-09T23:24:15.387Z,12.44
2022-10-09T23:26:43.800Z,12.43
2022-10-09T23:29:17.986Z,12.41
2022-10-09T23:31:47.301Z,12.37
2022-10-09T23:34:17.021Z,12.32
2022-10-09T23:36:45.436Z,12.31
2022-10-09T23:39:13.994Z,12.28
2022-10-09T23:41:42.375Z,12.28
2022-10-09T23:44:10.728Z,12.27
2022-10-09T23:46:39.834Z,12.24
2022-10-09T23:49:08.176Z,12.21
2022-10-09T23:51:37.981Z,12.19
2022-10-09T23:54:07.238Z,12.20
2022-10-09T23:56:37.218Z,12.21
2022-10-09T23:59:07.040Z,12.19
