createdAt,value
2023-05-06T00:00:07.955Z,1015.14
2023-05-06T00:05:09.118Z,1015.1
2023-05-06T00:10:08.308Z,1015.1
2023-05-06T00:15:08.462Z,1015.08
2023-05-06T00:20:08.735Z,1015.11
2023-05-06T00:25:08.956Z,1015.08
2023-05-06T00:30:08.095Z,1015.08
2023-05-06T00:35:08.418Z,1015.08
2023-05-06T00:40:08.692Z,1015.05
2023-05-06T00:45:08.977Z,1015.01
2023-05-06T00:50:08.215Z,1015.1
2023-05-06T00:55:09.377Z,1015.05
2023-05-06T01:00:08.603Z,1014.95
2023-05-06T01:05:08.402Z,1015.04
2023-05-06T01:10:08.567Z,1015.02
2023-05-06T01:15:08.990Z,1014.99
2023-05-06T01:20:08.210Z,1014.99
2023-05-06T01:25:08.577Z,1014.86
2023-05-06T01:30:08.831Z,1014.91
2023-05-06T01:35:09.087Z,1014.91
2023-05-06T01:40:08.203Z,1014.88
2023-05-06T01:45:08.438Z,1014.89
2023-05-06T01:50:08.593Z,1014.79
2023-05-06T01:55:08.861Z,1014.79
2023-05-06T02:00:08.100Z,1014.86
2023-05-06T02:05:08.292Z,1014.91
2023-05-06T02:10:08.421Z,1014.93
2023-05-06T02:15:08.577Z,1014.9
2023-05-06T02:20:08.734Z,1014.92
2023-05-06T02:25:08.940Z,1014.87
2023-05-06T02:30:08.183Z,1014.84
2023-05-06T02:35:08.338Z,1014.86
2023-05-06T02:40:08.498Z,1014.86
2023-05-06T02:45:08.806Z,1014.88
2023-05-06T02:50:08.034Z,1014.9
2023-05-06T02:55:08.189Z,1014.78
2023-05-06T03:00:08.451Z,1014.72
2023-05-06T03:05:08.684Z,1014.71
2023-05-06T03:10:08.865Z,1014.8
2023-05-06T03:15:09.348Z,1014.69
2023-05-06T03:20:08.633Z,1014.78
2023-05-06T03:25:08.876Z,1014.74
2023-05-06T03:30:08.084Z,1014.74
2023-05-06T03:35:08.256Z,1014.77
2023-05-06T03:40:08.518Z,1014.77
2023-05-06T03:45:09.105Z,1014.79
2023-05-06T03:50:08.338Z,1014.7
2023-05-06T03:55:08.695Z,1014.81
2023-05-06T04:00:08.879Z,1014.79
2023-05-06T04:05:03.181Z,1014.76
2023-05-06T04:10:03.238Z,1014.82
2023-05-06T04:15:03.276Z,1014.78
2023-05-06T04:20:04.635Z,1014.82
2023-05-06T04:25:03.212Z,1014.76
2023-05-06T04:30:12.683Z,1014.82
2023-05-06T04:35:03.261Z,1014.87
2023-05-06T04:40:03.786Z,1014.87
2023-05-06T04:45:03.832Z,1015.07
2023-05-06T04:50:03.073Z,1015.04
2023-05-06T04:55:02.692Z,1015.07
2023-05-06T05:00:03.206Z,1015.14
2023-05-06T05:05:03.110Z,1015.15
2023-05-06T05:10:02.541Z,1015.34
2023-05-06T05:15:02.999Z,1015.29
2023-05-06T05:20:02.742Z,1015.33
2023-05-06T05:25:04.599Z,1015.43
2023-05-06T05:30:03.327Z,1015.41
2023-05-06T05:35:02.801Z,1015.41
2023-05-06T05:40:03.506Z,1015.48
2023-05-06T05:45:04.860Z,1015.44
2023-05-06T05:50:03.336Z,1015.46
2023-05-06T05:55:02.971Z,1015.44
2023-05-06T06:00:02.409Z,1015.51
2023-05-06T06:05:03.028Z,1015.55
2023-05-06T06:10:02.762Z,1015.55
2023-05-06T06:15:03.898Z,1015.66
2023-05-06T06:20:03.551Z,1015.57
2023-05-06T06:25:03.395Z,1015.55
2023-05-06T06:30:03.007Z,1015.47
2023-05-06T06:35:02.640Z,1015.49
2023-05-06T06:40:03.269Z,1015.53
2023-05-06T06:45:04.051Z,1015.51
2023-05-06T06:50:02.581Z,1015.53
2023-05-06T06:55:03.419Z,1015.57
2023-05-06T07:00:05.256Z,1015.6
2023-05-06T07:05:08.274Z,1015.59
2023-05-06T07:10:03.616Z,1015.7
2023-05-06T07:15:03.514Z,1015.68
2023-05-06T07:20:03.429Z,1015.67
2023-05-06T07:25:03.182Z,1015.77
2023-05-06T07:30:04.660Z,1015.78
2023-05-06T07:35:04.560Z,1015.75
2023-05-06T07:40:02.915Z,1015.78
2023-05-06T07:45:08.309Z,1015.75
2023-05-06T07:50:03.134Z,1015.75
2023-05-06T07:55:02.898Z,1015.75
2023-05-06T08:00:04.400Z,1015.75
2023-05-06T08:05:03.429Z,1015.71
2023-05-06T08:10:05.074Z,1015.83
2023-05-06T08:15:02.424Z,1015.83
2023-05-06T08:20:03.764Z,1015.85
2023-05-06T08:25:13.062Z,1015.84
2023-05-06T08:30:04.782Z,1015.84
2023-05-06T08:35:03.728Z,1015.84
2023-05-06T08:40:04.235Z,1015.92
2023-05-06T08:45:02.929Z,1015.95
2023-05-06T08:50:02.518Z,1015.95
2023-05-06T08:55:03.592Z,1015.95
2023-05-06T09:00:10.351Z,1015.89
2023-05-06T09:05:04.975Z,1015.89
2023-05-06T09:10:10.998Z,1015.88
2023-05-06T09:15:03.502Z,1015.88
2023-05-06T09:20:03.104Z,1015.85
2023-05-06T09:25:03.083Z,1015.8
2023-05-06T09:30:03.051Z,1015.8
2023-05-06T09:35:02.474Z,1015.8
2023-05-06T09:40:05.975Z,1015.8
2023-05-06T09:45:02.795Z,1015.64
2023-05-06T09:50:09.471Z,1015.64
2023-05-06T09:55:02.799Z,1015.64
2023-05-06T10:00:04.672Z,1015.53
2023-05-06T10:05:06.037Z,1015.51
2023-05-06T10:10:03.841Z,1015.45
2023-05-06T10:15:04.541Z,1015.39
2023-05-06T10:20:03.694Z,1015.36
2023-05-06T10:25:03.472Z,1015.4
2023-05-06T10:30:04.445Z,1015.3
2023-05-06T10:35:02.781Z,1015.39
2023-05-06T10:40:03.108Z,1015.38
2023-05-06T10:45:02.736Z,1015.3
2023-05-06T10:50:13.485Z,1015.3
2023-05-06T10:55:03.026Z,1015.3
2023-05-06T11:00:02.349Z,1015.18
2023-05-06T11:05:05.869Z,1015.21
2023-05-06T11:10:03.497Z,1015.18
2023-05-06T11:15:03.158Z,1015.09
2023-05-06T11:20:02.592Z,1015.04
2023-05-06T11:25:03.296Z,1015.08
2023-05-06T11:30:03.171Z,1014.99
2023-05-06T11:35:08.202Z,1015.01
2023-05-06T11:40:02.589Z,1015.01
2023-05-06T11:45:04.375Z,1015.05
2023-05-06T11:50:03.408Z,1015.05
2023-05-06T11:55:03.406Z,1015.05
2023-05-06T12:00:06.407Z,1014.9
2023-05-06T12:05:04.126Z,1015.01
2023-05-06T12:10:04.004Z,1015.01
2023-05-06T12:15:03.015Z,1014.94
2023-05-06T12:20:02.693Z,1014.91
2023-05-06T12:25:04.002Z,1014.84
2023-05-06T12:30:03.429Z,1014.86
2023-05-06T12:35:02.887Z,1014.85
2023-05-06T12:40:03.208Z,1014.86
2023-05-06T12:45:02.907Z,1014.82
2023-05-06T12:50:04.105Z,1014.8
2023-05-06T12:55:03.074Z,1014.78
2023-05-06T13:00:02.826Z,1014.78
2023-05-06T13:05:07.854Z,1014.75
2023-05-06T13:10:04.611Z,1014.75
2023-05-06T13:15:03.644Z,1014.64
2023-05-06T13:20:05.013Z,1014.68
2023-05-06T13:25:12.507Z,1014.62
2023-05-06T13:30:03.018Z,1014.62
2023-05-06T13:35:02.487Z,1014.56
2023-05-06T13:40:03.017Z,1014.54
2023-05-06T13:45:02.435Z,1014.48
2023-05-06T13:50:03.605Z,1014.48
2023-05-06T13:55:03.149Z,1014.5
2023-05-06T14:00:02.537Z,1014.56
2023-05-06T14:05:05.384Z,1014.47
2023-05-06T14:10:02.969Z,1014.4
2023-05-06T14:15:02.224Z,1014.42
2023-05-06T14:20:03.567Z,1014.42
2023-05-06T14:25:02.719Z,1014.36
2023-05-06T14:30:07.436Z,1014.36
2023-05-06T14:35:04.286Z,1014.29
2023-05-06T14:40:06.792Z,1014.27
2023-05-06T14:45:03.597Z,1014.16
2023-05-06T14:50:02.830Z,1014.16
2023-05-06T14:55:03.712Z,1014.12
2023-05-06T15:00:03.752Z,1014.11
2023-05-06T15:05:04.242Z,1014.08
2023-05-06T15:10:02.564Z,1014.03
2023-05-06T15:15:02.630Z,1014.04
2023-05-06T15:20:02.723Z,1014.03
2023-05-06T15:25:02.909Z,1014.07
2023-05-06T15:30:03.031Z,1013.96
2023-05-06T15:35:02.168Z,1013.91
2023-05-06T15:40:02.366Z,1013.97
2023-05-06T15:45:02.485Z,1013.97
2023-05-06T15:50:03.613Z,1013.97
2023-05-06T15:55:02.865Z,1014.03
2023-05-06T16:00:02.908Z,1014.03
2023-05-06T16:05:03.166Z,1013.99
2023-05-06T16:10:02.266Z,1013.99
2023-05-06T16:15:02.391Z,1014.03
2023-05-06T16:20:02.507Z,1014.02
2023-05-06T16:25:02.552Z,1014.09
2023-05-06T16:30:02.721Z,1014.09
2023-05-06T16:35:02.826Z,1013.97
2023-05-06T16:40:03.012Z,1014.0
2023-05-06T16:45:02.086Z,1014.0
2023-05-06T16:50:02.229Z,1014.03
2023-05-06T16:55:02.365Z,1014.07
2023-05-06T17:00:02.701Z,1014.1
2023-05-06T17:05:02.858Z,1014.07
2023-05-06T17:10:03.005Z,1014.07
2023-05-06T17:15:02.105Z,1014.17
2023-05-06T17:20:02.241Z,1014.18
2023-05-06T17:25:02.345Z,1014.18
2023-05-06T17:30:02.485Z,1014.23
2023-05-06T17:35:02.642Z,1014.24
2023-05-06T17:40:03.424Z,1014.26
2023-05-06T17:45:02.579Z,1014.3
2023-05-06T17:50:02.843Z,1014.25
2023-05-06T17:55:15.719Z,1014.32
2023-05-06T18:00:02.876Z,1014.22
2023-05-06T18:05:03.002Z,1014.31
2023-05-06T18:10:02.144Z,1014.43
2023-05-06T18:15:02.306Z,1014.38
2023-05-06T18:20:02.564Z,1014.37
2023-05-06T18:25:02.694Z,1014.4
2023-05-06T18:30:02.778Z,1014.5
2023-05-06T18:35:02.960Z,1014.5
2023-05-06T18:40:02.061Z,1014.5
2023-05-06T18:45:02.164Z,1014.5
2023-05-06T18:50:02.300Z,1014.5
2023-05-06T18:55:02.507Z,1014.53
2023-05-06T19:00:02.678Z,1014.48
2023-05-06T19:05:02.839Z,1014.59
2023-05-06T19:10:02.979Z,1014.7
2023-05-06T19:15:07.014Z,1014.62
2023-05-06T19:20:02.109Z,1014.68
2023-05-06T19:25:02.330Z,1014.78
2023-05-06T19:30:02.377Z,1014.73
2023-05-06T19:35:02.499Z,1014.78
2023-05-06T19:40:02.663Z,1014.9
2023-05-06T19:45:02.826Z,1014.93
2023-05-06T19:50:02.899Z,1014.98
2023-05-06T19:55:02.971Z,1015.02
2023-05-06T20:00:02.148Z,1014.95
2023-05-06T20:05:02.400Z,1014.96
2023-05-06T20:10:02.526Z,1015.03
2023-05-06T20:15:02.679Z,1014.97
2023-05-06T20:20:04.825Z,1015.01
2023-05-06T20:25:02.130Z,1015.04
2023-05-06T20:30:02.360Z,1015.02
2023-05-06T20:35:02.589Z,1015.03
2023-05-06T20:40:02.753Z,1015.1
2023-05-06T20:45:02.926Z,1015.1
2023-05-06T20:50:03.088Z,1015.1
2023-05-06T20:55:02.289Z,1015.23
2023-05-06T21:00:02.579Z,1015.29
2023-05-06T21:05:02.802Z,1015.29
2023-05-06T21:10:02.959Z,1015.23
2023-05-06T21:15:02.307Z,1015.13
2023-05-06T21:20:04.134Z,1015.16
2023-05-06T21:25:02.746Z,1015.25
2023-05-06T21:30:02.861Z,1015.19
2023-05-06T21:35:03.067Z,1015.19
2023-05-06T21:40:02.193Z,1015.19
2023-05-06T21:45:02.322Z,1015.14
2023-05-06T21:50:02.463Z,1015.15
2023-05-06T21:55:02.572Z,1015.05
2023-05-06T22:00:02.663Z,1015.13
2023-05-06T22:05:15.673Z,1015.05
2023-05-06T22:10:08.762Z,1015.01
2023-05-06T22:15:09.460Z,1015.06
2023-05-06T22:20:08.848Z,1015.03
2023-05-06T22:25:08.882Z,1014.86
2023-05-06T22:30:08.090Z,1014.84
2023-05-06T22:35:08.308Z,1015.03
2023-05-06T22:40:08.655Z,1015.0
2023-05-06T22:45:09.100Z,1015.0
2023-05-06T22:50:08.596Z,1015.02
2023-05-06T22:55:08.801Z,1015.03
2023-05-06T23:01:15.864Z,1015.04
2023-05-06T23:05:09.173Z,1014.93
2023-05-06T23:10:08.877Z,1014.93
2023-05-06T23:15:09.056Z,1015.02
2023-05-06T23:20:08.166Z,1014.95
2023-05-06T23:25:09.342Z,1014.97
2023-05-06T23:30:08.443Z,1014.94
2023-05-06T23:35:08.667Z,1014.99
2023-05-06T23:40:08.781Z,1014.96
2023-05-06T23:45:09.051Z,1014.96
2023-05-06T23:50:08.874Z,1015.0
2023-05-06T23:55:08.157Z,1014.94
