createdAt,value
2022-08-11T00:01:47.894Z,15.78
2022-08-11T00:04:55.129Z,15.74
2022-08-11T00:08:01.298Z,15.69
2022-08-11T00:11:09.642Z,15.65
2022-08-11T00:14:20.624Z,15.60
2022-08-11T00:17:31.189Z,15.57
2022-08-11T00:20:41.153Z,15.54
2022-08-11T00:23:54.053Z,15.51
2022-08-11T00:26:59.516Z,15.48
2022-08-11T00:30:06.145Z,15.44
2022-08-11T00:33:12.011Z,15.42
2022-08-11T00:36:23.444Z,15.41
2022-08-11T00:39:33.397Z,15.37
2022-08-11T00:42:56.545Z,15.35
2022-08-11T00:46:28.979Z,15.30
2022-08-11T00:49:46.507Z,15.28
2022-08-11T00:53:13.932Z,15.28
2022-08-11T00:56:49.546Z,15.27
2022-08-11T01:00:16.622Z,15.23
2022-08-11T01:03:35.800Z,15.21
2022-08-11T01:08:01.222Z,15.19
2022-08-11T01:11:13.894Z,15.16
2022-08-11T01:15:02.041Z,15.15
2022-08-11T01:18:50.620Z,15.15
2022-08-11T01:22:27.793Z,15.11
2022-08-11T01:25:57.943Z,15.08
2022-08-11T01:29:42.611Z,15.05
2022-08-11T01:33:24.770Z,15.00
2022-08-11T01:37:02.627Z,14.97
2022-08-11T01:40:26.072Z,14.98
2022-08-11T01:44:28.848Z,14.98
2022-08-11T01:47:54.307Z,14.98
2022-08-11T01:51:17.158Z,14.96
2022-08-11T01:54:32.509Z,14.96
2022-08-11T01:57:45.611Z,14.93
2022-08-11T02:00:59.214Z,14.91
2022-08-11T02:04:19.712Z,14.90
2022-08-11T02:07:35.485Z,14.90
2022-08-11T02:11:07.839Z,14.87
2022-08-11T02:14:25.925Z,14.84
2022-08-11T02:17:49.738Z,14.82
2022-08-11T02:21:19.147Z,14.79
2022-08-11T02:24:35.259Z,14.78
2022-08-11T02:27:46.613Z,14.76
2022-08-11T02:32:10.930Z,14.72
2022-08-11T02:35:00.177Z,14.69
2022-08-11T02:38:18.452Z,14.66
2022-08-11T02:41:50.171Z,14.66
2022-08-11T02:45:18.020Z,14.62
2022-08-11T02:49:05.699Z,14.60
2022-08-11T02:52:21.283Z,14.61
2022-08-11T02:55:56.425Z,14.63
2022-08-11T02:59:22.664Z,14.65
2022-08-11T03:02:41.379Z,14.67
2022-08-11T03:06:03.689Z,14.66
2022-08-11T03:09:19.053Z,14.66
2022-08-11T03:12:53.779Z,14.63
2022-08-11T03:16:36.591Z,14.61
2022-08-11T03:19:54.687Z,14.61
2022-08-11T03:23:19.671Z,14.61
2022-08-11T03:26:31.916Z,14.61
2022-08-11T03:29:44.054Z,14.63
2022-08-11T03:33:32.955Z,14.64
2022-08-11T03:37:16.959Z,14.62
2022-08-11T03:41:00.226Z,14.61
2022-08-11T03:44:19.755Z,14.63
2022-08-11T03:47:58.392Z,14.62
2022-08-11T03:51:13.780Z,14.65
2022-08-11T03:54:30.269Z,14.66
2022-08-11T03:58:05.952Z,14.64
2022-08-11T04:01:49.597Z,14.67
2022-08-11T04:05:16.336Z,14.68
2022-08-11T04:08:42.148Z,14.68
2022-08-11T04:16:11.444Z,14.75
2022-08-11T04:20:04.253Z,14.70
2022-08-11T04:24:35.147Z,14.70
2022-08-11T04:27:14.604Z,14.72
2022-08-11T04:30:28.973Z,14.73
2022-08-11T04:33:56.604Z,14.72
2022-08-11T04:37:57.089Z,14.72
2022-08-11T04:42:17.932Z,14.87
2022-08-11T04:45:50.604Z,15.17
2022-08-11T04:50:00.544Z,15.46
2022-08-11T04:53:41.956Z,15.86
2022-08-11T04:57:07.258Z,16.25
2022-08-11T05:00:32.274Z,16.56
2022-08-11T05:04:55.357Z,16.86
2022-08-11T05:08:35.770Z,17.13
2022-08-11T05:12:03.901Z,17.50
2022-08-11T05:15:50.956Z,17.73
2022-08-11T05:19:18.048Z,17.92
2022-08-11T05:22:47.386Z,18.17
2022-08-11T05:26:47.077Z,18.40
2022-08-11T05:30:05.121Z,18.56
2022-08-11T05:33:33.833Z,18.76
2022-08-11T05:36:49.514Z,18.96
2022-08-11T05:40:25.833Z,19.09
2022-08-11T05:44:20.867Z,19.30
2022-08-11T05:47:39.794Z,19.45
2022-08-11T05:51:11.665Z,19.64
2022-08-11T05:54:40.703Z,19.87
2022-08-11T05:57:51.415Z,20.07
2022-08-11T06:00:59.244Z,20.25
2022-08-11T06:04:17.595Z,20.41
2022-08-11T06:07:47.341Z,20.58
2022-08-11T06:11:01.113Z,20.71
2022-08-11T06:14:07.437Z,20.83
2022-08-11T06:17:14.299Z,21.01
2022-08-11T06:20:21.549Z,21.18
2022-08-11T06:23:36.249Z,21.37
2022-08-11T06:27:11.371Z,21.58
2022-08-11T06:30:15.220Z,21.80
2022-08-11T06:33:30.959Z,21.92
2022-08-11T06:36:41.367Z,22.08
2022-08-11T06:39:53.693Z,22.26
2022-08-11T06:43:03.485Z,22.47
2022-08-11T06:46:12.434Z,22.62
2022-08-11T06:49:56.331Z,22.77
2022-08-11T06:53:03.577Z,23.00
2022-08-11T06:56:29.185Z,23.19
2022-08-11T06:59:55.546Z,23.37
2022-08-11T07:03:09.372Z,23.59
2022-08-11T07:06:35.739Z,23.81
2022-08-11T07:10:44.176Z,23.97
2022-08-11T07:14:11.212Z,24.06
2022-08-11T07:17:21.009Z,24.04
2022-08-11T07:20:44.292Z,24.10
2022-08-11T07:24:07.806Z,24.13
2022-08-11T07:27:37.655Z,24.24
2022-08-11T07:30:44.872Z,24.44
2022-08-11T07:34:07.014Z,24.67
2022-08-11T07:37:20.708Z,24.83
2022-08-11T07:40:27.745Z,24.91
2022-08-11T07:43:36.508Z,25.14
2022-08-11T07:47:04.035Z,25.21
2022-08-11T07:50:29.758Z,25.05
2022-08-11T07:53:41.773Z,24.99
2022-08-11T07:58:13.833Z,24.79
2022-08-11T08:01:22.038Z,24.84
2022-08-11T08:04:47.480Z,24.94
2022-08-11T08:08:11.144Z,25.10
2022-08-11T08:11:38.535Z,25.33
2022-08-11T08:15:01.911Z,25.40
2022-08-11T08:18:26.769Z,25.44
2022-08-11T08:21:33.725Z,25.67
2022-08-11T08:24:42.059Z,25.78
2022-08-11T08:27:48.560Z,25.76
2022-08-11T08:30:56.400Z,25.44
2022-08-11T08:34:02.152Z,25.34
2022-08-11T08:37:15.771Z,25.37
2022-08-11T08:40:34.406Z,25.36
2022-08-11T08:43:48.555Z,25.23
2022-08-11T08:46:59.187Z,25.00
2022-08-11T08:50:09.364Z,24.96
2022-08-11T08:53:24.785Z,25.16
2022-08-11T08:56:34.599Z,25.42
2022-08-11T08:59:49.282Z,25.38
2022-08-11T09:02:57.801Z,25.20
2022-08-11T09:06:03.311Z,25.14
2022-08-11T09:09:08.966Z,25.06
2022-08-11T09:12:15.543Z,24.88
2022-08-11T09:15:22.392Z,24.91
2022-08-11T09:18:33.502Z,24.95
2022-08-11T09:21:49.411Z,24.87
2022-08-11T09:25:13.603Z,24.79
2022-08-11T09:28:20.899Z,24.92
2022-08-11T09:31:26.927Z,24.87
2022-08-11T09:34:36.807Z,24.84
2022-08-11T09:38:01.307Z,24.94
2022-08-11T09:41:09.792Z,25.07
2022-08-11T09:44:34.371Z,25.12
2022-08-11T09:47:40.610Z,24.63
2022-08-11T09:50:49.328Z,24.17
2022-08-11T09:54:02.716Z,23.96
2022-08-11T09:57:27.221Z,24.24
2022-08-11T10:00:37.395Z,24.41
2022-08-11T10:03:45.014Z,24.19
2022-08-11T10:07:04.843Z,24.09
2022-08-11T10:10:12.545Z,24.19
2022-08-11T10:14:30.792Z,24.33
2022-08-11T10:16:53.054Z,24.56
2022-08-11T10:20:05.877Z,24.73
2022-08-11T10:23:31.377Z,24.89
2022-08-11T10:26:54.937Z,24.80
2022-08-11T10:30:20.657Z,24.80
2022-08-11T10:33:49.190Z,24.72
2022-08-11T10:37:04.161Z,24.95
2022-08-11T10:40:12.245Z,25.28
2022-08-11T10:44:01.578Z,25.25
2022-08-11T10:47:13.467Z,25.09
2022-08-11T10:50:37.081Z,25.01
2022-08-11T10:54:03.131Z,25.13
2022-08-11T10:57:27.866Z,25.24
2022-08-11T11:00:35.092Z,25.44
2022-08-11T11:03:41.175Z,25.72
2022-08-11T11:06:59.259Z,25.52
2022-08-11T11:10:09.313Z,25.19
2022-08-11T11:13:55.133Z,25.25
2022-08-11T11:17:19.006Z,25.59
2022-08-11T11:20:36.587Z,25.87
2022-08-11T11:23:54.295Z,25.77
2022-08-11T11:27:08.900Z,25.45
2022-08-11T11:30:15.670Z,25.00
2022-08-11T11:33:29.837Z,24.56
2022-08-11T11:36:46.104Z,24.02
2022-08-11T11:39:52.242Z,23.18
2022-08-11T11:43:00.546Z,22.36
2022-08-11T11:46:11.094Z,22.01
2022-08-11T11:49:18.752Z,21.99
2022-08-11T11:52:25.158Z,22.02
2022-08-11T11:55:31.656Z,22.11
2022-08-11T11:58:56.445Z,22.42
2022-08-11T12:02:11.692Z,22.79
2022-08-11T12:05:19.341Z,23.04
2022-08-11T12:08:28.125Z,23.30
2022-08-11T12:11:52.117Z,23.60
2022-08-11T12:14:58.381Z,23.94
2022-08-11T12:18:04.960Z,24.27
2022-08-11T12:21:11.303Z,24.56
2022-08-11T12:24:45.816Z,24.23
2022-08-11T12:27:54.003Z,23.52
2022-08-11T12:31:00.074Z,23.17
2022-08-11T12:34:07.881Z,23.16
2022-08-11T12:37:14.958Z,23.10
2022-08-11T12:41:11.815Z,22.94
2022-08-11T12:44:30.788Z,22.74
2022-08-11T12:48:37.831Z,22.60
2022-08-11T12:52:01.543Z,22.46
2022-08-11T12:55:14.069Z,22.35
2022-08-11T12:58:21.279Z,22.33
2022-08-11T13:01:44.791Z,22.36
2022-08-11T13:04:59.475Z,22.42
2022-08-11T13:08:06.931Z,22.50
2022-08-11T13:11:56.720Z,22.54
2022-08-11T13:14:57.421Z,22.57
2022-08-11T13:18:04.628Z,22.52
2022-08-11T13:21:10.960Z,22.51
2022-08-11T13:24:18.631Z,22.42
2022-08-11T13:27:25.499Z,22.25
2022-08-11T13:30:50.420Z,22.24
2022-08-11T13:33:56.561Z,22.25
2022-08-11T13:37:05.342Z,22.41
2022-08-11T13:40:13.769Z,22.62
2022-08-11T13:43:21.161Z,22.78
2022-08-11T13:46:28.704Z,22.90
2022-08-11T13:49:39.970Z,23.10
2022-08-11T13:52:53.161Z,23.15
2022-08-11T13:56:01.110Z,23.12
2022-08-11T13:59:08.269Z,23.16
2022-08-11T14:02:22.744Z,23.26
2022-08-11T14:05:39.252Z,23.26
2022-08-11T14:08:47.414Z,23.28
2022-08-11T14:12:22.703Z,23.40
2022-08-11T14:15:33.161Z,23.55
2022-08-11T14:18:41.237Z,23.55
2022-08-11T14:22:07.856Z,23.63
2022-08-11T14:25:16.862Z,23.60
2022-08-11T14:28:31.146Z,23.29
2022-08-11T14:31:44.776Z,23.08
2022-08-11T14:34:51.443Z,22.92
2022-08-11T14:38:00.368Z,22.83
2022-08-11T14:41:29.719Z,22.80
2022-08-11T14:44:58.224Z,22.83
2022-08-11T14:48:06.592Z,22.87
2022-08-11T14:51:12.362Z,22.93
2022-08-11T14:54:36.209Z,22.93
2022-08-11T14:57:55.519Z,22.78
2022-08-11T15:01:24.875Z,22.56
2022-08-11T15:04:36.256Z,22.56
2022-08-11T15:07:42.739Z,22.61
2022-08-11T15:10:50.470Z,22.70
2022-08-11T15:13:59.735Z,22.78
2022-08-11T15:17:09.201Z,22.82
2022-08-11T15:20:36.626Z,22.77
2022-08-11T15:24:00.843Z,22.76
2022-08-11T15:27:28.172Z,22.74
2022-08-11T15:30:52.773Z,22.66
2022-08-11T15:34:19.213Z,22.60
2022-08-11T15:37:29.644Z,22.61
2022-08-11T15:40:57.852Z,22.56
2022-08-11T15:44:44.635Z,22.50
2022-08-11T15:48:05.057Z,22.38
2022-08-11T15:51:15.656Z,22.37
2022-08-11T15:54:24.867Z,22.40
2022-08-11T15:57:48.891Z,22.31
2022-08-11T16:01:13.841Z,22.14
2022-08-11T16:04:25.080Z,21.98
2022-08-11T16:07:36.375Z,21.89
2022-08-11T16:10:47.371Z,21.83
2022-08-11T16:14:14.318Z,21.79
2022-08-11T16:17:22.492Z,21.76
2022-08-11T16:20:30.341Z,21.70
2022-08-11T16:23:36.604Z,21.59
2022-08-11T16:27:11.571Z,21.46
2022-08-11T16:30:13.785Z,21.36
2022-08-11T16:33:49.492Z,21.25
2022-08-11T16:37:04.752Z,21.17
2022-08-11T16:40:13.218Z,21.07
2022-08-11T16:43:39.895Z,20.96
2022-08-11T16:47:00.920Z,20.84
2022-08-11T16:50:08.716Z,20.72
2022-08-11T16:53:15.460Z,20.60
2022-08-11T16:56:24.382Z,20.52
2022-08-11T16:59:34.876Z,20.39
2022-08-11T17:03:03.496Z,20.31
2022-08-11T17:06:30.224Z,20.25
2022-08-11T17:09:57.475Z,20.15
2022-08-11T17:13:12.191Z,20.09
2022-08-11T17:16:25.015Z,20.06
2022-08-11T17:20:42.363Z,20.02
2022-08-11T17:23:26.518Z,19.89
2022-08-11T17:26:57.206Z,19.76
2022-08-11T17:30:07.431Z,19.68
2022-08-11T17:33:32.699Z,19.53
2022-08-11T17:36:45.116Z,19.36
2022-08-11T17:39:53.494Z,19.29
2022-08-11T17:43:24.657Z,19.24
2022-08-11T17:46:48.820Z,19.18
2022-08-11T17:49:55.793Z,19.17
2022-08-11T17:53:35.035Z,19.15
2022-08-11T17:56:58.292Z,19.13
2022-08-11T18:00:07.256Z,19.08
2022-08-11T18:03:34.037Z,19.09
2022-08-11T18:06:41.637Z,19.11
2022-08-11T18:10:05.053Z,19.13
2022-08-11T18:13:29.186Z,19.16
2022-08-11T18:16:52.541Z,19.17
2022-08-11T18:20:16.064Z,19.17
2022-08-11T18:23:46.649Z,19.15
2022-08-11T18:27:12.481Z,19.07
2022-08-11T18:30:34.825Z,19.01
2022-08-11T18:34:07.642Z,18.94
2022-08-11T18:37:35.489Z,18.90
2022-08-11T18:40:59.446Z,18.90
2022-08-11T18:44:27.346Z,18.88
2022-08-11T18:47:53.429Z,18.85
2022-08-11T18:51:36.259Z,18.84
2022-08-11T18:55:03.396Z,18.82
2022-08-11T18:58:29.569Z,18.81
2022-08-11T19:01:56.784Z,18.81
2022-08-11T19:05:20.979Z,18.78
2022-08-11T19:09:12.358Z,18.74
2022-08-11T19:12:36.876Z,18.70
2022-08-11T19:16:01.999Z,18.64
2022-08-11T19:19:33.065Z,18.61
2022-08-11T19:22:56.953Z,18.54
2022-08-11T19:26:21.872Z,18.29
2022-08-11T19:30:05.048Z,18.08
2022-08-11T19:34:02.971Z,17.96
2022-08-11T19:37:15.064Z,17.86
2022-08-11T19:40:38.908Z,17.86
2022-08-11T19:44:06.092Z,17.80
2022-08-11T19:47:29.863Z,17.74
2022-08-11T19:50:54.540Z,17.70
2022-08-11T19:54:18.886Z,17.53
2022-08-11T19:57:44.277Z,17.48
2022-08-11T20:01:08.064Z,17.48
2022-08-11T20:04:31.807Z,17.51
2022-08-11T20:07:56.453Z,17.50
2022-08-11T20:11:20.842Z,17.49
2022-08-11T20:14:46.776Z,17.47
2022-08-11T20:18:10.619Z,17.44
2022-08-11T20:21:34.497Z,17.43
2022-08-11T20:24:59.545Z,17.39
2022-08-11T20:28:24.779Z,17.35
2022-08-11T20:31:48.780Z,17.31
2022-08-11T20:35:14.301Z,17.24
2022-08-11T20:38:37.213Z,17.16
2022-08-11T20:42:01.432Z,17.10
2022-08-11T20:45:26.853Z,17.03
2022-08-11T20:48:52.472Z,16.99
2022-08-11T20:52:14.479Z,16.89
2022-08-11T20:55:51.932Z,16.76
2022-08-11T20:59:22.108Z,16.67
2022-08-11T21:02:50.070Z,16.61
2022-08-11T21:06:14.429Z,16.54
2022-08-11T21:09:58.564Z,16.48
2022-08-11T21:13:34.287Z,16.42
2022-08-11T21:17:27.197Z,16.34
2022-08-11T21:20:48.169Z,16.29
2022-08-11T21:24:16.699Z,16.26
2022-08-11T21:27:40.740Z,16.21
2022-08-11T21:31:04.667Z,16.14
2022-08-11T21:34:29.450Z,16.05
2022-08-11T21:37:54.199Z,15.99
2022-08-11T21:41:19.176Z,15.94
2022-08-11T21:44:44.508Z,15.88
2022-08-11T21:48:09.956Z,15.80
2022-08-11T21:51:33.342Z,15.74
2022-08-11T21:54:57.760Z,15.68
2022-08-11T21:58:21.876Z,15.64
2022-08-11T22:01:46.366Z,15.58
2022-08-11T22:05:09.994Z,15.53
2022-08-11T22:08:34.930Z,15.49
2022-08-11T22:12:30.034Z,15.43
2022-08-11T22:15:41.768Z,15.36
2022-08-11T22:19:06.288Z,15.29
2022-08-11T22:22:31.807Z,15.24
2022-08-11T22:25:59.806Z,15.15
2022-08-11T22:29:50.552Z,15.07
2022-08-11T22:33:08.801Z,15.00
2022-08-11T22:36:34.050Z,14.94
2022-08-11T22:40:02.208Z,14.88
2022-08-11T22:43:26.519Z,14.83
2022-08-11T22:46:52.215Z,14.80
2022-08-11T22:50:16.032Z,14.73
2022-08-11T22:53:58.576Z,14.65
2022-08-11T22:57:23.234Z,14.56
2022-08-11T23:00:47.221Z,14.49
2022-08-11T23:04:11.486Z,14.49
2022-08-11T23:07:49.720Z,14.48
2022-08-11T23:11:16.817Z,14.45
2022-08-11T23:14:41.050Z,14.42
2022-08-11T23:18:05.813Z,14.35
2022-08-11T23:21:30.283Z,14.32
2022-08-11T23:24:54.126Z,14.28
2022-08-11T23:28:19.921Z,14.25
2022-08-11T23:31:50.978Z,14.21
2022-08-11T23:35:38.128Z,14.16
2022-08-11T23:39:02.403Z,14.12
2022-08-11T23:42:26.116Z,14.08
2022-08-11T23:45:51.392Z,14.05
2022-08-11T23:49:20.172Z,14.02
2022-08-11T23:52:44.460Z,13.99
2022-08-11T23:56:08.375Z,13.96
2022-08-11T23:59:32.692Z,13.95
