createdAt,value
2018-12-30T00:03:04.004Z,4.8
2018-12-30T00:08:04.959Z,4.8
2018-12-30T00:12:28.127Z,4.9
2018-12-30T00:17:27.631Z,5.0
2018-12-30T00:22:27.340Z,5.1
2018-12-30T00:27:28.266Z,5.2
2018-12-30T00:32:27.336Z,5.3
2018-12-30T00:37:27.530Z,5.3
2018-12-30T00:42:26.829Z,5.4
2018-12-30T00:47:27.527Z,5.4
2018-12-30T00:52:28.023Z,5.5
2018-12-30T00:57:27.835Z,5.6
2018-12-30T01:02:27.134Z,5.6
2018-12-30T01:07:27.882Z,5.7
2018-12-30T01:12:27.932Z,5.7
2018-12-30T01:17:28.554Z,5.7
2018-12-30T01:22:27.493Z,5.8
2018-12-30T01:27:27.537Z,5.8
2018-12-30T01:32:27.462Z,5.9
2018-12-30T01:37:28.324Z,5.9
2018-12-30T01:42:27.546Z,6.0
2018-12-30T01:47:28.390Z,6.0
2018-12-30T01:52:27.579Z,6.0
2018-12-30T01:57:27.080Z,6.0
2018-12-30T02:02:27.755Z,6.0
2018-12-30T02:07:28.452Z,6.0
2018-12-30T02:12:29.614Z,6.0
2018-12-30T02:17:27.953Z,6.0
2018-12-30T02:22:28.495Z,6.0
2018-12-30T02:27:28.280Z,6.0
2018-12-30T02:32:28.073Z,5.9
2018-12-30T02:37:28.065Z,6.0
2018-12-30T02:42:28.015Z,6.0
2018-12-30T02:47:27.922Z,6.0
2018-12-30T02:52:27.590Z,6.0
2018-12-30T02:57:27.734Z,6.0
2018-12-30T03:02:27.384Z,6.0
2018-12-30T03:07:28.069Z,6.0
2018-12-30T03:12:28.812Z,6.0
2018-12-30T03:17:27.834Z,6.0
2018-12-30T03:22:27.734Z,6.0
2018-12-30T03:27:27.318Z,6.0
2018-12-30T03:32:28.787Z,6.0
2018-12-30T03:37:27.992Z,6.0
2018-12-30T03:42:27.751Z,6.0
2018-12-30T03:47:28.519Z,6.0
2018-12-30T03:52:28.315Z,6.0
2018-12-30T03:57:28.196Z,5.9
2018-12-30T04:02:28.030Z,5.9
2018-12-30T04:07:27.730Z,5.9
2018-12-30T04:12:28.331Z,5.9
2018-12-30T04:17:28.505Z,5.8
2018-12-30T04:22:28.098Z,5.8
2018-12-30T04:27:27.615Z,5.8
2018-12-30T04:32:27.366Z,5.8
2018-12-30T04:37:28.395Z,5.8
2018-12-30T04:42:27.295Z,5.8
2018-12-30T04:47:29.189Z,5.8
2018-12-30T04:52:26.909Z,5.8
2018-12-30T04:57:28.974Z,5.7
2018-12-30T05:02:28.156Z,5.7
2018-12-30T05:07:27.737Z,5.7
2018-12-30T05:12:28.311Z,5.6
2018-12-30T05:17:28.140Z,5.6
2018-12-30T05:22:33.742Z,5.6
2018-12-30T05:27:28.055Z,5.6
2018-12-30T05:32:27.661Z,5.6
2018-12-30T05:37:27.782Z,5.6
2018-12-30T05:42:27.741Z,5.6
2018-12-30T05:47:31.664Z,5.6
2018-12-30T05:52:28.141Z,5.5
2018-12-30T05:57:28.308Z,5.5
2018-12-30T06:02:28.426Z,5.5
2018-12-30T06:07:28.137Z,5.5
2018-12-30T06:12:27.887Z,5.4
2018-12-30T06:17:28.773Z,5.4
2018-12-30T06:22:28.345Z,5.4
2018-12-30T06:27:27.525Z,5.4
2018-12-30T06:32:27.865Z,5.4
2018-12-30T06:37:28.249Z,5.5
2018-12-30T06:42:28.326Z,5.5
2018-12-30T06:47:28.358Z,5.5
2018-12-30T06:52:28.343Z,5.5
2018-12-30T06:57:27.650Z,5.5
2018-12-30T07:02:28.641Z,5.6
2018-12-30T07:07:28.170Z,5.6
2018-12-30T07:12:28.847Z,5.6
2018-12-30T07:17:29.552Z,5.7
2018-12-30T07:22:27.779Z,5.7
2018-12-30T07:27:28.381Z,5.8
2018-12-30T07:32:29.292Z,5.8
2018-12-30T07:37:29.069Z,5.8
2018-12-30T07:42:29.371Z,5.8
2018-12-30T07:47:28.131Z,5.9
2018-12-30T07:52:28.021Z,5.9
2018-12-30T07:57:28.409Z,5.9
2018-12-30T08:02:28.522Z,6.0
2018-12-30T08:07:28.414Z,5.9
2018-12-30T08:12:28.486Z,6.0
2018-12-30T08:17:29.181Z,6.0
2018-12-30T08:22:27.839Z,6.0
2018-12-30T08:27:28.557Z,6.0
2018-12-30T08:32:28.108Z,6.1
2018-12-30T08:37:28.343Z,6.2
2018-12-30T08:42:28.309Z,6.3
2018-12-30T08:47:28.530Z,6.5
2018-12-30T08:52:28.578Z,6.4
2018-12-30T08:57:28.406Z,6.6
2018-12-30T09:02:28.332Z,6.6
2018-12-30T09:07:28.725Z,6.7
2018-12-30T09:12:28.161Z,6.8
2018-12-30T09:17:30.111Z,6.9
2018-12-30T09:22:28.734Z,7.1
2018-12-30T09:27:28.997Z,7.0
2018-12-30T09:32:29.521Z,7.1
2018-12-30T09:37:28.009Z,7.2
2018-12-30T09:42:28.593Z,7.1
2018-12-30T09:47:29.311Z,7.3
2018-12-30T09:52:28.483Z,7.4
2018-12-30T09:57:28.525Z,7.4
2018-12-30T10:02:28.116Z,7.5
2018-12-30T10:07:28.639Z,7.5
2018-12-30T10:12:28.055Z,7.5
2018-12-30T10:17:27.858Z,7.5
2018-12-30T10:22:28.095Z,7.5
2018-12-30T10:27:28.331Z,7.5
2018-12-30T10:32:28.141Z,7.6
2018-12-30T10:37:27.837Z,7.6
2018-12-30T10:42:29.386Z,7.5
2018-12-30T10:47:28.722Z,7.4
2018-12-30T10:52:27.855Z,7.3
2018-12-30T10:57:28.541Z,7.4
2018-12-30T11:02:28.685Z,7.6
2018-12-30T11:07:28.314Z,7.7
2018-12-30T11:12:28.860Z,7.7
2018-12-30T11:17:28.299Z,7.7
2018-12-30T11:22:28.202Z,7.7
2018-12-30T11:27:28.534Z,7.7
2018-12-30T11:32:28.755Z,7.8
2018-12-30T11:37:28.084Z,7.8
2018-12-30T11:42:28.881Z,7.9
2018-12-30T11:47:30.477Z,7.9
2018-12-30T11:52:29.060Z,7.9
2018-12-30T11:57:27.772Z,7.9
2018-12-30T12:02:28.252Z,7.7
2018-12-30T12:07:28.282Z,7.7
2018-12-30T12:12:27.742Z,7.6
2018-12-30T12:17:29.128Z,7.7
2018-12-30T12:22:28.214Z,7.6
2018-12-30T12:27:28.011Z,7.6
2018-12-30T12:32:28.541Z,7.5
2018-12-30T12:37:28.086Z,7.5
2018-12-30T12:42:28.559Z,7.4
2018-12-30T12:47:29.696Z,7.4
2018-12-30T12:52:28.732Z,7.4
2018-12-30T12:57:27.741Z,7.4
2018-12-30T13:02:28.714Z,7.4
2018-12-30T13:07:28.528Z,7.4
2018-12-30T13:12:27.495Z,7.5
2018-12-30T13:17:28.687Z,7.4
2018-12-30T13:22:28.373Z,7.4
2018-12-30T13:27:28.611Z,7.4
2018-12-30T13:32:28.501Z,7.3
2018-12-30T13:37:28.268Z,7.3
2018-12-30T13:42:28.422Z,7.3
2018-12-30T13:47:29.411Z,7.3
2018-12-30T13:52:29.242Z,7.3
2018-12-30T13:57:28.798Z,7.3
2018-12-30T14:02:28.386Z,7.3
2018-12-30T14:07:28.150Z,7.4
2018-12-30T14:12:28.718Z,7.4
2018-12-30T14:17:28.784Z,7.3
2018-12-30T14:22:28.454Z,7.3
2018-12-30T14:27:29.744Z,7.2
2018-12-30T14:32:29.366Z,7.1
2018-12-30T14:37:28.228Z,7.0
2018-12-30T14:42:28.573Z,6.8
2018-12-30T14:47:28.758Z,6.8
2018-12-30T14:52:29.716Z,6.7
2018-12-30T14:57:28.201Z,6.6
2018-12-30T15:02:28.069Z,6.6
2018-12-30T15:07:28.696Z,6.5
2018-12-30T15:12:28.610Z,6.4
2018-12-30T15:17:28.629Z,6.3
2018-12-30T15:22:29.513Z,6.2
2018-12-30T15:27:29.054Z,6.2
2018-12-30T15:32:28.404Z,6.2
2018-12-30T15:37:29.417Z,6.3
2018-12-30T15:42:28.450Z,6.2
2018-12-30T15:47:28.671Z,6.2
2018-12-30T15:52:28.044Z,6.3
2018-12-30T15:57:28.089Z,6.2
2018-12-30T16:02:28.172Z,6.2
2018-12-30T16:07:28.340Z,6.3
2018-12-30T16:12:29.395Z,6.3
2018-12-30T16:17:27.857Z,6.2
2018-12-30T16:22:28.919Z,6.3
2018-12-30T16:27:27.371Z,6.3
2018-12-30T16:32:28.817Z,6.4
2018-12-30T16:37:27.830Z,6.4
2018-12-30T16:42:28.762Z,6.5
2018-12-30T16:47:28.087Z,6.4
2018-12-30T16:52:27.924Z,6.4
2018-12-30T16:57:28.311Z,6.3
2018-12-30T17:02:27.968Z,6.2
2018-12-30T17:07:28.320Z,6.2
2018-12-30T17:12:27.881Z,6.3
2018-12-30T17:17:28.528Z,6.3
2018-12-30T17:22:28.362Z,6.3
2018-12-30T17:27:27.915Z,6.3
2018-12-30T17:32:28.492Z,6.3
2018-12-30T17:37:27.971Z,6.2
2018-12-30T17:42:28.151Z,6.2
2018-12-30T17:47:28.094Z,6.2
2018-12-30T17:52:27.396Z,6.3
2018-12-30T17:57:27.066Z,6.3
2018-12-30T18:02:28.286Z,6.4
2018-12-30T18:07:28.201Z,6.5
2018-12-30T18:12:28.033Z,6.5
2018-12-30T18:17:28.416Z,6.5
2018-12-30T18:22:27.580Z,6.5
2018-12-30T18:27:27.994Z,6.5
2018-12-30T18:32:28.013Z,6.6
2018-12-30T18:37:28.368Z,6.6
2018-12-30T18:42:27.948Z,6.7
2018-12-30T18:47:28.069Z,6.7
2018-12-30T18:52:27.705Z,6.7
2018-12-30T18:57:27.652Z,6.6
2018-12-30T19:02:27.643Z,6.5
2018-12-30T19:07:28.223Z,6.3
2018-12-30T19:12:27.819Z,6.1
2018-12-30T19:17:28.677Z,6.1
2018-12-30T19:22:27.888Z,6.1
2018-12-30T19:27:28.139Z,6.0
2018-12-30T19:32:28.208Z,6.0
2018-12-30T19:37:27.089Z,6.1
2018-12-30T19:42:27.518Z,6.2
2018-12-30T19:47:28.068Z,6.2
2018-12-30T19:52:28.465Z,6.2
2018-12-30T19:57:27.602Z,6.2
2018-12-30T20:02:28.521Z,6.2
2018-12-30T20:07:28.904Z,6.1
2018-12-30T20:12:27.983Z,6.1
2018-12-30T20:17:28.340Z,6.2
2018-12-30T20:22:27.532Z,6.2
2018-12-30T20:27:28.104Z,6.2
2018-12-30T20:32:28.650Z,6.2
2018-12-30T20:37:29.477Z,6.2
2018-12-30T20:42:27.332Z,6.3
2018-12-30T20:47:28.974Z,6.3
2018-12-30T20:52:27.915Z,6.2
2018-12-30T20:57:27.624Z,6.2
2018-12-30T21:02:28.017Z,6.1
2018-12-30T21:07:29.101Z,6.1
2018-12-30T21:12:27.915Z,6.1
2018-12-30T21:17:28.244Z,6.1
2018-12-30T21:22:28.110Z,6.2
2018-12-30T21:27:28.026Z,6.2
2018-12-30T21:32:29.122Z,6.2
2018-12-30T21:37:27.743Z,6.1
2018-12-30T21:42:27.655Z,6.0
2018-12-30T21:47:27.927Z,5.9
2018-12-30T21:52:27.733Z,5.9
2018-12-30T21:57:27.251Z,5.9
2018-12-30T22:02:27.824Z,5.8
2018-12-30T22:07:28.510Z,5.7
2018-12-30T22:12:27.699Z,5.7
2018-12-30T22:17:29.928Z,5.7
2018-12-30T22:22:29.124Z,5.7
2018-12-30T22:27:27.401Z,5.6
2018-12-30T22:32:27.963Z,5.6
2018-12-30T22:37:27.665Z,5.6
2018-12-30T22:42:32.507Z,5.6
2018-12-30T22:47:29.175Z,5.5
2018-12-30T22:52:28.127Z,5.5
2018-12-30T22:57:27.877Z,5.5
2018-12-30T23:02:27.612Z,5.5
2018-12-30T23:07:28.468Z,5.5
2018-12-30T23:12:27.203Z,5.6
2018-12-30T23:22:45.462Z,5.5
2018-12-30T23:27:44.301Z,5.5
2018-12-30T23:32:44.428Z,5.5
2018-12-30T23:37:43.473Z,5.4
2018-12-30T23:42:44.024Z,5.4
2018-12-30T23:47:44.761Z,5.4
2018-12-30T23:52:44.238Z,5.4
2018-12-30T23:57:43.462Z,5.5
