createdAt,value
2023-01-19T00:00:57.519Z,97754.72
2023-01-19T00:03:24.467Z,97767.91
2023-01-19T00:05:51.816Z,97760.41
2023-01-19T00:08:19.070Z,97762.28
2023-01-19T00:10:47.585Z,97759.16
2023-01-19T00:13:15.082Z,97755.03
2023-01-19T00:15:43.936Z,97758.91
2023-01-19T00:18:11.395Z,97785.25
2023-01-19T00:20:38.952Z,97759.94
2023-01-19T00:23:08.002Z,97763.81
2023-01-19T00:25:35.381Z,97771.03
2023-01-19T00:28:02.422Z,97783.16
2023-01-19T00:30:29.646Z,97770.75
2023-01-19T00:32:58.473Z,97787.78
2023-01-19T00:35:25.981Z,97800.47
2023-01-19T00:37:52.942Z,97795.56
2023-01-19T00:40:20.111Z,97807.47
2023-01-19T00:42:48.536Z,97809.78
2023-01-19T00:45:21.106Z,97815.19
2023-01-19T00:47:50.226Z,97803.84
2023-01-19T00:50:18.600Z,97800.72
2023-01-19T00:52:45.839Z,97812.34
2023-01-19T00:55:14.656Z,97811.31
2023-01-19T00:57:42.438Z,97811.59
2023-01-19T01:00:12.904Z,97822.50
2023-01-19T01:02:41.083Z,97820.72
2023-01-19T01:05:09.003Z,97820.47
2023-01-19T01:07:41.767Z,97815.53
2023-01-19T01:10:09.894Z,97823.56
2023-01-19T01:12:37.317Z,97817.38
2023-01-19T01:15:05.640Z,97816.84
2023-01-19T01:17:32.653Z,97825.66
2023-01-19T01:19:59.663Z,97824.66
2023-01-19T01:22:26.844Z,97833.41
2023-01-19T01:24:55.345Z,97830.31
2023-01-19T01:27:22.490Z,97806.56
2023-01-19T01:29:49.514Z,97811.72
2023-01-19T01:32:16.828Z,97810.94
2023-01-19T01:34:43.986Z,97814.28
2023-01-19T01:37:11.447Z,97820.47
2023-01-19T01:39:38.388Z,97818.19
2023-01-19T01:42:15.885Z,97812.25
2023-01-19T01:44:52.214Z,97811.22
2023-01-19T01:47:24.087Z,97808.09
2023-01-19T01:49:55.902Z,97831.91
2023-01-19T01:52:25.479Z,97824.91
2023-01-19T01:54:52.897Z,97825.94
2023-01-19T01:57:23.121Z,97830.38
2023-01-19T01:59:51.039Z,97825.16
2023-01-19T02:02:39.790Z,97827.22
2023-01-19T02:05:10.724Z,97816.34
2023-01-19T02:08:02.937Z,97830.56
2023-01-19T02:10:48.660Z,97808.88
2023-01-19T02:13:22.579Z,97817.19
2023-01-19T02:15:51.818Z,97822.66
2023-01-19T02:18:21.180Z,97826.75
2023-01-19T02:20:55.632Z,97815.09
2023-01-19T02:23:34.264Z,97829.56
2023-01-19T02:26:02.198Z,97838.88
2023-01-19T02:28:30.947Z,97832.69
2023-01-19T02:30:58.280Z,97821.81
2023-01-19T02:33:25.412Z,97815.91
2023-01-19T02:35:53.641Z,97843.09
2023-01-19T02:38:21.290Z,97832.75
2023-01-19T02:40:50.594Z,97832.47
2023-01-19T02:43:19.203Z,97828.34
2023-01-19T02:45:48.244Z,97840.50
2023-01-19T02:48:18.014Z,97826.78
2023-01-19T02:50:49.506Z,97822.41
2023-01-19T02:53:33.993Z,97834.56
2023-01-19T02:56:13.575Z,97829.88
2023-01-19T02:58:48.515Z,97852.66
2023-01-19T03:01:23.818Z,97846.97
2023-01-19T03:03:55.968Z,97839.19
2023-01-19T03:06:35.047Z,97846.94
2023-01-19T03:09:04.807Z,97849.53
2023-01-19T03:11:37.243Z,97844.34
2023-01-19T03:14:09.112Z,97838.69
2023-01-19T03:16:40.931Z,97849.03
2023-01-19T03:19:12.458Z,97839.97
2023-01-19T03:21:43.077Z,97848.53
2023-01-19T03:24:12.279Z,97834.81
2023-01-19T03:26:44.510Z,97834.56
2023-01-19T03:29:13.669Z,97848.53
2023-01-19T03:31:43.892Z,97841.31
2023-01-19T03:34:13.312Z,97822.41
2023-01-19T03:36:44.500Z,97836.63
2023-01-19T03:39:14.040Z,97861.97
2023-01-19T03:41:44.156Z,97853.16
2023-01-19T03:44:12.178Z,97849.31
2023-01-19T03:46:40.158Z,97857.84
2023-01-19T03:49:08.450Z,97863.00
2023-01-19T03:51:37.529Z,97869.72
2023-01-19T03:54:05.673Z,97863.00
2023-01-19T03:56:32.841Z,97876.97
2023-01-19T03:59:01.183Z,97864.56
2023-01-19T04:01:28.275Z,97871.56
2023-01-19T04:03:55.432Z,97872.06
2023-01-19T04:06:22.364Z,97867.13
2023-01-19T04:08:50.639Z,97861.16
2023-01-19T04:11:17.842Z,97865.00
2023-01-19T04:13:45.093Z,97867.59
2023-01-19T04:16:13.540Z,97869.66
2023-01-19T04:18:40.911Z,97880.00
2023-01-19T04:21:08.204Z,97879.19
2023-01-19T04:23:35.225Z,97877.59
2023-01-19T04:26:04.262Z,97891.56
2023-01-19T04:28:32.118Z,97901.09
2023-01-19T04:30:59.561Z,97907.25
2023-01-19T04:33:28.432Z,97909.31
2023-01-19T04:35:56.178Z,97912.94
2023-01-19T04:38:23.883Z,97907.75
2023-01-19T04:40:52.710Z,97923.81
2023-01-19T04:43:20.072Z,97914.97
2023-01-19T04:45:47.715Z,97907.97
2023-01-19T04:48:15.205Z,97916.25
2023-01-19T04:50:43.467Z,97909.78
2023-01-19T04:53:11.077Z,97914.97
2023-01-19T04:55:38.921Z,97907.22
2023-01-19T04:58:05.852Z,97897.97
2023-01-19T05:00:33.771Z,97918.09
2023-01-19T05:03:02.404Z,97919.69
2023-01-19T05:05:30.102Z,97928.19
2023-01-19T05:07:58.429Z,97922.22
2023-01-19T05:10:25.410Z,97933.59
2023-01-19T05:12:52.557Z,97944.44
2023-01-19T05:15:19.539Z,97946.81
2023-01-19T05:17:46.463Z,97960.25
2023-01-19T05:20:16.242Z,97954.84
2023-01-19T05:22:44.049Z,97966.75
2023-01-19T05:25:12.355Z,97965.69
2023-01-19T05:27:39.278Z,97973.94
2023-01-19T05:30:07.451Z,97967.50
2023-01-19T05:32:34.387Z,97981.69
2023-01-19T05:35:01.434Z,97976.53
2023-01-19T05:37:28.566Z,97974.66
2023-01-19T05:39:58.469Z,97987.88
2023-01-19T05:42:26.837Z,97977.00
2023-01-19T05:44:53.758Z,97974.47
2023-01-19T05:47:20.700Z,97976.03
2023-01-19T05:49:47.613Z,97965.19
2023-01-19T05:52:14.954Z,97976.53
2023-01-19T05:54:41.858Z,97977.00
2023-01-19T05:57:09.432Z,97971.09
2023-01-19T05:59:37.811Z,97971.59
2023-01-19T06:02:05.873Z,97962.31
2023-01-19T06:04:32.848Z,97965.69
2023-01-19T06:07:02.919Z,97952.75
2023-01-19T06:09:30.201Z,97960.50
2023-01-19T06:11:59.467Z,97950.97
2023-01-19T06:14:26.620Z,97960.03
2023-01-19T06:16:54.982Z,97958.00
2023-01-19T06:19:21.929Z,97969.66
2023-01-19T06:21:52.145Z,97946.16
2023-01-19T06:24:19.703Z,97943.81
2023-01-19T06:26:49.785Z,97941.28
2023-01-19T06:29:17.134Z,97939.69
2023-01-19T06:31:44.185Z,97960.38
2023-01-19T06:34:12.648Z,97958.88
2023-01-19T06:36:39.664Z,97991.41
2023-01-19T06:39:06.744Z,98004.06
2023-01-19T06:41:34.749Z,98018.03
2023-01-19T06:44:02.102Z,98016.44
2023-01-19T06:46:29.627Z,98027.84
2023-01-19T06:48:56.550Z,98034.63
2023-01-19T06:51:25.630Z,98039.78
2023-01-19T06:53:52.628Z,98035.09
2023-01-19T06:56:19.587Z,98039.47
2023-01-19T06:58:47.892Z,98046.03
2023-01-19T07:01:15.145Z,98041.41
2023-01-19T07:03:42.546Z,98041.09
2023-01-19T07:06:09.773Z,98039.22
2023-01-19T07:08:40.201Z,98039.47
2023-01-19T07:11:26.361Z,98049.16
2023-01-19T07:13:56.658Z,98044.06
2023-01-19T07:16:24.234Z,98050.84
2023-01-19T07:18:51.691Z,98050.59
2023-01-19T07:21:19.305Z,98043.34
2023-01-19T07:23:50.025Z,98035.31
2023-01-19T07:26:19.927Z,98035.28
2023-01-19T07:28:48.193Z,98030.59
2023-01-19T07:31:16.123Z,98024.09
2023-01-19T07:33:43.217Z,98026.94
2023-01-19T07:36:10.398Z,98000.38
2023-01-19T07:38:37.481Z,97994.38
2023-01-19T07:41:08.098Z,97985.00
2023-01-19T07:43:35.479Z,97984.97
2023-01-19T07:46:04.710Z,97999.00
2023-01-19T07:48:31.754Z,98008.34
2023-01-19T07:51:00.813Z,98013.53
2023-01-19T07:53:27.815Z,98001.50
2023-01-19T07:55:56.497Z,98012.59
2023-01-19T07:58:25.109Z,97995.16
2023-01-19T08:00:52.692Z,98013.91
2023-01-19T08:03:20.306Z,97984.72
2023-01-19T08:05:51.914Z,97994.81
2023-01-19T08:08:19.159Z,97984.13
2023-01-19T08:10:50.321Z,97990.81
2023-01-19T08:13:20.482Z,97977.00
2023-01-19T08:15:51.577Z,97979.34
2023-01-19T08:18:19.308Z,98009.56
2023-01-19T08:20:46.578Z,97996.75
2023-01-19T08:23:13.505Z,97994.41
2023-01-19T08:25:42.885Z,97991.13
2023-01-19T08:28:10.882Z,98002.00
2023-01-19T08:30:38.564Z,98004.81
2023-01-19T08:33:08.200Z,98005.94
2023-01-19T08:35:37.084Z,98031.56
2023-01-19T08:38:05.191Z,98020.78
2023-01-19T08:40:36.778Z,98017.34
2023-01-19T08:43:09.606Z,97993.31
2023-01-19T08:45:38.067Z,97992.16
2023-01-19T08:48:06.888Z,97970.69
2023-01-19T08:50:34.578Z,97990.59
2023-01-19T08:53:06.355Z,97954.72
2023-01-19T08:55:35.266Z,97962.16
2023-01-19T08:58:04.257Z,97957.47
2023-01-19T09:00:37.950Z,97978.03
2023-01-19T09:03:07.961Z,97980.78
2023-01-19T09:05:38.831Z,97961.72
2023-01-19T09:08:11.151Z,97980.63
2023-01-19T09:10:39.174Z,97959.78
2023-01-19T09:13:08.529Z,97987.00
2023-01-19T09:15:38.665Z,97990.28
2023-01-19T09:18:10.285Z,97975.63
2023-01-19T09:20:39.123Z,97990.88
2023-01-19T09:23:06.346Z,98018.66
2023-01-19T09:25:33.301Z,97982.16
2023-01-19T09:28:03.857Z,97981.06
2023-01-19T09:30:33.146Z,97992.91
2023-01-19T09:33:06.279Z,97978.66
2023-01-19T09:35:38.417Z,97977.03
2023-01-19T09:38:07.459Z,97977.94
2023-01-19T09:40:42.263Z,97971.59
2023-01-19T09:43:14.982Z,97969.31
2023-01-19T09:45:48.095Z,97952.97
2023-01-19T09:48:26.684Z,97956.97
2023-01-19T09:50:58.329Z,97948.63
2023-01-19T09:53:42.244Z,97944.00
2023-01-19T09:56:14.056Z,97939.41
2023-01-19T09:58:41.644Z,97953.13
2023-01-19T10:01:22.231Z,97939.56
2023-01-19T10:03:53.594Z,97932.78
2023-01-19T10:06:23.163Z,97944.47
2023-01-19T10:09:00.741Z,97929.09
2023-01-19T10:11:42.034Z,97935.78
2023-01-19T10:14:22.792Z,97938.22
2023-01-19T10:16:57.947Z,97951.19
2023-01-19T10:19:30.171Z,97920.81
2023-01-19T10:22:03.847Z,97917.09
2023-01-19T10:24:40.612Z,97929.00
2023-01-19T10:27:15.563Z,97933.16
2023-01-19T10:29:42.395Z,97912.94
2023-01-19T10:32:20.196Z,97919.38
2023-01-19T10:34:47.687Z,97916.78
2023-01-19T10:37:22.632Z,97903.28
2023-01-19T10:39:53.035Z,97929.31
2023-01-19T10:42:20.173Z,97896.91
2023-01-19T10:44:47.366Z,97883.75
2023-01-19T10:47:17.912Z,97889.53
2023-01-19T10:49:45.184Z,97876.31
2023-01-19T10:52:26.732Z,97867.84
2023-01-19T10:54:55.034Z,97865.53
2023-01-19T10:57:28.267Z,97861.00
2023-01-19T10:59:55.254Z,97862.72
2023-01-19T11:02:26.705Z,97863.38
2023-01-19T11:04:55.981Z,97862.59
2023-01-19T11:07:28.343Z,97851.56
2023-01-19T11:10:23.236Z,97850.53
2023-01-19T11:13:12.877Z,97850.06
2023-01-19T11:15:42.660Z,97839.47
2023-01-19T11:18:24.421Z,97847.59
2023-01-19T11:20:52.960Z,97852.91
2023-01-19T11:23:26.086Z,97846.25
2023-01-19T11:25:54.833Z,97827.00
2023-01-19T11:28:28.251Z,97813.91
2023-01-19T11:30:57.252Z,97821.03
2023-01-19T11:33:26.152Z,97812.25
2023-01-19T11:36:03.469Z,97834.69
2023-01-19T11:38:32.341Z,97819.44
2023-01-19T11:41:00.068Z,97825.41
2023-01-19T11:43:43.575Z,97842.59
2023-01-19T11:46:16.442Z,97866.63
2023-01-19T11:48:48.514Z,97858.38
2023-01-19T11:51:19.562Z,97852.38
2023-01-19T11:53:51.909Z,97858.59
2023-01-19T11:56:23.352Z,97865.22
2023-01-19T11:58:50.357Z,97838.38
2023-01-19T12:01:22.179Z,97831.66
2023-01-19T12:03:57.524Z,97850.97
2023-01-19T12:06:28.206Z,97819.78
2023-01-19T12:08:59.900Z,97835.84
2023-01-19T12:11:32.575Z,97837.91
2023-01-19T12:14:00.467Z,97820.34
2023-01-19T12:16:30.246Z,97820.97
2023-01-19T12:19:00.699Z,97812.59
2023-01-19T12:21:30.703Z,97829.28
2023-01-19T12:24:11.571Z,97833.81
2023-01-19T12:26:46.038Z,97836.97
2023-01-19T12:29:15.525Z,97820.25
2023-01-19T12:31:45.641Z,97825.19
2023-01-19T12:34:36.043Z,97823.66
2023-01-19T12:37:04.778Z,97807.03
2023-01-19T12:39:37.913Z,97835.22
2023-01-19T12:42:08.292Z,97867.31
2023-01-19T12:44:35.915Z,97832.09
2023-01-19T12:47:20.324Z,97851.25
2023-01-19T12:49:50.390Z,97838.47
2023-01-19T12:52:40.548Z,97878.91
2023-01-19T12:55:19.996Z,97858.81
2023-01-19T12:57:56.197Z,97860.00
2023-01-19T13:00:35.123Z,97869.59
2023-01-19T13:03:04.563Z,97877.34
2023-01-19T13:05:50.578Z,97889.19
2023-01-19T13:08:23.053Z,97879.22
2023-01-19T13:11:14.944Z,97895.03
2023-01-19T13:13:43.909Z,97908.19
2023-01-19T13:16:48.294Z,97920.44
2023-01-19T13:19:17.841Z,97903.91
2023-01-19T13:21:46.694Z,97909.41
2023-01-19T13:24:15.318Z,97913.69
2023-01-19T13:26:59.932Z,97914.06
2023-01-19T13:29:33.856Z,97926.09
2023-01-19T13:32:02.984Z,97901.44
2023-01-19T13:34:34.207Z,97915.28
2023-01-19T13:37:02.097Z,97914.88
2023-01-19T13:39:32.149Z,97895.13
2023-01-19T13:42:05.422Z,97888.72
2023-01-19T13:44:39.299Z,97900.53
2023-01-19T13:47:11.896Z,97917.34
2023-01-19T13:49:42.317Z,97875.78
2023-01-19T13:52:14.922Z,97868.59
2023-01-19T13:54:49.724Z,97872.31
2023-01-19T13:57:26.058Z,97870.59
2023-01-19T14:00:15.369Z,97875.97
2023-01-19T14:02:54.013Z,97861.78
2023-01-19T14:05:24.242Z,97870.94
2023-01-19T14:08:03.886Z,97905.56
2023-01-19T14:10:31.699Z,97879.34
2023-01-19T14:13:01.394Z,97879.66
2023-01-19T14:15:29.057Z,97866.66
2023-01-19T14:18:10.389Z,97875.03
2023-01-19T14:20:37.506Z,97865.50
2023-01-19T14:23:05.429Z,97871.28
2023-01-19T14:25:34.367Z,97881.97
2023-01-19T14:28:39.344Z,97899.69
2023-01-19T14:31:20.815Z,97911.19
2023-01-19T14:33:49.652Z,97913.56
2023-01-19T14:36:26.622Z,97923.19
2023-01-19T14:38:55.626Z,97934.41
2023-01-19T14:41:25.283Z,97955.47
2023-01-19T14:43:56.054Z,97945.81
2023-01-19T14:46:24.012Z,97936.25
2023-01-19T14:48:53.059Z,97948.22
2023-01-19T14:51:23.415Z,97953.94
2023-01-19T14:53:53.119Z,97936.31
2023-01-19T14:56:28.388Z,97931.94
2023-01-19T14:58:58.025Z,97922.59
2023-01-19T15:01:28.565Z,97923.38
2023-01-19T15:03:58.351Z,97929.13
2023-01-19T15:06:26.617Z,97920.06
2023-01-19T15:08:54.509Z,97919.56
2023-01-19T15:11:24.780Z,97926.84
2023-01-19T15:13:52.178Z,97927.13
2023-01-19T15:16:20.782Z,97915.72
2023-01-19T15:18:47.705Z,97917.28
2023-01-19T15:21:16.118Z,97937.50
2023-01-19T15:23:43.075Z,97927.13
2023-01-19T15:26:15.680Z,97924.28
2023-01-19T15:28:43.490Z,97938.00
2023-01-19T15:31:15.136Z,97931.78
2023-01-19T15:33:44.028Z,97944.22
2023-01-19T15:36:13.530Z,97930.22
2023-01-19T15:38:40.625Z,97933.09
2023-01-19T15:41:13.387Z,97932.81
2023-01-19T15:43:40.416Z,97934.38
2023-01-19T15:46:13.258Z,97919.06
2023-01-19T15:48:40.308Z,97926.81
2023-01-19T15:51:12.257Z,97932.28
2023-01-19T15:53:40.307Z,97932.28
2023-01-19T15:56:13.763Z,97926.81
2023-01-19T15:58:40.774Z,97928.63
2023-01-19T16:01:11.951Z,97924.00
2023-01-19T16:03:42.192Z,97924.22
2023-01-19T16:06:11.032Z,97929.66
2023-01-19T16:08:38.359Z,97921.38
2023-01-19T16:11:06.327Z,97918.28
2023-01-19T16:13:34.095Z,97906.31
2023-01-19T16:16:04.688Z,97906.34
2023-01-19T16:18:31.902Z,97904.22
2023-01-19T16:20:58.810Z,97894.16
2023-01-19T16:23:27.367Z,97891.00
2023-01-19T16:25:59.159Z,97894.41
2023-01-19T16:28:27.100Z,97902.19
2023-01-19T16:30:54.350Z,97889.25
2023-01-19T16:33:21.500Z,97885.59
2023-01-19T16:35:48.467Z,97885.06
2023-01-19T16:38:15.422Z,97873.66
2023-01-19T16:40:45.677Z,97881.69
2023-01-19T16:43:15.295Z,97880.66
2023-01-19T16:45:58.105Z,97878.06
2023-01-19T16:48:25.920Z,97880.91
2023-01-19T16:51:04.334Z,97899.53
2023-01-19T16:53:32.615Z,97863.53
2023-01-19T16:56:04.537Z,97878.81
2023-01-19T16:58:31.683Z,97865.88
2023-01-19T17:00:59.456Z,97879.06
2023-01-19T17:03:27.147Z,97892.81
2023-01-19T17:05:54.075Z,97862.75
2023-01-19T17:08:21.875Z,97888.91
2023-01-19T17:10:48.918Z,97891.75
2023-01-19T17:13:17.345Z,97870.50
2023-01-19T17:15:44.812Z,97866.38
2023-01-19T17:18:11.745Z,97877.72
2023-01-19T17:20:38.698Z,97893.75
2023-01-19T17:23:05.642Z,97869.44
2023-01-19T17:25:32.633Z,97862.16
2023-01-19T17:28:01.246Z,97862.16
2023-01-19T17:30:29.852Z,97861.69
2023-01-19T17:32:56.832Z,97851.81
2023-01-19T17:35:23.780Z,97858.28
2023-01-19T17:37:53.524Z,97847.16
2023-01-19T17:40:20.572Z,97836.78
2023-01-19T17:42:48.033Z,97825.66
2023-01-19T17:45:15.176Z,97857.00
2023-01-19T17:47:43.743Z,97851.81
2023-01-19T17:50:11.409Z,97876.13
2023-01-19T17:52:38.582Z,97849.72
2023-01-19T17:55:06.363Z,97853.63
2023-01-19T17:57:33.392Z,97860.59
2023-01-19T18:00:00.361Z,97844.81
2023-01-19T18:02:27.507Z,97856.97
2023-01-19T18:04:56.384Z,97882.84
2023-01-19T18:07:23.409Z,97869.41
2023-01-19T18:09:51.727Z,97865.25
2023-01-19T18:12:19.935Z,97870.94
2023-01-19T18:14:46.930Z,97871.97
2023-01-19T18:17:14.136Z,97885.66
2023-01-19T18:19:41.132Z,97896.50
2023-01-19T18:22:09.492Z,97887.47
2023-01-19T18:24:36.735Z,97903.78
2023-01-19T18:27:03.993Z,97917.50
2023-01-19T18:29:30.995Z,97908.66
2023-01-19T18:31:57.927Z,97899.09
2023-01-19T18:34:24.897Z,97905.56
2023-01-19T18:36:51.788Z,97905.50
2023-01-19T18:39:20.273Z,97903.47
2023-01-19T18:41:47.242Z,97914.31
2023-01-19T18:44:14.537Z,97925.47
2023-01-19T18:46:41.707Z,97901.13
2023-01-19T18:49:10.859Z,97922.56
2023-01-19T18:51:40.838Z,97915.84
2023-01-19T18:54:09.665Z,97893.31
2023-01-19T18:56:39.444Z,97897.72
2023-01-19T18:59:08.050Z,97913.75
2023-01-19T19:01:37.258Z,97889.94
2023-01-19T19:04:06.102Z,97897.16
2023-01-19T19:06:35.382Z,97896.63
2023-01-19T19:09:04.515Z,97892.72
2023-01-19T19:11:33.189Z,97900.50
2023-01-19T19:14:04.202Z,97918.06
2023-01-19T19:16:35.398Z,97917.28
2023-01-19T19:19:04.606Z,97911.06
2023-01-19T19:21:31.794Z,97912.59
2023-01-19T19:23:58.945Z,97910.75
2023-01-19T19:26:29.379Z,97919.28
2023-01-19T19:28:59.944Z,97934.31
2023-01-19T19:31:31.492Z,97930.69
2023-01-19T19:33:59.267Z,97938.69
2023-01-19T19:36:30.321Z,97943.88
2023-01-19T19:39:00.705Z,97949.09
2023-01-19T19:41:30.001Z,97954.78
2023-01-19T19:43:57.285Z,97953.72
2023-01-19T19:46:25.777Z,97956.56
2023-01-19T19:48:54.146Z,97974.19
2023-01-19T19:51:24.293Z,97964.94
2023-01-19T19:53:54.666Z,97965.19
2023-01-19T19:56:23.996Z,97946.00
2023-01-19T19:58:53.435Z,97956.88
2023-01-19T20:01:27.209Z,97950.41
2023-01-19T20:03:58.448Z,97959.25
2023-01-19T20:06:29.193Z,97958.22
2023-01-19T20:08:58.433Z,97959.78
2023-01-19T20:11:29.348Z,97969.63
2023-01-19T20:13:58.189Z,97966.00
2023-01-19T20:16:27.247Z,97966.47
2023-01-19T20:18:56.035Z,97963.16
2023-01-19T20:21:26.491Z,97958.47
2023-01-19T20:23:55.831Z,97964.94
2023-01-19T20:26:26.181Z,97959.22
2023-01-19T20:28:54.679Z,97955.56
2023-01-19T20:31:23.644Z,97958.91
2023-01-19T20:33:52.628Z,97962.34
2023-01-19T20:36:24.775Z,97964.16
2023-01-19T20:38:53.127Z,97967.22
2023-01-19T20:41:21.621Z,97967.22
2023-01-19T20:43:49.472Z,97979.31
2023-01-19T20:46:16.848Z,97999.72
2023-01-19T20:48:44.086Z,97986.00
2023-01-19T20:51:13.081Z,97994.78
2023-01-19T20:53:42.406Z,97984.69
2023-01-19T20:56:14.622Z,97994.06
2023-01-19T20:58:42.167Z,98006.19
2023-01-19T21:01:11.631Z,97986.28
2023-01-19T21:03:39.426Z,97991.97
2023-01-19T21:06:07.286Z,97982.44
2023-01-19T21:08:34.402Z,97978.03
2023-01-19T21:11:03.311Z,97991.22
2023-01-19T21:13:30.860Z,97988.63
2023-01-19T21:15:58.174Z,97976.19
2023-01-19T21:18:26.604Z,97980.31
2023-01-19T21:20:54.011Z,97981.84
2023-01-19T21:23:21.153Z,97976.94
2023-01-19T21:25:49.333Z,97963.75
2023-01-19T21:28:18.175Z,97976.75
2023-01-19T21:30:45.770Z,97973.59
2023-01-19T21:33:13.417Z,97972.06
2023-01-19T21:35:40.349Z,97974.91
2023-01-19T21:38:07.359Z,97985.50
2023-01-19T21:40:34.307Z,97983.41
2023-01-19T21:43:01.251Z,97976.13
2023-01-19T21:45:29.628Z,97969.88
2023-01-19T21:47:56.571Z,97968.34
2023-01-19T21:50:23.751Z,97972.47
2023-01-19T21:52:50.696Z,97966.00
2023-01-19T21:55:17.914Z,97958.47
2023-01-19T21:57:44.837Z,97962.31
2023-01-19T22:00:12.113Z,97952.25
2023-01-19T22:02:41.132Z,97952.75
2023-01-19T22:05:09.850Z,97954.28
2023-01-19T22:07:36.794Z,97953.50
2023-01-19T22:10:04.615Z,97959.47
2023-01-19T22:12:31.503Z,97938.78
2023-01-19T22:14:58.445Z,97941.34
2023-01-19T22:17:25.382Z,97943.38
2023-01-19T22:19:53.716Z,97937.63
2023-01-19T22:22:20.667Z,97938.91
2023-01-19T22:24:49.806Z,97930.09
2023-01-19T22:27:16.953Z,97931.41
2023-01-19T22:29:44.088Z,97930.63
2023-01-19T22:32:11.105Z,97926.78
2023-01-19T22:34:38.021Z,97931.69
2023-01-19T22:37:06.484Z,97933.03
2023-01-19T22:39:34.482Z,97934.06
2023-01-19T22:42:01.449Z,97922.69
2023-01-19T22:44:28.406Z,97925.75
2023-01-19T22:46:56.233Z,97917.19
2023-01-19T22:49:23.242Z,97916.44
2023-01-19T22:51:50.321Z,97907.91
2023-01-19T22:54:18.599Z,97898.59
2023-01-19T22:56:45.865Z,97895.22
2023-01-19T22:59:12.916Z,97894.19
2023-01-19T23:01:41.266Z,97897.28
2023-01-19T23:04:12.297Z,97889.22
2023-01-19T23:06:39.278Z,97882.28
2023-01-19T23:09:07.838Z,97886.44
2023-01-19T23:11:38.691Z,97879.78
2023-01-19T23:14:07.399Z,97889.13
2023-01-19T23:16:34.883Z,97897.16
2023-01-19T23:19:02.001Z,97887.16
2023-01-19T23:21:30.465Z,97879.91
2023-01-19T23:23:59.439Z,97875.25
2023-01-19T23:26:27.130Z,97872.41
2023-01-19T23:28:57.708Z,97876.00
2023-01-19T23:31:27.100Z,97867.25
2023-01-19T23:33:55.687Z,97868.06
2023-01-19T23:36:24.777Z,97866.53
2023-01-19T23:38:52.902Z,97854.88
2023-01-19T23:41:20.666Z,97849.44
2023-01-19T23:43:47.760Z,97856.19
2023-01-19T23:46:17.292Z,97843.50
2023-01-19T23:48:44.593Z,97860.28
2023-01-19T23:51:13.101Z,97864.69
2023-01-19T23:53:40.549Z,97858.72
2023-01-19T23:56:12.485Z,97853.53
2023-01-19T23:58:40.007Z,97845.53
