createdAt,value
2018-07-12T00:00:34.521Z,99.90
2018-07-12T00:03:01.774Z,99.90
2018-07-12T00:05:29.001Z,99.90
2018-07-12T00:07:56.257Z,99.90
2018-07-12T00:10:23.495Z,99.90
2018-07-12T00:12:50.722Z,99.90
2018-07-12T00:15:17.940Z,99.90
2018-07-12T00:17:45.173Z,99.90
2018-07-12T00:20:12.567Z,99.90
2018-07-12T00:22:39.885Z,99.90
2018-07-12T00:25:07.105Z,99.90
2018-07-12T00:27:34.341Z,99.90
2018-07-12T00:30:01.581Z,99.90
2018-07-12T00:32:28.855Z,99.90
2018-07-12T00:34:56.121Z,99.90
2018-07-12T00:37:23.654Z,99.90
2018-07-12T00:39:51.312Z,99.90
2018-07-12T00:42:18.854Z,99.90
2018-07-12T00:44:46.069Z,99.90
2018-07-12T00:47:13.298Z,99.90
2018-07-12T00:49:40.521Z,99.90
2018-07-12T00:52:07.750Z,99.90
2018-07-12T00:54:34.977Z,99.90
2018-07-12T00:57:02.203Z,99.90
2018-07-12T00:59:29.448Z,99.90
2018-07-12T01:01:56.690Z,99.90
2018-07-12T01:04:23.905Z,99.90
2018-07-12T01:06:51.128Z,99.90
2018-07-12T01:09:18.349Z,99.90
2018-07-12T01:11:45.592Z,99.90
2018-07-12T01:14:12.814Z,99.90
2018-07-12T01:16:40.064Z,99.90
2018-07-12T01:19:07.313Z,99.90
2018-07-12T01:21:34.626Z,99.90
2018-07-12T01:24:01.874Z,99.90
2018-07-12T01:26:29.116Z,99.90
2018-07-12T01:28:56.341Z,99.90
2018-07-12T01:31:23.599Z,99.90
2018-07-12T01:33:50.830Z,99.90
2018-07-12T01:36:18.073Z,99.90
2018-07-12T01:38:45.289Z,99.90
2018-07-12T01:41:12.524Z,99.90
2018-07-12T01:43:39.769Z,99.90
2018-07-12T01:46:06.997Z,99.90
2018-07-12T01:48:34.306Z,99.90
2018-07-12T01:51:02.661Z,99.90
2018-07-12T01:53:30.011Z,99.90
2018-07-12T01:55:57.314Z,99.90
2018-07-12T01:58:24.561Z,99.90
2018-07-12T02:00:51.821Z,99.90
2018-07-12T02:03:19.077Z,99.90
2018-07-12T02:05:46.324Z,99.90
2018-07-12T02:08:13.593Z,99.90
2018-07-12T02:10:40.842Z,99.90
2018-07-12T02:13:08.117Z,99.90
2018-07-12T02:15:35.349Z,99.90
2018-07-12T02:18:02.605Z,99.90
2018-07-12T02:20:29.864Z,99.90
2018-07-12T02:22:57.118Z,99.90
2018-07-12T02:25:24.345Z,99.90
2018-07-12T02:27:51.608Z,99.90
2018-07-12T02:30:18.859Z,99.90
2018-07-12T02:32:46.147Z,99.90
2018-07-12T02:35:13.577Z,99.90
2018-07-12T02:37:40.772Z,99.90
2018-07-12T02:40:08.003Z,99.90
2018-07-12T02:42:35.443Z,99.90
2018-07-12T02:45:03.084Z,99.90
2018-07-12T02:47:30.382Z,99.90
2018-07-12T02:49:57.818Z,99.90
2018-07-12T02:52:25.203Z,99.90
2018-07-12T02:54:52.735Z,99.90
2018-07-12T02:57:20.365Z,99.90
2018-07-12T02:59:47.877Z,99.90
2018-07-12T03:02:15.242Z,99.90
2018-07-12T03:04:42.638Z,99.90
2018-07-12T03:07:09.979Z,99.90
2018-07-12T03:09:37.311Z,99.90
2018-07-12T03:12:04.646Z,99.90
2018-07-12T03:14:31.913Z,99.90
2018-07-12T03:16:59.205Z,99.90
2018-07-12T03:19:26.586Z,99.90
2018-07-12T03:21:53.917Z,99.90
2018-07-12T03:24:21.236Z,99.90
2018-07-12T03:26:48.543Z,99.90
2018-07-12T03:29:15.795Z,99.90
2018-07-12T03:31:43.051Z,99.90
2018-07-12T03:34:10.312Z,99.90
2018-07-12T03:36:37.564Z,99.90
2018-07-12T03:39:05.053Z,99.90
2018-07-12T03:41:32.325Z,99.90
2018-07-12T03:43:59.559Z,99.90
2018-07-12T03:46:26.817Z,99.90
2018-07-12T03:48:54.081Z,99.90
2018-07-12T03:51:21.312Z,99.90
2018-07-12T03:53:48.592Z,99.90
2018-07-12T03:56:15.849Z,99.90
2018-07-12T03:58:43.101Z,99.90
2018-07-12T04:01:10.368Z,99.90
2018-07-12T04:03:37.733Z,99.90
2018-07-12T04:06:04.921Z,99.90
2018-07-12T04:08:32.205Z,99.90
2018-07-12T04:10:59.554Z,99.90
2018-07-12T04:13:26.740Z,99.90
2018-07-12T04:15:54.006Z,99.90
2018-07-12T04:18:21.322Z,99.90
2018-07-12T04:20:48.633Z,99.90
2018-07-12T04:23:15.989Z,99.90
2018-07-12T04:25:43.302Z,99.90
2018-07-12T04:28:10.604Z,99.90
2018-07-12T04:30:37.875Z,99.90
2018-07-12T04:33:05.179Z,99.90
2018-07-12T04:35:32.441Z,99.90
2018-07-12T04:37:59.689Z,99.90
2018-07-12T04:40:26.942Z,99.90
2018-07-12T04:42:54.224Z,99.90
2018-07-12T04:45:21.477Z,99.90
2018-07-12T04:47:48.705Z,99.90
2018-07-12T04:50:16.001Z,99.90
2018-07-12T04:52:43.279Z,99.90
2018-07-12T04:55:10.545Z,99.90
2018-07-12T04:57:37.796Z,99.90
2018-07-12T05:00:05.086Z,99.90
2018-07-12T05:02:32.457Z,99.90
2018-07-12T05:04:59.709Z,99.90
2018-07-12T05:07:26.982Z,99.90
2018-07-12T05:09:54.254Z,99.90
2018-07-12T05:12:21.567Z,99.90
2018-07-12T05:14:48.851Z,99.90
2018-07-12T05:17:16.139Z,99.90
2018-07-12T05:19:43.413Z,99.90
2018-07-12T05:22:10.661Z,99.90
2018-07-12T05:24:37.925Z,99.90
2018-07-12T05:27:05.272Z,99.90
2018-07-12T05:29:32.633Z,99.90
2018-07-12T05:31:59.876Z,99.90
2018-07-12T05:34:27.132Z,99.90
2018-07-12T05:36:56.664Z,99.90
2018-07-12T05:39:25.037Z,99.90
2018-07-12T05:41:53.393Z,99.90
2018-07-12T05:44:21.781Z,99.90
2018-07-12T05:46:50.535Z,99.90
2018-07-12T05:49:19.125Z,99.90
2018-07-12T05:51:47.603Z,99.90
2018-07-12T05:54:17.517Z,99.90
2018-07-12T05:56:45.937Z,99.90
2018-07-12T05:59:14.333Z,99.90
2018-07-12T06:01:53.854Z,99.90
2018-07-12T06:04:22.214Z,99.90
2018-07-12T06:06:50.605Z,99.90
2018-07-12T06:09:18.955Z,99.90
2018-07-12T06:11:47.345Z,99.90
2018-07-12T06:14:15.769Z,99.90
2018-07-12T06:16:44.229Z,99.90
2018-07-12T06:19:12.797Z,99.90
2018-07-12T06:21:41.203Z,99.90
2018-07-12T06:24:09.604Z,99.90
2018-07-12T06:26:38.171Z,99.90
2018-07-12T06:29:06.573Z,99.90
2018-07-12T06:31:35.090Z,99.90
2018-07-12T06:34:03.549Z,99.90
2018-07-12T06:36:32.072Z,99.90
2018-07-12T06:39:00.464Z,99.90
2018-07-12T06:41:28.963Z,99.90
2018-07-12T06:43:57.455Z,99.90
2018-07-12T06:46:26.098Z,99.90
2018-07-12T06:48:54.434Z,99.90
2018-07-12T06:51:22.838Z,99.90
2018-07-12T06:53:51.225Z,99.90
2018-07-12T06:56:19.578Z,99.90
2018-07-12T06:58:48.001Z,99.90
2018-07-12T07:01:16.401Z,99.90
2018-07-12T07:03:44.777Z,99.90
2018-07-12T07:06:13.373Z,99.90
2018-07-12T07:08:41.959Z,99.90
2018-07-12T07:11:10.580Z,99.90
2018-07-12T07:13:39.090Z,99.90
2018-07-12T07:16:07.914Z,99.90
2018-07-12T07:18:36.292Z,99.90
2018-07-12T07:21:04.931Z,99.90
2018-07-12T07:23:33.534Z,99.90
2018-07-12T07:26:01.886Z,99.90
2018-07-12T07:28:30.366Z,99.90
2018-07-12T07:30:58.921Z,99.90
2018-07-12T07:33:27.495Z,99.90
2018-07-12T07:35:56.076Z,99.90
2018-07-12T07:38:24.711Z,99.90
2018-07-12T07:40:53.257Z,99.90
2018-07-12T07:43:21.937Z,99.90
2018-07-12T07:45:50.865Z,99.90
2018-07-12T07:48:19.370Z,99.90
2018-07-12T07:50:47.774Z,99.90
2018-07-12T07:53:16.086Z,99.90
2018-07-12T07:55:44.467Z,99.90
2018-07-12T07:58:12.878Z,99.90
2018-07-12T08:00:41.474Z,99.90
2018-07-12T08:03:09.797Z,99.90
2018-07-12T08:05:38.173Z,99.90
2018-07-12T08:08:06.784Z,99.90
2018-07-12T08:10:35.181Z,99.90
2018-07-12T08:13:06.330Z,99.90
2018-07-12T08:15:34.852Z,99.90
2018-07-12T08:18:04.992Z,99.90
2018-07-12T08:20:33.497Z,99.90
2018-07-12T08:23:02.694Z,99.90
2018-07-12T08:25:31.014Z,99.90
2018-07-12T08:28:10.723Z,99.90
2018-07-12T08:30:39.101Z,99.90
2018-07-12T08:33:07.565Z,99.90
2018-07-12T08:35:36.066Z,99.90
2018-07-12T08:38:04.456Z,99.90
2018-07-12T08:40:33.455Z,99.90
2018-07-12T08:43:02.013Z,99.90
2018-07-12T08:45:30.618Z,99.90
2018-07-12T08:47:59.001Z,99.90
2018-07-12T08:50:27.365Z,99.90
2018-07-12T08:52:55.823Z,99.90
2018-07-12T08:55:24.375Z,99.90
2018-07-12T08:57:52.714Z,99.90
2018-07-12T09:00:21.273Z,99.90
2018-07-12T09:02:49.841Z,99.90
2018-07-12T09:05:18.125Z,99.90
2018-07-12T09:07:46.522Z,99.90
2018-07-12T09:10:15.274Z,99.90
2018-07-12T09:12:43.749Z,99.90
2018-07-12T09:15:12.369Z,99.90
2018-07-12T09:17:40.849Z,99.00
2018-07-12T09:20:09.205Z,99.90
2018-07-12T09:22:37.705Z,99.10
2018-07-12T09:25:06.141Z,96.40
2018-07-12T09:27:34.532Z,98.70
2018-07-12T09:30:04.487Z,99.90
2018-07-12T09:32:32.892Z,98.90
2018-07-12T09:35:01.310Z,99.50
2018-07-12T09:37:29.743Z,97.30
2018-07-12T09:39:58.145Z,96.90
2018-07-12T09:42:26.563Z,96.50
2018-07-12T09:44:55.045Z,95.50
2018-07-12T09:47:23.439Z,95.50
2018-07-12T09:49:51.701Z,94.90
2018-07-12T09:52:25.754Z,95.70
2018-07-12T09:54:54.113Z,95.00
2018-07-12T09:57:33.938Z,95.40
2018-07-12T10:00:02.623Z,95.20
2018-07-12T10:02:36.217Z,94.30
2018-07-12T10:05:04.625Z,93.90
2018-07-12T10:07:38.402Z,94.90
2018-07-12T10:10:06.794Z,95.60
2018-07-12T10:12:40.506Z,94.80
2018-07-12T10:15:10.371Z,94.30
2018-07-12T10:17:44.346Z,92.40
2018-07-12T10:20:12.773Z,93.30
2018-07-12T10:22:41.129Z,93.30
2018-07-12T10:25:09.453Z,93.70
2018-07-12T10:27:38.353Z,94.80
2018-07-12T10:30:06.767Z,94.80
2018-07-12T10:32:35.259Z,93.40
2018-07-12T10:35:03.722Z,93.60
2018-07-12T10:37:32.118Z,94.40
2018-07-12T10:40:00.502Z,94.20
2018-07-12T10:42:29.137Z,92.70
2018-07-12T10:44:57.540Z,93.60
2018-07-12T10:47:26.073Z,92.20
2018-07-12T10:49:54.462Z,92.10
2018-07-12T10:52:22.908Z,92.10
2018-07-12T10:54:51.275Z,93.50
2018-07-12T10:57:19.655Z,93.80
2018-07-12T10:59:48.033Z,93.20
2018-07-12T11:02:16.410Z,91.10
2018-07-12T11:04:44.764Z,91.00
2018-07-12T11:07:13.709Z,90.90
2018-07-12T11:09:42.178Z,90.00
2018-07-12T11:12:11.704Z,90.30
2018-07-12T11:14:40.135Z,90.70
2018-07-12T11:17:10.336Z,90.40
2018-07-12T11:19:38.721Z,90.00
2018-07-12T11:22:07.122Z,89.30
2018-07-12T11:24:35.531Z,88.00
2018-07-12T11:27:03.857Z,89.30
2018-07-12T11:29:43.365Z,90.80
2018-07-12T11:32:11.675Z,92.00
2018-07-12T11:34:40.034Z,90.70
2018-07-12T11:37:09.300Z,90.20
2018-07-12T11:39:37.598Z,87.00
2018-07-12T11:42:05.926Z,85.30
2018-07-12T11:44:34.305Z,87.50
2018-07-12T11:47:02.601Z,89.70
2018-07-12T11:49:31.686Z,87.80
2018-07-12T11:52:00.060Z,89.20
2018-07-12T11:54:28.636Z,89.80
2018-07-12T11:56:57.108Z,88.60
2018-07-12T11:59:25.401Z,88.60
2018-07-12T12:01:54.156Z,89.00
2018-07-12T12:04:22.812Z,87.60
2018-07-12T12:06:53.475Z,87.10
2018-07-12T12:09:21.773Z,84.90
2018-07-12T12:11:50.106Z,84.10
2018-07-12T12:14:18.442Z,85.30
2018-07-12T12:16:47.842Z,85.90
2018-07-12T12:19:16.189Z,86.30
2018-07-12T12:21:44.512Z,84.90
2018-07-12T12:24:12.897Z,81.90
2018-07-12T12:26:41.322Z,82.50
2018-07-12T12:29:09.694Z,79.60
2018-07-12T12:31:38.045Z,81.00
2018-07-12T12:34:06.429Z,82.50
2018-07-12T12:36:34.780Z,84.40
2018-07-12T12:39:03.969Z,81.80
2018-07-12T12:41:32.348Z,81.50
2018-07-12T12:44:00.839Z,80.80
2018-07-12T12:46:29.188Z,79.90
2018-07-12T12:48:57.526Z,80.10
2018-07-12T12:51:27.300Z,81.00
2018-07-12T12:53:55.734Z,80.30
2018-07-12T12:56:27.209Z,78.90
2018-07-12T12:58:55.649Z,79.50
2018-07-12T13:01:24.663Z,80.40
2018-07-12T13:03:53.081Z,79.00
2018-07-12T13:06:21.609Z,78.70
2018-07-12T13:08:50.845Z,77.80
2018-07-12T13:11:19.437Z,77.60
2018-07-12T13:13:48.050Z,78.60
2018-07-12T13:16:16.626Z,76.30
2018-07-12T13:18:45.039Z,75.20
2018-07-12T13:21:13.413Z,74.50
2018-07-12T13:23:41.776Z,74.10
2018-07-12T13:26:10.394Z,72.90
2018-07-12T13:28:38.738Z,76.10
2018-07-12T13:31:07.236Z,73.70
2018-07-12T13:33:35.610Z,69.90
2018-07-12T13:36:04.011Z,70.80
2018-07-12T13:38:32.321Z,71.00
2018-07-12T13:41:00.724Z,70.90
2018-07-12T13:43:29.039Z,73.30
2018-07-12T13:45:57.403Z,72.50
2018-07-12T13:48:25.763Z,72.80
2018-07-12T13:50:54.081Z,74.70
2018-07-12T13:53:22.405Z,75.80
2018-07-12T13:55:50.723Z,75.50
2018-07-12T13:58:19.245Z,75.40
2018-07-12T14:00:47.566Z,74.20
2018-07-12T14:03:15.909Z,75.10
2018-07-12T14:05:44.194Z,74.40
2018-07-12T14:08:12.650Z,75.10
2018-07-12T14:10:40.981Z,76.20
2018-07-12T14:13:09.322Z,75.90
2018-07-12T14:15:37.623Z,73.90
2018-07-12T14:18:05.941Z,73.70
2018-07-12T14:20:34.222Z,68.40
2018-07-12T14:23:02.602Z,70.10
2018-07-12T14:25:30.973Z,70.40
2018-07-12T14:27:59.379Z,70.10
2018-07-12T14:30:27.819Z,70.30
2018-07-12T14:32:56.189Z,69.20
2018-07-12T14:35:24.593Z,68.00
2018-07-12T14:37:52.977Z,67.70
2018-07-12T14:40:21.378Z,66.70
2018-07-12T14:42:49.694Z,65.90
2018-07-12T14:45:18.225Z,65.10
2018-07-12T14:47:46.558Z,63.80
2018-07-12T14:50:14.877Z,65.40
2018-07-12T14:52:43.426Z,64.40
2018-07-12T14:55:11.814Z,64.20
2018-07-12T14:57:42.286Z,65.30
2018-07-12T15:00:10.687Z,66.60
2018-07-12T15:02:39.041Z,65.30
2018-07-12T15:05:07.450Z,62.80
2018-07-12T15:07:35.809Z,63.90
2018-07-12T15:10:04.506Z,64.80
2018-07-12T15:12:32.908Z,66.70
2018-07-12T15:15:01.285Z,67.70
2018-07-12T15:17:29.751Z,66.70
2018-07-12T15:19:58.135Z,65.40
2018-07-12T15:22:26.623Z,64.00
2018-07-12T15:24:54.938Z,61.20
2018-07-12T15:27:23.456Z,62.80
2018-07-12T15:29:51.942Z,62.10
2018-07-12T15:32:20.420Z,61.70
2018-07-12T15:34:48.814Z,60.90
2018-07-12T15:37:17.192Z,59.40
2018-07-12T15:39:45.565Z,58.60
2018-07-12T15:42:14.265Z,59.10
2018-07-12T15:44:42.574Z,57.10
2018-07-12T15:47:11.014Z,56.60
2018-07-12T15:49:39.349Z,54.10
2018-07-12T15:52:07.660Z,49.70
2018-07-12T15:54:36.011Z,49.30
2018-07-12T15:57:04.341Z,49.10
2018-07-12T15:59:32.838Z,49.50
2018-07-12T16:02:01.250Z,46.10
2018-07-12T16:04:29.686Z,47.10
2018-07-12T16:06:58.036Z,48.10
2018-07-12T16:09:26.534Z,46.90
2018-07-12T16:11:54.904Z,46.90
2018-07-12T16:14:23.283Z,46.30
2018-07-12T16:16:51.701Z,45.40
2018-07-12T16:19:20.100Z,47.50
2018-07-12T16:21:48.485Z,44.20
2018-07-12T16:24:16.881Z,41.90
2018-07-12T16:26:45.243Z,40.90
2018-07-12T16:29:13.573Z,42.00
2018-07-12T16:31:41.867Z,43.30
2018-07-12T16:34:10.204Z,43.70
2018-07-12T16:36:38.491Z,42.20
2018-07-12T16:39:07.270Z,42.00
2018-07-12T16:41:35.633Z,42.80
2018-07-12T16:44:04.093Z,40.00
2018-07-12T16:46:32.473Z,38.90
2018-07-12T16:49:00.878Z,39.70
2018-07-12T16:51:29.278Z,39.10
2018-07-12T16:53:57.719Z,39.10
2018-07-12T16:56:26.102Z,37.10
2018-07-12T16:58:54.419Z,36.40
2018-07-12T17:01:23.055Z,36.10
2018-07-12T17:03:51.639Z,37.90
2018-07-12T17:06:20.234Z,39.10
2018-07-12T17:08:49.396Z,40.50
2018-07-12T17:11:17.922Z,41.10
2018-07-12T17:13:46.565Z,43.00
2018-07-12T17:16:15.200Z,43.90
2018-07-12T17:18:43.718Z,44.80
2018-07-12T17:21:12.325Z,44.90
2018-07-12T17:23:40.890Z,45.30
2018-07-12T17:26:09.511Z,45.60
2018-07-12T17:28:38.126Z,46.50
2018-07-12T17:31:06.573Z,45.20
2018-07-12T17:33:34.935Z,44.70
2018-07-12T17:36:03.295Z,45.20
2018-07-12T17:38:31.861Z,47.20
2018-07-12T17:41:00.229Z,47.10
2018-07-12T17:43:28.615Z,47.60
2018-07-12T17:45:57.624Z,46.90
2018-07-12T17:48:25.989Z,47.80
2018-07-12T17:50:54.349Z,48.60
2018-07-12T17:53:22.728Z,50.10
2018-07-12T17:55:51.080Z,50.70
2018-07-12T17:58:19.415Z,51.80
2018-07-12T18:00:47.812Z,51.30
2018-07-12T18:03:16.283Z,51.90
2018-07-12T18:05:44.699Z,50.90
2018-07-12T18:08:12.995Z,53.00
2018-07-12T18:10:41.465Z,51.60
2018-07-12T18:13:09.871Z,51.30
2018-07-12T18:15:38.235Z,51.20
2018-07-12T18:18:06.530Z,52.00
2018-07-12T18:20:34.859Z,51.90
2018-07-12T18:23:03.276Z,52.80
2018-07-12T18:25:31.604Z,52.10
2018-07-12T18:27:59.950Z,52.80
2018-07-12T18:30:28.338Z,52.30
2018-07-12T18:32:56.769Z,53.90
2018-07-12T18:35:25.202Z,54.80
2018-07-12T18:37:53.432Z,55.30
2018-07-12T18:40:21.803Z,55.20
2018-07-12T18:42:50.152Z,56.00
2018-07-12T18:45:18.536Z,56.50
2018-07-12T18:47:46.916Z,56.70
2018-07-12T18:50:15.217Z,56.60
2018-07-12T18:52:43.518Z,56.60
2018-07-12T18:55:11.912Z,56.60
2018-07-12T18:57:40.298Z,57.40
2018-07-12T19:00:09.492Z,58.20
2018-07-12T19:02:38.032Z,59.50
2018-07-12T19:05:06.646Z,60.80
2018-07-12T19:07:35.005Z,62.50
2018-07-12T19:10:03.598Z,64.00
2018-07-12T19:12:32.473Z,65.20
2018-07-12T19:15:01.203Z,66.20
2018-07-12T19:17:29.857Z,67.00
2018-07-12T19:19:58.501Z,67.40
2018-07-12T19:22:26.967Z,68.40
2018-07-12T19:24:55.655Z,69.30
2018-07-12T19:27:23.978Z,70.50
2018-07-12T19:29:52.365Z,70.40
2018-07-12T19:32:20.696Z,71.00
2018-07-12T19:34:49.101Z,71.80
2018-07-12T19:37:17.397Z,72.60
2018-07-12T19:39:45.745Z,73.10
2018-07-12T19:42:14.121Z,73.20
2018-07-12T19:44:42.485Z,73.40
2018-07-12T19:47:11.505Z,73.70
2018-07-12T19:49:40.323Z,73.70
2018-07-12T19:52:17.519Z,74.00
2018-07-12T19:54:56.411Z,74.80
2018-07-12T19:57:26.622Z,75.30
2018-07-12T19:59:57.077Z,75.20
2018-07-12T20:02:27.077Z,75.30
2018-07-12T20:04:57.857Z,76.80
2018-07-12T20:07:28.534Z,77.30
2018-07-12T20:09:59.965Z,78.50
2018-07-12T20:12:30.471Z,78.70
2018-07-12T20:15:02.130Z,79.20
2018-07-12T20:17:32.841Z,79.00
2018-07-12T20:20:04.376Z,80.20
2018-07-12T20:22:34.418Z,81.00
2018-07-12T20:25:03.557Z,80.10
2018-07-12T20:27:35.271Z,80.50
2018-07-12T20:30:04.180Z,81.90
2018-07-12T20:32:32.813Z,83.50
2018-07-12T20:35:02.557Z,84.70
2018-07-12T20:37:33.165Z,84.80
2018-07-12T20:40:03.825Z,85.60
2018-07-12T20:42:33.958Z,86.40
2018-07-12T20:45:03.665Z,87.80
2018-07-12T20:47:32.659Z,88.40
2018-07-12T20:50:02.197Z,89.10
2018-07-12T20:52:31.457Z,89.40
2018-07-12T20:55:00.942Z,90.10
2018-07-12T20:57:30.732Z,90.50
2018-07-12T21:00:01.372Z,91.10
2018-07-12T21:02:30.508Z,91.80
2018-07-12T21:04:59.692Z,91.90
2018-07-12T21:07:28.790Z,91.20
2018-07-12T21:09:58.304Z,90.80
2018-07-12T21:12:27.303Z,90.70
2018-07-12T21:14:55.952Z,91.40
2018-07-12T21:17:24.377Z,91.70
2018-07-12T21:19:52.699Z,92.00
2018-07-12T21:22:21.045Z,92.30
2018-07-12T21:24:49.452Z,92.90
2018-07-12T21:27:17.794Z,93.30
2018-07-12T21:29:46.153Z,93.50
2018-07-12T21:32:14.548Z,93.70
2018-07-12T21:34:42.855Z,93.90
2018-07-12T21:37:11.236Z,94.50
2018-07-12T21:39:39.617Z,95.00
2018-07-12T21:42:08.042Z,95.40
2018-07-12T21:44:36.381Z,95.70
2018-07-12T21:47:04.778Z,96.20
2018-07-12T21:49:33.106Z,96.60
2018-07-12T21:52:01.483Z,96.10
2018-07-12T21:54:29.810Z,96.50
2018-07-12T21:56:58.169Z,96.60
2018-07-12T21:59:26.531Z,96.80
2018-07-12T22:01:54.919Z,97.00
2018-07-12T22:04:23.290Z,97.10
2018-07-12T22:07:16.861Z,97.30
2018-07-12T22:09:45.195Z,97.70
2018-07-12T22:12:13.512Z,97.50
2018-07-12T22:14:41.827Z,97.80
2018-07-12T22:17:10.162Z,98.20
2018-07-12T22:19:38.485Z,98.00
2018-07-12T22:22:06.920Z,98.60
2018-07-12T22:24:35.255Z,98.20
2018-07-12T22:27:03.602Z,98.20
2018-07-12T22:29:31.916Z,98.20
2018-07-12T22:32:00.257Z,97.50
2018-07-12T22:34:29.250Z,98.40
2018-07-12T22:36:58.187Z,99.10
2018-07-12T22:39:26.521Z,99.90
2018-07-12T22:41:54.902Z,99.90
2018-07-12T22:44:23.274Z,99.90
2018-07-12T22:46:51.648Z,99.90
2018-07-12T22:49:19.960Z,99.90
2018-07-12T22:51:48.317Z,99.90
2018-07-12T22:54:16.696Z,99.90
2018-07-12T22:56:45.126Z,99.90
2018-07-12T22:59:13.531Z,99.90
2018-07-12T23:01:41.897Z,99.90
2018-07-12T23:04:10.218Z,99.90
2018-07-12T23:06:38.670Z,99.90
2018-07-12T23:09:07.543Z,99.90
2018-07-12T23:11:35.922Z,99.90
2018-07-12T23:14:04.981Z,99.90
2018-07-12T23:16:33.609Z,99.90
2018-07-12T23:19:01.922Z,99.90
2018-07-12T23:21:30.294Z,99.90
2018-07-12T23:24:01.519Z,99.90
2018-07-12T23:26:30.014Z,99.90
2018-07-12T23:28:58.373Z,99.90
2018-07-12T23:31:26.858Z,99.90
2018-07-12T23:33:55.225Z,99.90
2018-07-12T23:36:23.634Z,99.90
2018-07-12T23:38:51.970Z,99.90
2018-07-12T23:41:20.345Z,99.90
2018-07-12T23:43:48.729Z,99.90
2018-07-12T23:46:17.030Z,99.90
2018-07-12T23:48:45.364Z,99.90
2018-07-12T23:51:13.684Z,99.90
2018-07-12T23:53:42.037Z,99.90
2018-07-12T23:56:10.913Z,99.90
2018-07-12T23:58:39.313Z,99.90
