createdAt,value
2022-12-23T00:01:27.120Z,9.50
2022-12-23T00:03:58.281Z,9.60
2022-12-23T00:06:34.491Z,9.60
2022-12-23T00:09:01.443Z,9.60
2022-12-23T00:11:29.158Z,9.60
2022-12-23T00:14:21.114Z,9.60
2022-12-23T00:16:50.350Z,9.70
2022-12-23T00:19:17.586Z,9.70
2022-12-23T00:21:46.092Z,9.60
2022-12-23T00:24:13.039Z,9.60
2022-12-23T00:26:40.011Z,9.70
2022-12-23T00:29:06.933Z,9.70
2022-12-23T00:31:33.988Z,9.70
2022-12-23T00:34:03.021Z,9.70
2022-12-23T00:36:38.228Z,9.70
2022-12-23T00:39:26.920Z,9.60
2022-12-23T00:42:12.859Z,9.60
2022-12-23T00:44:45.951Z,9.60
2022-12-23T00:47:43.206Z,9.60
2022-12-23T00:50:16.599Z,9.60
2022-12-23T00:52:46.387Z,9.50
2022-12-23T00:55:14.814Z,9.60
2022-12-23T00:57:41.774Z,9.60
2022-12-23T01:00:10.594Z,9.50
2022-12-23T01:03:03.856Z,9.50
2022-12-23T01:05:36.980Z,9.60
2022-12-23T01:08:04.713Z,9.70
2022-12-23T01:10:35.216Z,9.60
2022-12-23T01:13:02.257Z,9.60
2022-12-23T01:15:35.600Z,9.70
2022-12-23T01:18:08.281Z,9.70
2022-12-23T01:20:37.668Z,9.60
2022-12-23T01:23:04.954Z,9.80
2022-12-23T01:25:36.428Z,9.80
2022-12-23T01:28:09.175Z,9.80
2022-12-23T01:30:42.136Z,9.70
2022-12-23T01:33:09.140Z,9.50
2022-12-23T01:35:36.235Z,9.40
2022-12-23T01:38:06.011Z,9.40
2022-12-23T01:40:38.271Z,9.50
2022-12-23T01:43:05.325Z,9.60
2022-12-23T01:45:33.500Z,9.60
2022-12-23T01:48:10.032Z,9.60
2022-12-23T01:50:40.959Z,9.60
2022-12-23T01:53:12.768Z,9.70
2022-12-23T01:55:46.873Z,9.70
2022-12-23T01:58:18.418Z,9.70
2022-12-23T02:01:04.235Z,9.80
2022-12-23T02:03:44.183Z,9.80
2022-12-23T02:06:36.985Z,9.70
2022-12-23T02:09:17.324Z,9.70
2022-12-23T02:12:34.447Z,9.60
2022-12-23T02:15:45.247Z,9.60
2022-12-23T02:18:38.716Z,9.70
2022-12-23T02:21:57.700Z,9.70
2022-12-23T02:25:15.992Z,9.80
2022-12-23T02:28:00.819Z,9.90
2022-12-23T02:30:41.063Z,10.00
2022-12-23T02:33:32.946Z,10.10
2022-12-23T02:36:14.123Z,10.10
2022-12-23T02:38:54.463Z,10.10
2022-12-23T02:41:28.674Z,10.20
2022-12-23T02:44:02.378Z,10.20
2022-12-23T02:46:35.428Z,10.30
2022-12-23T02:49:09.792Z,10.30
2022-12-23T02:51:42.152Z,10.30
2022-12-23T02:54:15.162Z,10.30
2022-12-23T02:56:46.450Z,10.20
2022-12-23T02:59:25.994Z,9.90
2022-12-23T03:01:55.224Z,9.90
2022-12-23T03:04:22.266Z,9.70
2022-12-23T03:06:52.647Z,9.60
2022-12-23T03:09:31.594Z,9.60
2022-12-23T03:12:12.642Z,9.60
2022-12-23T03:14:59.478Z,9.40
2022-12-23T03:17:51.134Z,9.30
2022-12-23T03:20:27.574Z,9.30
2022-12-23T03:23:02.313Z,9.20
2022-12-23T03:25:34.254Z,9.20
2022-12-23T03:28:08.773Z,9.20
2022-12-23T03:30:39.048Z,9.20
2022-12-23T03:33:17.715Z,9.10
2022-12-23T03:35:57.136Z,9.10
2022-12-23T03:38:28.135Z,9.10
2022-12-23T03:40:58.394Z,9.10
2022-12-23T03:43:30.938Z,9.10
2022-12-23T03:46:03.091Z,9.10
2022-12-23T03:48:36.700Z,9.10
2022-12-23T03:51:13.924Z,9.20
2022-12-23T03:53:45.522Z,9.30
2022-12-23T03:56:21.978Z,9.40
2022-12-23T03:58:56.159Z,9.40
2022-12-23T04:01:31.917Z,9.40
2022-12-23T04:04:11.290Z,9.40
2022-12-23T04:06:49.184Z,9.40
2022-12-23T04:09:21.904Z,9.40
2022-12-23T04:11:50.508Z,9.40
2022-12-23T04:14:19.018Z,9.30
2022-12-23T04:16:47.385Z,9.30
2022-12-23T04:19:15.909Z,9.30
2022-12-23T04:21:45.450Z,9.10
2022-12-23T04:24:12.539Z,9.00
2022-12-23T04:26:39.626Z,8.90
2022-12-23T04:29:06.579Z,9.00
2022-12-23T04:31:33.541Z,8.90
2022-12-23T04:34:03.621Z,8.90
2022-12-23T04:36:32.047Z,9.00
2022-12-23T04:38:59.117Z,8.90
2022-12-23T04:41:28.321Z,8.70
2022-12-23T04:43:58.291Z,8.60
2022-12-23T04:46:25.452Z,8.60
2022-12-23T04:48:52.443Z,8.60
2022-12-23T04:51:22.629Z,8.70
2022-12-23T04:53:56.652Z,8.90
2022-12-23T04:56:23.784Z,8.90
2022-12-23T04:58:53.709Z,8.70
2022-12-23T05:01:20.727Z,8.80
2022-12-23T05:03:47.815Z,8.90
2022-12-23T05:06:14.805Z,8.80
2022-12-23T05:08:41.878Z,8.80
2022-12-23T05:11:13.306Z,8.70
2022-12-23T05:13:43.156Z,8.50
2022-12-23T05:16:10.312Z,8.40
2022-12-23T05:18:37.234Z,8.40
2022-12-23T05:21:05.118Z,8.40
2022-12-23T05:23:32.037Z,8.40
2022-12-23T05:25:59.113Z,8.60
2022-12-23T05:28:27.468Z,8.50
2022-12-23T05:30:59.234Z,8.50
2022-12-23T05:33:26.961Z,8.60
2022-12-23T05:35:54.182Z,8.70
2022-12-23T05:38:27.912Z,8.70
2022-12-23T05:40:54.939Z,8.60
2022-12-23T05:43:26.741Z,8.60
2022-12-23T05:45:54.058Z,8.60
2022-12-23T05:48:21.188Z,8.60
2022-12-23T05:50:50.123Z,8.40
2022-12-23T05:53:17.870Z,8.40
2022-12-23T05:55:44.961Z,8.30
2022-12-23T05:58:11.962Z,8.50
2022-12-23T06:00:43.386Z,8.40
2022-12-23T06:03:16.476Z,8.40
2022-12-23T06:05:50.883Z,8.50
2022-12-23T06:08:18.442Z,8.50
2022-12-23T06:10:45.377Z,8.60
2022-12-23T06:13:12.509Z,8.60
2022-12-23T06:15:43.742Z,8.60
2022-12-23T06:18:13.902Z,8.60
2022-12-23T06:20:40.879Z,8.60
2022-12-23T06:23:14.155Z,8.50
2022-12-23T06:25:41.184Z,8.60
2022-12-23T06:28:08.425Z,8.50
2022-12-23T06:30:35.549Z,8.50
2022-12-23T06:33:04.201Z,8.50
2022-12-23T06:35:34.163Z,8.40
2022-12-23T06:38:04.655Z,8.50
2022-12-23T06:40:34.660Z,8.50
2022-12-23T06:43:03.871Z,8.50
2022-12-23T06:45:34.025Z,8.60
2022-12-23T06:48:06.284Z,8.40
2022-12-23T06:50:33.605Z,8.30
2022-12-23T06:53:02.759Z,8.40
2022-12-23T06:55:29.772Z,8.30
2022-12-23T06:57:56.798Z,8.40
2022-12-23T07:00:23.944Z,8.30
2022-12-23T07:02:53.137Z,8.30
2022-12-23T07:05:21.839Z,8.30
2022-12-23T07:07:49.061Z,8.30
2022-12-23T07:10:16.370Z,8.40
2022-12-23T07:12:49.007Z,8.50
2022-12-23T07:15:20.304Z,8.40
2022-12-23T07:17:47.291Z,8.60
2022-12-23T07:20:14.629Z,8.40
2022-12-23T07:22:42.945Z,8.50
2022-12-23T07:25:10.166Z,8.50
2022-12-23T07:27:38.232Z,8.40
2022-12-23T07:30:07.039Z,8.30
2022-12-23T07:32:34.065Z,8.40
2022-12-23T07:35:01.018Z,8.40
2022-12-23T07:37:31.091Z,8.40
2022-12-23T07:40:02.228Z,8.30
2022-12-23T07:42:44.846Z,8.40
2022-12-23T07:45:12.849Z,8.40
2022-12-23T07:47:39.944Z,8.50
2022-12-23T07:50:08.530Z,8.60
2022-12-23T07:52:35.474Z,8.70
2022-12-23T07:55:05.578Z,8.70
2022-12-23T07:57:37.765Z,8.70
2022-12-23T08:00:07.212Z,8.70
2022-12-23T08:02:34.286Z,8.70
2022-12-23T08:05:02.221Z,8.60
2022-12-23T08:07:29.228Z,8.40
2022-12-23T08:09:56.258Z,8.40
2022-12-23T08:12:25.130Z,8.30
2022-12-23T08:14:52.874Z,8.50
2022-12-23T08:17:23.875Z,8.40
2022-12-23T08:19:53.160Z,8.40
2022-12-23T08:22:20.094Z,8.30
2022-12-23T08:24:54.557Z,8.40
2022-12-23T08:27:25.701Z,8.30
2022-12-23T08:29:53.013Z,8.30
2022-12-23T08:32:19.948Z,8.30
2022-12-23T08:34:46.906Z,8.10
2022-12-23T08:37:14.516Z,8.10
2022-12-23T08:39:42.310Z,8.20
2022-12-23T08:42:09.277Z,8.20
2022-12-23T08:44:40.036Z,8.30
2022-12-23T08:47:06.979Z,8.40
2022-12-23T08:49:33.940Z,8.30
2022-12-23T08:52:00.913Z,8.20
2022-12-23T08:54:30.690Z,8.20
2022-12-23T08:56:58.218Z,8.20
2022-12-23T08:59:25.304Z,8.30
2022-12-23T09:01:53.795Z,8.30
2022-12-23T09:04:20.972Z,8.40
2022-12-23T09:06:47.970Z,8.40
2022-12-23T09:09:16.198Z,8.40
2022-12-23T09:11:49.499Z,8.40
2022-12-23T09:14:16.481Z,8.60
2022-12-23T09:16:43.473Z,8.40
2022-12-23T09:19:11.865Z,8.40
2022-12-23T09:21:38.905Z,8.50
2022-12-23T09:24:06.600Z,8.40
2022-12-23T09:26:33.656Z,8.50
2022-12-23T09:29:00.827Z,8.60
2022-12-23T09:31:35.898Z,8.70
2022-12-23T09:34:04.505Z,8.80
2022-12-23T09:36:32.930Z,8.90
2022-12-23T09:39:00.027Z,9.00
2022-12-23T09:41:48.373Z,8.90
2022-12-23T09:45:00.769Z,8.90
2022-12-23T09:47:31.883Z,9.00
2022-12-23T09:50:02.369Z,9.10
2022-12-23T09:52:54.633Z,9.00
2022-12-23T09:55:31.407Z,9.00
2022-12-23T09:58:01.975Z,9.00
2022-12-23T10:00:34.316Z,9.10
2022-12-23T10:03:22.853Z,9.00
2022-12-23T10:06:02.844Z,9.00
2022-12-23T10:08:36.742Z,9.10
2022-12-23T10:11:15.763Z,9.10
2022-12-23T10:13:45.657Z,9.10
2022-12-23T10:16:16.872Z,9.10
2022-12-23T10:18:52.611Z,9.10
2022-12-23T10:21:31.015Z,9.20
2022-12-23T10:24:05.473Z,9.20
2022-12-23T10:26:39.818Z,9.30
2022-12-23T10:29:19.217Z,9.40
2022-12-23T10:32:04.310Z,9.50
2022-12-23T10:34:43.564Z,9.60
2022-12-23T10:37:20.648Z,9.60
2022-12-23T10:40:06.342Z,9.50
2022-12-23T10:42:38.632Z,9.40
2022-12-23T10:45:24.113Z,9.40
2022-12-23T10:48:14.420Z,9.30
2022-12-23T10:50:58.601Z,9.30
2022-12-23T10:53:37.017Z,9.30
2022-12-23T10:56:07.078Z,9.30
2022-12-23T10:58:38.219Z,9.30
2022-12-23T11:01:16.113Z,9.30
2022-12-23T11:04:00.163Z,9.30
2022-12-23T11:06:33.259Z,9.40
2022-12-23T11:09:04.681Z,9.50
2022-12-23T11:11:55.117Z,9.50
2022-12-23T11:14:38.569Z,9.50
2022-12-23T11:17:21.573Z,9.60
2022-12-23T11:19:48.969Z,9.50
2022-12-23T11:22:25.374Z,9.50
2022-12-23T11:24:52.491Z,9.40
2022-12-23T11:27:23.682Z,9.50
2022-12-23T11:30:01.253Z,9.50
2022-12-23T11:32:36.393Z,9.60
2022-12-23T11:35:04.665Z,9.60
2022-12-23T11:37:37.989Z,9.60
2022-12-23T11:40:14.236Z,9.60
2022-12-23T11:42:53.459Z,9.60
2022-12-23T11:45:28.262Z,9.60
2022-12-23T11:47:56.246Z,9.70
2022-12-23T11:50:34.795Z,9.60
2022-12-23T11:53:13.084Z,9.70
2022-12-23T11:55:56.072Z,9.70
2022-12-23T11:58:26.353Z,9.80
2022-12-23T12:00:58.123Z,9.80
2022-12-23T12:03:30.716Z,9.80
2022-12-23T12:06:04.192Z,9.90
2022-12-23T12:08:36.935Z,9.90
2022-12-23T12:11:13.972Z,9.90
2022-12-23T12:13:48.489Z,9.90
2022-12-23T12:16:35.888Z,9.90
2022-12-23T12:19:12.111Z,9.80
2022-12-23T12:21:39.555Z,9.90
2022-12-23T12:24:19.905Z,9.90
2022-12-23T12:26:52.562Z,10.00
2022-12-23T12:29:29.543Z,10.00
2022-12-23T12:31:59.933Z,10.00
2022-12-23T12:34:42.868Z,10.00
2022-12-23T12:37:23.101Z,10.00
2022-12-23T12:39:54.862Z,10.10
2022-12-23T12:42:29.351Z,10.10
2022-12-23T12:45:17.134Z,10.10
2022-12-23T12:47:55.256Z,10.10
2022-12-23T12:50:29.614Z,10.10
2022-12-23T12:53:04.392Z,10.10
2022-12-23T12:55:40.322Z,10.10
2022-12-23T12:58:20.365Z,10.20
2022-12-23T13:01:09.663Z,10.10
2022-12-23T13:04:16.547Z,10.10
2022-12-23T13:07:02.867Z,10.00
2022-12-23T13:09:45.632Z,10.00
2022-12-23T13:12:21.877Z,10.10
2022-12-23T13:14:59.329Z,10.10
2022-12-23T13:17:34.575Z,10.10
2022-12-23T13:20:16.440Z,9.90
2022-12-23T13:22:46.137Z,10.00
2022-12-23T13:25:19.848Z,10.10
2022-12-23T13:27:54.079Z,10.10
2022-12-23T13:30:23.922Z,10.10
2022-12-23T13:33:07.537Z,10.20
2022-12-23T13:36:05.764Z,10.10
2022-12-23T13:39:04.000Z,9.90
2022-12-23T13:41:34.871Z,9.90
2022-12-23T13:44:10.933Z,10.00
2022-12-23T13:46:49.460Z,10.00
2022-12-23T13:49:32.378Z,9.90
2022-12-23T13:52:10.532Z,10.00
2022-12-23T13:54:51.626Z,10.00
2022-12-23T13:57:32.039Z,10.00
2022-12-23T14:00:29.447Z,10.00
2022-12-23T14:03:24.584Z,10.00
2022-12-23T14:06:27.008Z,10.10
2022-12-23T14:08:55.106Z,10.00
2022-12-23T14:11:26.654Z,10.10
2022-12-23T14:13:58.366Z,10.10
2022-12-23T14:16:48.773Z,10.10
2022-12-23T14:19:55.956Z,10.20
2022-12-23T14:22:57.627Z,10.10
2022-12-23T14:25:57.008Z,10.10
2022-12-23T14:28:54.852Z,10.20
2022-12-23T14:31:39.519Z,10.40
2022-12-23T14:34:26.181Z,10.40
2022-12-23T14:37:32.767Z,10.40
2022-12-23T14:40:55.702Z,10.40
2022-12-23T14:43:56.278Z,10.30
2022-12-23T14:46:57.070Z,10.20
2022-12-23T14:49:41.081Z,10.20
2022-12-23T14:52:48.103Z,10.20
2022-12-23T14:55:45.591Z,10.30
2022-12-23T14:58:56.346Z,10.40
2022-12-23T15:01:34.487Z,10.50
2022-12-23T15:04:16.352Z,10.50
2022-12-23T15:06:49.717Z,10.50
2022-12-23T15:09:26.156Z,10.50
2022-12-23T15:11:55.049Z,10.50
2022-12-23T15:14:33.642Z,10.40
2022-12-23T15:17:14.645Z,10.40
2022-12-23T15:19:47.384Z,10.40
2022-12-23T15:22:23.721Z,10.40
2022-12-23T15:24:52.503Z,10.30
2022-12-23T15:27:29.648Z,10.30
2022-12-23T15:29:59.034Z,10.20
2022-12-23T15:32:28.403Z,10.20
2022-12-23T15:35:06.320Z,10.30
2022-12-23T15:37:34.033Z,10.30
2022-12-23T15:40:09.915Z,10.40
2022-12-23T15:42:39.101Z,10.40
2022-12-23T15:45:33.180Z,10.40
2022-12-23T15:48:00.748Z,10.40
2022-12-23T15:50:28.732Z,10.40
2022-12-23T15:53:03.981Z,10.30
2022-12-23T15:55:33.474Z,10.40
2022-12-23T15:58:01.726Z,10.40
2022-12-23T16:00:38.785Z,10.40
2022-12-23T16:03:12.067Z,10.40
2022-12-23T16:05:44.850Z,10.40
2022-12-23T16:08:29.925Z,10.40
2022-12-23T16:11:11.010Z,10.50
2022-12-23T16:13:41.584Z,10.50
2022-12-23T16:16:37.347Z,10.50
2022-12-23T16:19:04.581Z,10.50
2022-12-23T16:21:36.661Z,10.50
2022-12-23T16:24:10.147Z,10.40
2022-12-23T16:26:41.519Z,10.30
2022-12-23T16:29:09.861Z,10.20
2022-12-23T16:31:41.611Z,10.40
2022-12-23T16:34:13.117Z,10.50
2022-12-23T16:36:41.137Z,10.40
2022-12-23T16:39:19.373Z,10.50
2022-12-23T16:41:46.330Z,10.50
2022-12-23T16:44:13.671Z,10.50
2022-12-23T16:46:45.168Z,10.50
2022-12-23T16:49:16.752Z,10.50
2022-12-23T16:51:44.420Z,10.60
2022-12-23T16:54:16.113Z,10.60
2022-12-23T16:56:44.350Z,10.60
2022-12-23T16:59:11.342Z,10.60
2022-12-23T17:01:45.651Z,10.60
2022-12-23T17:04:13.153Z,10.60
2022-12-23T17:06:40.862Z,10.60
2022-12-23T17:09:11.558Z,10.60
2022-12-23T17:11:50.091Z,10.60
2022-12-23T17:14:20.304Z,10.60
2022-12-23T17:16:52.407Z,10.70
2022-12-23T17:19:27.332Z,10.70
2022-12-23T17:22:01.167Z,10.70
2022-12-23T17:24:28.570Z,10.70
2022-12-23T17:26:58.979Z,10.70
2022-12-23T17:29:26.202Z,10.70
2022-12-23T17:31:54.849Z,10.60
2022-12-23T17:34:24.254Z,10.60
2022-12-23T17:36:53.126Z,10.60
2022-12-23T17:39:20.741Z,10.60
2022-12-23T17:41:48.207Z,10.70
2022-12-23T17:44:17.735Z,10.80
2022-12-23T17:46:46.706Z,10.70
2022-12-23T17:49:15.238Z,10.80
2022-12-23T17:51:43.091Z,10.80
2022-12-23T17:54:23.227Z,10.80
2022-12-23T17:56:50.821Z,10.70
2022-12-23T17:59:18.017Z,10.80
2022-12-23T18:01:46.515Z,10.80
2022-12-23T18:04:15.210Z,10.70
2022-12-23T18:06:42.607Z,10.80
2022-12-23T18:09:11.967Z,11.00
2022-12-23T18:11:42.331Z,11.10
2022-12-23T18:14:16.931Z,11.20
2022-12-23T18:16:44.181Z,11.30
2022-12-23T18:19:15.372Z,11.30
2022-12-23T18:21:42.642Z,11.30
2022-12-23T18:24:12.737Z,11.40
2022-12-23T18:26:39.865Z,11.40
2022-12-23T18:29:07.041Z,11.40
2022-12-23T18:31:35.807Z,11.50
2022-12-23T18:34:06.152Z,11.40
2022-12-23T18:36:34.635Z,11.40
2022-12-23T18:39:04.486Z,11.50
2022-12-23T18:41:34.800Z,11.50
2022-12-23T18:44:02.120Z,11.50
2022-12-23T18:46:29.255Z,11.60
2022-12-23T18:48:56.365Z,11.60
2022-12-23T18:51:23.363Z,11.60
2022-12-23T18:53:51.959Z,11.60
2022-12-23T18:56:21.127Z,11.60
2022-12-23T18:58:48.610Z,12.10
2022-12-23T19:01:17.623Z,12.40
2022-12-23T19:03:45.652Z,12.50
2022-12-23T19:06:14.653Z,12.40
2022-12-23T19:08:42.896Z,12.30
2022-12-23T19:11:13.316Z,12.30
2022-12-23T19:13:41.378Z,12.10
2022-12-23T19:16:19.340Z,12.10
2022-12-23T19:18:51.957Z,12.10
2022-12-23T19:21:19.882Z,11.90
2022-12-23T19:23:47.253Z,11.90
2022-12-23T19:26:26.142Z,11.90
2022-12-23T19:28:57.957Z,11.80
2022-12-23T19:31:26.097Z,11.80
2022-12-23T19:33:55.529Z,11.80
2022-12-23T19:36:28.894Z,11.80
2022-12-23T19:38:57.040Z,11.80
2022-12-23T19:41:25.911Z,11.70
2022-12-23T19:43:59.203Z,11.80
2022-12-23T19:46:30.600Z,11.80
2022-12-23T19:48:57.709Z,11.80
2022-12-23T19:51:24.908Z,11.90
2022-12-23T19:53:52.947Z,11.90
2022-12-23T19:56:23.401Z,11.90
2022-12-23T19:58:51.831Z,11.90
2022-12-23T20:01:24.976Z,11.90
2022-12-23T20:03:54.040Z,11.80
2022-12-23T20:06:25.455Z,11.80
2022-12-23T20:08:59.801Z,11.90
2022-12-23T20:11:30.710Z,11.80
2022-12-23T20:14:01.284Z,11.80
2022-12-23T20:16:29.956Z,11.70
2022-12-23T20:19:02.402Z,11.70
2022-12-23T20:21:29.676Z,11.60
2022-12-23T20:24:00.332Z,11.60
2022-12-23T20:26:28.982Z,11.70
2022-12-23T20:29:04.154Z,11.70
2022-12-23T20:31:33.332Z,11.70
2022-12-23T20:34:02.634Z,11.80
2022-12-23T20:36:35.393Z,11.80
2022-12-23T20:39:03.913Z,11.80
2022-12-23T20:41:32.402Z,11.80
2022-12-23T20:44:33.310Z,11.80
2022-12-23T20:46:48.904Z,11.90
2022-12-23T20:49:16.263Z,11.90
2022-12-23T20:51:43.317Z,11.90
2022-12-23T20:54:10.703Z,11.90
2022-12-23T20:56:37.988Z,12.00
2022-12-23T20:59:08.258Z,12.00
2022-12-23T21:01:38.339Z,12.00
2022-12-23T21:04:11.887Z,12.10
2022-12-23T21:06:39.852Z,12.10
2022-12-23T21:09:11.297Z,12.10
2022-12-23T21:11:43.019Z,12.10
2022-12-23T21:14:11.223Z,12.10
2022-12-23T21:16:39.608Z,12.10
2022-12-23T21:19:14.552Z,12.00
2022-12-23T21:21:41.550Z,12.10
2022-12-23T21:24:10.989Z,12.10
2022-12-23T21:26:39.084Z,12.10
2022-12-23T21:29:11.320Z,12.10
2022-12-23T21:31:42.806Z,12.00
2022-12-23T21:34:15.657Z,12.00
2022-12-23T21:36:43.244Z,12.00
2022-12-23T21:39:14.645Z,12.00
2022-12-23T21:41:43.110Z,12.00
2022-12-23T21:44:14.901Z,12.00
2022-12-23T21:46:42.198Z,12.00
2022-12-23T21:49:11.353Z,12.00
2022-12-23T21:51:41.118Z,12.00
2022-12-23T21:54:11.755Z,12.00
2022-12-23T21:56:41.437Z,12.00
2022-12-23T21:59:14.904Z,12.00
2022-12-23T22:01:43.374Z,11.90
2022-12-23T22:04:14.850Z,11.90
2022-12-23T22:06:45.627Z,11.90
2022-12-23T22:09:16.435Z,11.90
2022-12-23T22:11:44.545Z,11.80
2022-12-23T22:14:15.519Z,11.90
2022-12-23T22:16:44.001Z,11.80
2022-12-23T22:19:13.174Z,11.90
2022-12-23T22:21:42.405Z,11.90
2022-12-23T22:24:12.554Z,11.90
2022-12-23T22:26:41.056Z,11.90
2022-12-23T22:29:08.525Z,11.90
2022-12-23T22:31:40.196Z,11.90
2022-12-23T22:34:12.795Z,11.90
2022-12-23T22:36:39.881Z,11.90
2022-12-23T22:39:19.492Z,11.80
2022-12-23T22:41:47.176Z,11.90
2022-12-23T22:44:15.022Z,11.90
2022-12-23T22:46:42.530Z,12.00
2022-12-23T22:49:13.090Z,12.00
2022-12-23T22:51:41.773Z,12.00
2022-12-23T22:54:09.014Z,12.00
2022-12-23T22:56:36.569Z,11.90
2022-12-23T22:59:20.182Z,12.00
2022-12-23T23:01:49.253Z,11.90
2022-12-23T23:04:18.263Z,12.00
2022-12-23T23:06:48.207Z,12.00
2022-12-23T23:09:21.477Z,12.00
2022-12-23T23:11:49.176Z,12.00
2022-12-23T23:14:18.533Z,11.90
2022-12-23T23:16:45.951Z,12.00
2022-12-23T23:19:20.158Z,12.00
2022-12-23T23:21:50.148Z,12.00
2022-12-23T23:24:17.766Z,11.90
2022-12-23T23:26:45.045Z,12.00
2022-12-23T23:29:14.486Z,11.90
2022-12-23T23:31:46.423Z,11.90
2022-12-23T23:34:13.836Z,11.90
2022-12-23T23:36:43.502Z,11.90
2022-12-23T23:39:14.510Z,11.90
2022-12-23T23:41:42.228Z,11.90
2022-12-23T23:44:09.473Z,11.90
2022-12-23T23:46:36.548Z,11.80
2022-12-23T23:49:04.144Z,11.80
2022-12-23T23:51:31.489Z,11.80
2022-12-23T23:54:00.259Z,11.80
2022-12-23T23:56:32.353Z,11.80
2022-12-23T23:59:05.141Z,11.80
