createdAt,value
2023-01-06T00:01:22.243Z,84.74
2023-01-06T00:03:51.986Z,84.49
2023-01-06T00:06:27.671Z,84.63
2023-01-06T00:09:01.282Z,84.97
2023-01-06T00:11:29.048Z,84.52
2023-01-06T00:13:57.276Z,84.13
2023-01-06T00:16:25.356Z,84.08
2023-01-06T00:18:58.556Z,84.07
2023-01-06T00:21:26.604Z,84.28
2023-01-06T00:23:55.175Z,84.69
2023-01-06T00:26:23.375Z,84.52
2023-01-06T00:28:55.793Z,85.23
2023-01-06T00:31:24.084Z,84.88
2023-01-06T00:33:52.528Z,84.62
2023-01-06T00:36:21.787Z,84.98
2023-01-06T00:38:51.334Z,85.32
2023-01-06T00:41:38.928Z,85.39
2023-01-06T00:44:08.088Z,84.74
2023-01-06T00:46:36.140Z,84.51
2023-01-06T00:49:07.503Z,84.59
2023-01-06T00:51:39.434Z,84.64
2023-01-06T00:54:12.583Z,84.94
2023-01-06T00:56:42.663Z,84.82
2023-01-06T00:59:12.515Z,84.86
2023-01-06T01:01:41.062Z,84.93
2023-01-06T01:04:10.363Z,84.82
2023-01-06T01:06:38.987Z,85.38
2023-01-06T01:09:07.844Z,84.95
2023-01-06T01:11:54.840Z,84.67
2023-01-06T01:14:22.619Z,84.35
2023-01-06T01:16:50.674Z,84.67
2023-01-06T01:19:19.584Z,84.67
2023-01-06T01:21:47.949Z,84.20
2023-01-06T01:24:15.979Z,83.42
2023-01-06T01:26:44.583Z,84.25
2023-01-06T01:29:16.591Z,84.00
2023-01-06T01:31:45.098Z,83.57
2023-01-06T01:34:15.431Z,83.84
2023-01-06T01:36:45.620Z,83.15
2023-01-06T01:39:15.627Z,83.63
2023-01-06T01:41:44.001Z,83.42
2023-01-06T01:44:54.305Z,83.56
2023-01-06T01:47:22.331Z,83.77
2023-01-06T01:49:54.359Z,83.78
2023-01-06T01:52:23.913Z,84.15
2023-01-06T01:54:55.179Z,84.39
2023-01-06T01:57:30.191Z,84.72
2023-01-06T01:59:59.198Z,84.28
2023-01-06T02:02:30.463Z,84.75
2023-01-06T02:04:59.710Z,84.86
2023-01-06T02:07:28.176Z,84.78
2023-01-06T02:10:03.937Z,84.68
2023-01-06T02:12:34.154Z,84.80
2023-01-06T02:15:02.931Z,85.22
2023-01-06T02:17:42.418Z,85.06
2023-01-06T02:20:41.316Z,84.34
2023-01-06T02:23:24.152Z,84.22
2023-01-06T02:26:23.205Z,84.29
2023-01-06T02:29:21.779Z,84.90
2023-01-06T02:32:15.337Z,84.84
2023-01-06T02:34:52.321Z,85.15
2023-01-06T02:37:24.145Z,84.88
2023-01-06T02:40:14.533Z,84.30
2023-01-06T02:43:00.729Z,84.62
2023-01-06T02:45:44.629Z,84.67
2023-01-06T02:48:30.718Z,84.51
2023-01-06T02:51:18.349Z,84.38
2023-01-06T02:54:06.712Z,84.55
2023-01-06T02:56:39.965Z,84.83
2023-01-06T02:59:19.684Z,84.27
2023-01-06T03:01:50.169Z,84.42
2023-01-06T03:04:24.857Z,83.74
2023-01-06T03:06:58.477Z,83.92
2023-01-06T03:09:37.436Z,84.10
2023-01-06T03:12:20.038Z,84.66
2023-01-06T03:14:52.925Z,84.82
2023-01-06T03:17:21.189Z,84.60
2023-01-06T03:19:48.893Z,84.34
2023-01-06T03:22:18.419Z,84.10
2023-01-06T03:24:46.649Z,83.04
2023-01-06T03:27:19.996Z,83.59
2023-01-06T03:29:48.426Z,83.54
2023-01-06T03:32:25.029Z,83.80
2023-01-06T03:34:55.741Z,83.44
2023-01-06T03:37:51.824Z,82.77
2023-01-06T03:40:40.995Z,82.78
2023-01-06T03:43:35.810Z,82.76
2023-01-06T03:46:29.403Z,82.49
2023-01-06T03:49:07.513Z,81.88
2023-01-06T03:52:13.524Z,82.64
2023-01-06T03:54:48.055Z,82.84
2023-01-06T03:57:27.647Z,82.57
2023-01-06T04:00:14.770Z,82.34
2023-01-06T04:02:48.158Z,83.00
2023-01-06T04:05:23.354Z,83.24
2023-01-06T04:07:52.384Z,83.57
2023-01-06T04:10:23.537Z,83.05
2023-01-06T04:12:55.143Z,83.22
2023-01-06T04:15:31.107Z,83.57
2023-01-06T04:18:00.397Z,83.85
2023-01-06T04:20:31.804Z,83.25
2023-01-06T04:23:16.568Z,83.27
2023-01-06T04:25:45.519Z,83.13
2023-01-06T04:28:31.293Z,82.67
2023-01-06T04:31:01.366Z,82.64
2023-01-06T04:33:30.527Z,81.55
2023-01-06T04:36:02.265Z,81.24
2023-01-06T04:38:30.223Z,81.01
2023-01-06T04:41:00.514Z,81.12
2023-01-06T04:43:28.226Z,81.20
2023-01-06T04:45:59.399Z,80.07
2023-01-06T04:48:27.200Z,80.76
2023-01-06T04:51:07.082Z,80.74
2023-01-06T04:53:40.020Z,81.60
2023-01-06T04:56:11.667Z,81.44
2023-01-06T04:58:39.732Z,80.41
2023-01-06T05:01:10.723Z,79.96
2023-01-06T05:03:39.396Z,78.91
2023-01-06T05:06:10.681Z,79.36
2023-01-06T05:08:40.292Z,79.11
2023-01-06T05:11:11.744Z,79.84
2023-01-06T05:13:40.444Z,80.20
2023-01-06T05:16:10.728Z,80.96
2023-01-06T05:18:38.746Z,81.47
2023-01-06T05:21:07.297Z,81.41
2023-01-06T05:23:36.276Z,81.63
2023-01-06T05:26:04.793Z,81.88
2023-01-06T05:28:32.830Z,81.49
2023-01-06T05:31:02.881Z,80.82
2023-01-06T05:33:32.458Z,80.67
2023-01-06T05:36:02.146Z,81.00
2023-01-06T05:38:30.025Z,81.38
2023-01-06T05:40:58.055Z,81.57
2023-01-06T05:43:27.136Z,81.64
2023-01-06T05:45:56.525Z,80.86
2023-01-06T05:48:28.659Z,80.90
2023-01-06T05:51:07.947Z,81.06
2023-01-06T05:53:38.011Z,81.22
2023-01-06T05:56:08.752Z,81.58
2023-01-06T05:58:36.883Z,81.16
2023-01-06T06:01:05.469Z,81.20
2023-01-06T06:03:34.027Z,80.24
2023-01-06T06:06:06.418Z,80.18
2023-01-06T06:08:34.431Z,80.11
2023-01-06T06:11:07.421Z,80.03
2023-01-06T06:13:35.108Z,79.86
2023-01-06T06:16:10.354Z,79.89
2023-01-06T06:18:44.781Z,80.01
2023-01-06T06:21:15.301Z,80.17
2023-01-06T06:23:43.758Z,80.31
2023-01-06T06:26:12.526Z,80.15
2023-01-06T06:28:40.821Z,80.34
2023-01-06T06:31:15.356Z,80.33
2023-01-06T06:33:43.572Z,80.33
2023-01-06T06:36:12.283Z,80.62
2023-01-06T06:38:40.077Z,80.64
2023-01-06T06:41:08.197Z,80.74
2023-01-06T06:43:35.985Z,81.21
2023-01-06T06:46:04.295Z,81.05
2023-01-06T06:48:32.210Z,81.17
2023-01-06T06:51:02.797Z,81.23
2023-01-06T06:53:30.508Z,81.31
2023-01-06T06:55:58.805Z,81.65
2023-01-06T06:58:26.869Z,81.40
2023-01-06T07:00:55.027Z,81.52
2023-01-06T07:03:23.155Z,81.20
2023-01-06T07:05:52.844Z,81.52
2023-01-06T07:08:20.644Z,81.33
2023-01-06T07:10:48.648Z,81.44
2023-01-06T07:13:16.376Z,81.28
2023-01-06T07:15:44.588Z,81.57
2023-01-06T07:18:12.637Z,81.80
2023-01-06T07:20:40.637Z,81.55
2023-01-06T07:23:08.408Z,81.68
2023-01-06T07:25:36.472Z,81.95
2023-01-06T07:28:08.868Z,81.60
2023-01-06T07:30:37.640Z,81.76
2023-01-06T07:33:05.569Z,81.75
2023-01-06T07:35:33.578Z,81.37
2023-01-06T07:38:05.974Z,80.92
2023-01-06T07:40:34.659Z,80.39
2023-01-06T07:43:07.196Z,80.34
2023-01-06T07:45:35.601Z,79.62
2023-01-06T07:48:03.778Z,79.32
2023-01-06T07:50:32.728Z,79.58
2023-01-06T07:53:02.387Z,79.21
2023-01-06T07:55:30.554Z,78.87
2023-01-06T07:57:58.921Z,78.67
2023-01-06T08:00:27.009Z,77.89
2023-01-06T08:02:55.367Z,78.05
2023-01-06T08:05:23.913Z,78.44
2023-01-06T08:07:51.740Z,77.93
2023-01-06T08:10:19.796Z,77.94
2023-01-06T08:12:47.557Z,76.87
2023-01-06T08:15:15.788Z,75.82
2023-01-06T08:17:43.557Z,75.22
2023-01-06T08:20:11.647Z,75.80
2023-01-06T08:22:39.376Z,76.38
2023-01-06T08:25:07.912Z,76.29
2023-01-06T08:27:35.967Z,76.42
2023-01-06T08:30:04.456Z,76.78
2023-01-06T08:32:32.250Z,77.05
2023-01-06T08:35:00.176Z,77.04
2023-01-06T08:37:29.180Z,77.00
2023-01-06T08:39:57.820Z,76.79
2023-01-06T08:42:26.717Z,76.99
2023-01-06T08:44:54.671Z,76.46
2023-01-06T08:47:22.468Z,76.45
2023-01-06T08:49:50.493Z,75.79
2023-01-06T08:52:18.229Z,75.90
2023-01-06T08:54:46.317Z,75.47
2023-01-06T08:57:16.012Z,75.78
2023-01-06T08:59:44.134Z,75.76
2023-01-06T09:02:12.027Z,75.63
2023-01-06T09:04:40.338Z,75.56
2023-01-06T09:07:08.244Z,75.89
2023-01-06T09:09:36.374Z,75.18
2023-01-06T09:12:04.328Z,75.01
2023-01-06T09:14:32.864Z,74.21
2023-01-06T09:17:00.737Z,73.33
2023-01-06T09:19:28.686Z,73.61
2023-01-06T09:21:56.388Z,74.50
2023-01-06T09:24:24.448Z,73.17
2023-01-06T09:26:52.181Z,72.59
2023-01-06T09:29:21.450Z,73.13
2023-01-06T09:31:49.135Z,72.65
2023-01-06T09:34:17.077Z,72.75
2023-01-06T09:36:45.076Z,72.14
2023-01-06T09:39:13.084Z,72.29
2023-01-06T09:41:46.942Z,71.69
2023-01-06T09:44:29.705Z,71.68
2023-01-06T09:46:59.318Z,71.63
2023-01-06T09:49:42.507Z,71.64
2023-01-06T09:52:26.003Z,71.40
2023-01-06T09:55:18.314Z,71.69
2023-01-06T09:57:52.284Z,71.89
2023-01-06T10:00:41.297Z,71.50
2023-01-06T10:03:18.099Z,70.91
2023-01-06T10:05:52.121Z,71.39
2023-01-06T10:08:26.086Z,71.17
2023-01-06T10:11:14.917Z,70.96
2023-01-06T10:14:07.529Z,70.58
2023-01-06T10:17:00.241Z,70.42
2023-01-06T10:19:36.406Z,70.06
2023-01-06T10:22:18.211Z,70.63
2023-01-06T10:25:12.687Z,70.47
2023-01-06T10:27:47.354Z,70.94
2023-01-06T10:30:18.698Z,70.29
2023-01-06T10:32:49.468Z,70.17
2023-01-06T10:35:21.119Z,70.98
2023-01-06T10:37:52.754Z,70.69
2023-01-06T10:40:30.484Z,70.68
2023-01-06T10:43:11.555Z,71.42
2023-01-06T10:45:47.728Z,71.91
2023-01-06T10:48:26.700Z,72.25
2023-01-06T10:50:57.145Z,72.56
2023-01-06T10:53:26.482Z,72.73
2023-01-06T10:55:58.850Z,72.84
2023-01-06T10:58:35.963Z,73.17
2023-01-06T11:01:23.254Z,73.00
2023-01-06T11:04:12.220Z,71.97
2023-01-06T11:07:02.066Z,72.35
2023-01-06T11:09:48.322Z,72.26
2023-01-06T11:12:23.714Z,71.91
2023-01-06T11:15:02.527Z,71.77
2023-01-06T11:17:31.476Z,72.09
2023-01-06T11:20:25.755Z,72.43
2023-01-06T11:22:53.678Z,71.49
2023-01-06T11:25:21.773Z,71.22
2023-01-06T11:28:19.332Z,72.00
2023-01-06T11:30:52.882Z,71.81
2023-01-06T11:33:24.750Z,72.28
2023-01-06T11:35:54.238Z,72.69
2023-01-06T11:38:23.325Z,72.66
2023-01-06T11:40:53.974Z,73.56
2023-01-06T11:43:32.685Z,73.75
2023-01-06T11:46:04.385Z,73.69
2023-01-06T11:48:43.175Z,73.09
2023-01-06T11:51:11.896Z,72.55
2023-01-06T11:53:54.418Z,73.34
2023-01-06T11:56:22.896Z,72.23
2023-01-06T11:59:07.780Z,71.39
2023-01-06T12:01:59.505Z,72.25
2023-01-06T12:04:46.568Z,73.18
2023-01-06T12:07:20.669Z,73.59
2023-01-06T12:09:49.937Z,73.23
2023-01-06T12:12:23.068Z,73.02
2023-01-06T12:14:50.803Z,73.33
2023-01-06T12:17:57.274Z,73.26
2023-01-06T12:20:32.750Z,72.83
2023-01-06T12:23:12.911Z,72.16
2023-01-06T12:25:49.073Z,72.58
2023-01-06T12:28:30.013Z,72.31
2023-01-06T12:31:27.767Z,72.43
2023-01-06T12:33:58.561Z,72.04
2023-01-06T12:36:47.628Z,71.80
2023-01-06T12:39:34.028Z,72.67
2023-01-06T12:42:10.723Z,72.96
2023-01-06T12:45:01.718Z,72.73
2023-01-06T12:47:48.320Z,72.29
2023-01-06T12:50:18.972Z,72.55
2023-01-06T12:53:20.439Z,73.00
2023-01-06T12:56:08.180Z,73.48
2023-01-06T12:58:54.862Z,72.56
2023-01-06T13:01:37.869Z,72.30
2023-01-06T13:04:39.734Z,72.88
2023-01-06T13:07:44.532Z,73.23
2023-01-06T13:10:40.430Z,73.16
2023-01-06T13:13:38.734Z,72.87
2023-01-06T13:16:20.634Z,72.78
2023-01-06T13:19:02.060Z,73.16
2023-01-06T13:21:31.802Z,74.49
2023-01-06T13:23:59.710Z,74.43
2023-01-06T13:26:45.823Z,74.03
2023-01-06T13:29:32.237Z,74.02
2023-01-06T13:32:36.087Z,73.54
2023-01-06T13:35:12.674Z,73.62
2023-01-06T13:37:41.906Z,73.82
2023-01-06T13:40:21.216Z,74.50
2023-01-06T13:42:58.171Z,74.74
2023-01-06T13:45:29.528Z,74.63
2023-01-06T13:47:59.406Z,74.89
2023-01-06T13:50:28.696Z,75.31
2023-01-06T13:52:56.595Z,75.32
2023-01-06T13:55:35.393Z,75.42
2023-01-06T13:58:25.740Z,75.14
2023-01-06T14:01:13.898Z,75.50
2023-01-06T14:03:43.097Z,75.56
2023-01-06T14:06:13.011Z,75.13
2023-01-06T14:08:51.771Z,75.20
2023-01-06T14:11:25.378Z,75.53
2023-01-06T14:13:56.454Z,75.64
2023-01-06T14:16:41.106Z,75.68
2023-01-06T14:19:18.106Z,75.96
2023-01-06T14:21:50.639Z,76.03
2023-01-06T14:24:35.933Z,75.88
2023-01-06T14:27:08.357Z,75.56
2023-01-06T14:29:46.410Z,75.03
2023-01-06T14:32:17.598Z,74.91
2023-01-06T14:34:52.528Z,75.19
2023-01-06T14:37:28.680Z,75.81
2023-01-06T14:39:59.272Z,76.41
2023-01-06T14:42:36.929Z,76.40
2023-01-06T14:45:23.787Z,76.03
2023-01-06T14:47:59.832Z,76.08
2023-01-06T14:50:42.038Z,75.96
2023-01-06T14:53:25.078Z,76.18
2023-01-06T14:55:53.328Z,76.67
2023-01-06T14:58:39.194Z,76.88
2023-01-06T15:01:20.347Z,76.80
2023-01-06T15:03:56.685Z,77.32
2023-01-06T15:06:26.715Z,77.43
2023-01-06T15:08:57.690Z,77.00
2023-01-06T15:11:33.541Z,77.13
2023-01-06T15:14:01.569Z,77.00
2023-01-06T15:16:39.321Z,77.50
2023-01-06T15:19:15.174Z,78.20
2023-01-06T15:21:45.772Z,77.99
2023-01-06T15:24:32.671Z,77.30
2023-01-06T15:27:12.635Z,77.09
2023-01-06T15:29:58.510Z,77.11
2023-01-06T15:32:27.760Z,76.89
2023-01-06T15:34:58.191Z,77.49
2023-01-06T15:37:30.833Z,77.41
2023-01-06T15:39:58.944Z,77.57
2023-01-06T15:42:27.579Z,77.50
2023-01-06T15:45:00.514Z,77.98
2023-01-06T15:47:39.813Z,77.69
2023-01-06T15:50:16.015Z,78.33
2023-01-06T15:53:04.150Z,78.24
2023-01-06T15:55:43.084Z,78.25
2023-01-06T15:58:30.603Z,77.91
2023-01-06T16:01:11.424Z,78.03
2023-01-06T16:03:39.762Z,77.84
2023-01-06T16:06:13.627Z,78.12
2023-01-06T16:08:42.906Z,78.27
2023-01-06T16:11:17.197Z,78.22
2023-01-06T16:13:58.735Z,78.47
2023-01-06T16:16:31.563Z,78.27
2023-01-06T16:19:07.461Z,78.39
2023-01-06T16:21:35.704Z,78.58
2023-01-06T16:24:17.640Z,78.85
2023-01-06T16:26:58.553Z,79.33
2023-01-06T16:29:29.596Z,79.02
2023-01-06T16:32:01.223Z,79.50
2023-01-06T16:34:32.333Z,79.07
2023-01-06T16:37:01.202Z,79.68
2023-01-06T16:39:29.216Z,79.53
2023-01-06T16:42:00.341Z,79.69
2023-01-06T16:44:34.369Z,79.72
2023-01-06T16:47:02.373Z,79.86
2023-01-06T16:49:30.899Z,80.41
2023-01-06T16:51:59.364Z,80.20
2023-01-06T16:54:27.355Z,80.41
2023-01-06T16:56:55.010Z,80.59
2023-01-06T16:59:23.735Z,81.12
2023-01-06T17:01:51.698Z,81.64
2023-01-06T17:04:19.849Z,82.14
2023-01-06T17:06:47.695Z,82.56
2023-01-06T17:09:23.377Z,83.11
2023-01-06T17:11:52.897Z,83.75
2023-01-06T17:14:23.029Z,84.25
2023-01-06T17:16:51.257Z,85.34
2023-01-06T17:19:40.114Z,85.93
2023-01-06T17:22:30.991Z,86.03
2023-01-06T17:25:08.977Z,85.96
2023-01-06T17:27:36.742Z,86.54
2023-01-06T17:30:15.842Z,86.98
2023-01-06T17:32:44.914Z,87.30
2023-01-06T17:35:29.387Z,87.58
2023-01-06T17:38:02.581Z,88.32
2023-01-06T17:40:38.628Z,88.93
2023-01-06T17:43:23.872Z,89.00
2023-01-06T17:45:52.064Z,89.74
2023-01-06T17:48:20.316Z,90.37
2023-01-06T17:50:54.712Z,91.14
2023-01-06T17:54:01.744Z,91.64
2023-01-06T17:56:29.809Z,92.51
2023-01-06T17:59:05.167Z,93.42
2023-01-06T18:01:35.272Z,93.78
2023-01-06T18:04:06.623Z,94.32
2023-01-06T18:06:38.059Z,94.54
2023-01-06T18:09:05.787Z,95.00
2023-01-06T18:11:42.261Z,95.43
2023-01-06T18:14:41.952Z,96.10
2023-01-06T18:17:25.849Z,96.60
2023-01-06T18:19:53.816Z,96.82
2023-01-06T18:22:25.591Z,97.05
2023-01-06T18:25:01.547Z,97.37
2023-01-06T18:27:34.736Z,97.47
2023-01-06T18:30:24.148Z,97.78
2023-01-06T18:32:52.654Z,98.16
2023-01-06T18:35:27.779Z,98.23
2023-01-06T18:38:00.846Z,98.46
2023-01-06T18:40:28.637Z,98.98
2023-01-06T18:42:56.923Z,99.07
2023-01-06T18:45:28.584Z,99.18
2023-01-06T18:48:16.368Z,99.85
2023-01-06T18:50:46.160Z,100.00
2023-01-06T18:53:14.109Z,100.00
2023-01-06T18:55:47.158Z,100.00
2023-01-06T18:58:17.023Z,100.00
2023-01-06T19:00:55.708Z,100.00
2023-01-06T19:03:31.149Z,100.00
2023-01-06T19:06:05.010Z,100.00
2023-01-06T19:08:35.128Z,100.00
2023-01-06T19:11:11.747Z,100.00
2023-01-06T19:13:39.941Z,100.00
2023-01-06T19:16:36.831Z,100.00
2023-01-06T19:19:13.754Z,100.00
2023-01-06T19:21:41.715Z,100.00
2023-01-06T19:24:38.070Z,100.00
2023-01-06T19:27:19.877Z,100.00
2023-01-06T19:29:47.945Z,100.00
2023-01-06T19:32:15.892Z,100.00
2023-01-06T19:34:43.870Z,100.00
2023-01-06T19:37:20.841Z,100.00
2023-01-06T19:39:54.233Z,100.00
2023-01-06T19:42:27.644Z,100.00
2023-01-06T19:44:58.906Z,100.00
2023-01-06T19:47:31.506Z,100.00
2023-01-06T19:50:16.066Z,100.00
2023-01-06T19:52:43.850Z,100.00
2023-01-06T19:55:17.190Z,100.00
2023-01-06T19:57:51.051Z,100.00
2023-01-06T20:00:25.264Z,100.00
2023-01-06T20:02:54.180Z,100.00
2023-01-06T20:05:22.363Z,100.00
2023-01-06T20:07:50.145Z,100.00
2023-01-06T20:10:18.225Z,100.00
2023-01-06T20:12:46.341Z,100.00
2023-01-06T20:15:14.823Z,100.00
2023-01-06T20:17:42.793Z,100.00
2023-01-06T20:20:11.237Z,100.00
2023-01-06T20:22:39.097Z,100.00
2023-01-06T20:25:07.678Z,100.00
2023-01-06T20:27:35.942Z,100.00
2023-01-06T20:30:05.078Z,100.00
2023-01-06T20:32:32.750Z,100.00
2023-01-06T20:35:00.742Z,100.00
2023-01-06T20:37:28.495Z,100.00
2023-01-06T20:39:56.486Z,100.00
2023-01-06T20:42:24.294Z,100.00
2023-01-06T20:44:52.342Z,100.00
2023-01-06T20:47:20.056Z,100.00
2023-01-06T20:49:48.605Z,100.00
2023-01-06T20:52:16.351Z,100.00
2023-01-06T20:54:44.390Z,100.00
2023-01-06T20:57:12.200Z,100.00
2023-01-06T20:59:40.156Z,100.00
2023-01-06T21:02:07.935Z,100.00
2023-01-06T21:04:36.472Z,100.00
2023-01-06T21:07:04.211Z,100.00
2023-01-06T21:09:32.206Z,100.00
2023-01-06T21:11:59.889Z,100.00
2023-01-06T21:14:28.616Z,100.00
2023-01-06T21:16:56.408Z,100.00
2023-01-06T21:19:24.410Z,100.00
2023-01-06T21:21:52.118Z,100.00
2023-01-06T21:24:20.104Z,100.00
2023-01-06T21:26:47.827Z,100.00
2023-01-06T21:29:15.814Z,100.00
2023-01-06T21:31:43.986Z,100.00
2023-01-06T21:34:11.980Z,100.00
2023-01-06T21:36:39.732Z,100.00
2023-01-06T21:39:09.034Z,100.00
2023-01-06T21:41:55.689Z,100.00
2023-01-06T21:44:24.246Z,100.00
2023-01-06T21:46:51.903Z,100.00
2023-01-06T21:49:19.954Z,100.00
2023-01-06T21:51:48.901Z,100.00
2023-01-06T21:54:16.894Z,100.00
2023-01-06T21:56:44.701Z,100.00
2023-01-06T21:59:12.830Z,100.00
2023-01-06T22:01:40.641Z,100.00
2023-01-06T22:04:08.875Z,100.00
2023-01-06T22:06:39.098Z,100.00
2023-01-06T22:09:09.277Z,100.00
2023-01-06T22:11:40.111Z,100.00
2023-01-06T22:14:10.175Z,100.00
2023-01-06T22:16:40.090Z,100.00
2023-01-06T22:19:11.181Z,100.00
2023-01-06T22:21:40.393Z,100.00
2023-01-06T22:24:10.864Z,100.00
2023-01-06T22:26:38.714Z,100.00
2023-01-06T22:29:08.260Z,100.00
2023-01-06T22:31:36.921Z,100.00
2023-01-06T22:34:06.276Z,100.00
2023-01-06T22:36:34.085Z,100.00
2023-01-06T22:39:02.043Z,100.00
2023-01-06T22:41:30.006Z,100.00
2023-01-06T22:43:57.986Z,100.00
2023-01-06T22:46:27.433Z,100.00
2023-01-06T22:48:55.432Z,100.00
2023-01-06T22:51:23.353Z,100.00
2023-01-06T22:53:52.278Z,100.00
2023-01-06T22:56:19.982Z,100.00
2023-01-06T22:58:48.091Z,100.00
2023-01-06T23:01:15.845Z,100.00
2023-01-06T23:03:44.178Z,100.00
2023-01-06T23:06:13.701Z,100.00
2023-01-06T23:08:58.486Z,100.00
2023-01-06T23:11:28.733Z,100.00
2023-01-06T23:13:58.931Z,100.00
2023-01-06T23:16:29.013Z,100.00
2023-01-06T23:18:57.329Z,100.00
2023-01-06T23:21:27.385Z,100.00
2023-01-06T23:23:55.433Z,100.00
2023-01-06T23:26:26.469Z,100.00
2023-01-06T23:28:55.736Z,100.00
2023-01-06T23:31:29.432Z,100.00
2023-01-06T23:34:02.090Z,100.00
2023-01-06T23:36:33.400Z,100.00
2023-01-06T23:39:03.207Z,100.00
2023-01-06T23:41:33.717Z,100.00
2023-01-06T23:44:02.498Z,100.00
2023-01-06T23:46:36.774Z,100.00
2023-01-06T23:49:06.174Z,100.00
2023-01-06T23:51:34.327Z,100.00
2023-01-06T23:54:04.706Z,100.00
2023-01-06T23:56:34.007Z,100.00
2023-01-06T23:59:04.080Z,100.00
