createdAt,value
2022-09-30T00:00:01.118Z,24.07
2022-09-30T00:05:05.538Z,20.30
2022-09-30T00:10:09.967Z,17.30
2022-09-30T00:15:13.766Z,17.23
2022-09-30T00:20:18.344Z,17.37
2022-09-30T00:25:21.848Z,17.87
2022-09-30T00:30:25.145Z,16.33
2022-09-30T00:35:28.306Z,17.17
2022-09-30T00:40:32.035Z,16.27
2022-09-30T00:45:35.568Z,16.03
2022-09-30T00:50:47.534Z,15.77
2022-09-30T00:56:03.347Z,16.07
2022-09-30T01:01:07.005Z,16.37
2022-09-30T01:06:10.847Z,17.83
2022-09-30T01:11:15.435Z,17.00
2022-09-30T01:16:39.124Z,18.97
2022-09-30T01:22:16.314Z,18.20
2022-09-30T01:27:43.246Z,16.63
2022-09-30T01:33:23.856Z,19.00
2022-09-30T01:38:31.423Z,19.90
2022-09-30T01:44:14.485Z,19.30
2022-09-30T01:49:35.626Z,19.83
2022-09-30T01:54:42.086Z,22.53
2022-09-30T01:59:55.216Z,21.90
2022-09-30T02:05:11.206Z,23.17
2022-09-30T02:10:29.137Z,20.87
2022-09-30T02:15:40.622Z,22.53
2022-09-30T02:20:45.387Z,21.20
2022-09-30T02:25:59.985Z,23.70
2022-09-30T02:31:05.052Z,23.30
2022-09-30T02:36:18.447Z,23.27
2022-09-30T02:41:27.065Z,22.63
2022-09-30T02:46:56.690Z,22.47
2022-09-30T02:52:27.607Z,22.97
2022-09-30T02:57:40.449Z,22.10
2022-09-30T03:02:43.663Z,24.13
2022-09-30T03:07:47.014Z,23.10
2022-09-30T03:12:59.445Z,24.47
2022-09-30T03:18:23.258Z,22.57
2022-09-30T03:23:38.518Z,22.57
2022-09-30T03:29:07.283Z,22.83
2022-09-30T03:34:13.977Z,23.57
2022-09-30T03:39:27.435Z,23.50
2022-09-30T03:44:54.306Z,22.23
2022-09-30T03:50:01.707Z,20.70
2022-09-30T03:55:08.613Z,20.10
2022-09-30T04:00:13.756Z,18.17
2022-09-30T04:05:17.334Z,20.27
2022-09-30T04:10:20.576Z,18.77
2022-09-30T04:15:23.955Z,20.13
2022-09-30T04:20:27.386Z,19.37
2022-09-30T04:25:31.005Z,20.30
2022-09-30T04:30:34.054Z,19.47
2022-09-30T04:35:38.161Z,20.43
2022-09-30T04:40:41.501Z,18.97
2022-09-30T04:45:48.030Z,19.73
2022-09-30T04:50:52.126Z,18.77
2022-09-30T04:56:02.148Z,22.20
2022-09-30T05:01:09.925Z,19.33
2022-09-30T05:06:14.009Z,17.27
2022-09-30T05:11:19.678Z,20.93
2022-09-30T05:16:23.390Z,19.90
2022-09-30T05:21:26.436Z,20.90
2022-09-30T05:26:29.503Z,22.27
2022-09-30T05:31:32.889Z,22.30
2022-09-30T05:36:36.776Z,19.93
2022-09-30T05:41:39.976Z,19.57
2022-09-30T05:46:44.481Z,21.57
2022-09-30T05:51:48.925Z,21.23
2022-09-30T05:56:52.694Z,19.43
2022-09-30T06:01:56.401Z,19.53
2022-09-30T06:06:59.513Z,21.03
2022-09-30T06:12:03.729Z,22.63
2022-09-30T06:17:07.162Z,21.67
2022-09-30T06:22:10.837Z,21.80
2022-09-30T06:27:14.265Z,21.77
2022-09-30T06:32:17.921Z,22.60
2022-09-30T06:37:21.185Z,21.97
2022-09-30T06:42:25.726Z,21.40
2022-09-30T06:47:29.019Z,22.93
2022-09-30T06:52:32.325Z,23.63
2022-09-30T06:57:36.697Z,27.20
2022-09-30T07:02:40.581Z,29.20
2022-09-30T07:07:44.292Z,29.90
2022-09-30T07:12:54.816Z,25.63
2022-09-30T07:17:58.274Z,28.60
2022-09-30T07:23:02.285Z,27.33
2022-09-30T07:28:05.386Z,24.20
2022-09-30T07:33:08.756Z,24.13
2022-09-30T07:38:11.851Z,26.90
2022-09-30T07:43:19.481Z,25.13
2022-09-30T07:48:41.165Z,27.90
2022-09-30T07:53:46.585Z,26.13
2022-09-30T07:58:50.296Z,26.80
2022-09-30T08:03:59.456Z,28.77
2022-09-30T08:09:02.638Z,30.33
2022-09-30T08:14:06.190Z,28.93
2022-09-30T08:19:16.819Z,29.00
2022-09-30T08:24:20.575Z,29.37
2022-09-30T08:34:47.775Z,32.53
2022-09-30T08:39:51.416Z,31.83
2022-09-30T08:45:01.524Z,33.03
2022-09-30T08:50:15.659Z,32.10
2022-09-30T08:55:28.260Z,34.73
2022-09-30T09:00:33.717Z,34.03
2022-09-30T09:05:52.336Z,33.33
2022-09-30T09:11:11.083Z,35.93
2022-09-30T09:16:35.600Z,31.47
2022-09-30T09:21:57.487Z,31.53
2022-09-30T09:27:02.140Z,28.77
2022-09-30T09:32:17.801Z,26.70
2022-09-30T09:37:56.065Z,26.20
2022-09-30T09:43:44.295Z,24.80
2022-09-30T09:48:47.498Z,22.40
2022-09-30T09:53:52.879Z,22.50
2022-09-30T09:59:19.739Z,21.63
2022-09-30T10:04:30.674Z,20.30
2022-09-30T10:09:39.978Z,20.60
2022-09-30T10:14:55.066Z,18.33
2022-09-30T10:20:15.587Z,18.27
2022-09-30T10:25:23.318Z,15.93
2022-09-30T10:30:45.486Z,13.90
2022-09-30T10:35:57.965Z,13.93
2022-09-30T10:41:02.778Z,12.30
2022-09-30T10:46:25.278Z,12.57
2022-09-30T10:51:34.750Z,13.67
2022-09-30T10:56:46.978Z,12.33
2022-09-30T11:01:57.543Z,11.73
2022-09-30T11:07:20.737Z,11.90
2022-09-30T11:12:44.908Z,11.83
2022-09-30T11:17:58.641Z,11.73
2022-09-30T11:23:19.707Z,12.27
2022-09-30T11:28:48.057Z,12.53
2022-09-30T11:34:09.310Z,11.73
2022-09-30T11:39:12.108Z,13.13
2022-09-30T11:44:25.807Z,14.00
2022-09-30T11:49:34.907Z,14.10
2022-09-30T11:54:59.816Z,11.40
2022-09-30T12:00:13.285Z,11.67
2022-09-30T12:05:27.212Z,11.80
2022-09-30T12:10:39.178Z,11.07
2022-09-30T12:15:45.287Z,11.00
2022-09-30T12:21:12.360Z,11.40
2022-09-30T12:26:17.061Z,10.50
2022-09-30T12:31:58.677Z,9.43
2022-09-30T12:37:27.145Z,8.57
2022-09-30T12:42:58.978Z,8.93
2022-09-30T12:48:09.790Z,8.33
2022-09-30T12:53:22.569Z,9.20
2022-09-30T12:58:35.315Z,7.70
2022-09-30T13:04:18.225Z,9.13
2022-09-30T13:09:30.173Z,8.17
2022-09-30T13:14:44.023Z,8.73
2022-09-30T13:19:52.912Z,7.43
2022-09-30T13:25:01.195Z,9.03
2022-09-30T13:30:17.460Z,8.17
2022-09-30T13:35:34.460Z,9.27
2022-09-30T13:41:07.475Z,8.13
2022-09-30T13:46:16.874Z,8.97
2022-09-30T13:51:23.216Z,9.67
2022-09-30T13:56:30.905Z,7.47
2022-09-30T14:01:37.966Z,6.60
2022-09-30T14:06:55.900Z,7.03
2022-09-30T14:12:04.068Z,6.60
2022-09-30T14:17:13.328Z,7.07
2022-09-30T14:22:17.444Z,6.10
2022-09-30T14:27:58.776Z,7.80
2022-09-30T14:33:21.381Z,8.23
2022-09-30T14:38:28.797Z,6.97
2022-09-30T14:43:39.001Z,7.53
2022-09-30T14:48:46.211Z,9.57
2022-09-30T14:53:58.783Z,9.67
2022-09-30T14:59:27.584Z,9.13
2022-09-30T15:04:35.531Z,7.13
2022-09-30T15:09:42.870Z,6.30
2022-09-30T15:14:55.358Z,7.17
2022-09-30T15:19:59.471Z,6.90
2022-09-30T15:25:03.675Z,8.60
2022-09-30T15:30:16.355Z,10.33
2022-09-30T15:35:24.058Z,7.60
2022-09-30T15:40:46.416Z,7.43
2022-09-30T15:45:51.689Z,8.93
2022-09-30T15:50:57.383Z,9.40
2022-09-30T15:56:18.856Z,9.73
2022-09-30T16:01:27.881Z,11.17
2022-09-30T16:06:35.817Z,11.57
2022-09-30T16:11:42.866Z,15.33
2022-09-30T16:16:57.051Z,18.87
2022-09-30T16:22:00.750Z,21.63
2022-09-30T16:27:28.002Z,21.20
2022-09-30T16:32:37.316Z,28.77
2022-09-30T16:37:43.405Z,14.30
2022-09-30T16:42:47.066Z,10.93
2022-09-30T16:47:51.088Z,10.53
2022-09-30T16:52:54.606Z,11.90
2022-09-30T16:57:58.967Z,10.20
2022-09-30T17:03:02.345Z,12.60
2022-09-30T17:08:10.029Z,11.37
2022-09-30T17:13:17.697Z,11.10
2022-09-30T17:18:22.085Z,12.90
2022-09-30T17:23:27.369Z,16.50
2022-09-30T17:28:34.905Z,16.80
2022-09-30T17:33:40.426Z,12.33
2022-09-30T17:38:43.649Z,12.17
2022-09-30T17:43:47.786Z,13.23
2022-09-30T17:48:56.398Z,14.50
2022-09-30T17:53:59.637Z,15.03
2022-09-30T17:59:04.486Z,16.00
2022-09-30T18:04:07.695Z,17.10
2022-09-30T18:09:12.197Z,17.03
2022-09-30T18:14:16.445Z,17.27
2022-09-30T18:19:20.276Z,17.57
2022-09-30T18:24:44.175Z,18.73
2022-09-30T18:29:48.186Z,18.93
2022-09-30T18:34:52.746Z,18.37
2022-09-30T18:39:56.953Z,28.53
2022-09-30T18:45:00.136Z,25.00
2022-09-30T18:50:03.742Z,31.63
2022-09-30T18:55:09.790Z,24.63
2022-09-30T19:00:13.135Z,27.23
2022-09-30T19:05:19.475Z,26.20
2022-09-30T19:10:25.016Z,27.27
2022-09-30T19:15:28.887Z,23.07
2022-09-30T19:20:39.139Z,22.10
2022-09-30T19:25:43.425Z,22.67
2022-09-30T19:30:48.546Z,22.33
2022-09-30T19:35:54.505Z,21.77
2022-09-30T19:41:01.539Z,22.03
2022-09-30T19:46:07.964Z,20.37
2022-09-30T19:51:12.879Z,22.00
2022-09-30T19:56:22.403Z,23.03
2022-09-30T20:01:30.797Z,20.60
2022-09-30T20:06:39.144Z,19.57
2022-09-30T20:11:43.024Z,20.30
2022-09-30T20:16:49.844Z,23.90
2022-09-30T20:21:55.325Z,25.17
2022-09-30T20:26:59.439Z,22.10
2022-09-30T20:32:02.949Z,21.20
2022-09-30T20:37:06.507Z,20.67
2022-09-30T20:42:10.179Z,18.40
2022-09-30T20:47:13.405Z,19.83
2022-09-30T20:52:17.155Z,19.03
2022-09-30T20:57:21.164Z,19.60
2022-09-30T21:02:29.599Z,19.87
2022-09-30T21:07:36.437Z,22.67
2022-09-30T21:12:39.875Z,23.90
2022-09-30T21:17:45.449Z,22.63
2022-09-30T21:22:49.444Z,23.47
2022-09-30T21:27:53.359Z,20.33
2022-09-30T21:32:57.116Z,19.77
2022-09-30T21:38:00.336Z,20.20
2022-09-30T21:43:04.266Z,20.07
2022-09-30T21:48:12.381Z,20.70
2022-09-30T21:53:15.527Z,19.93
2022-09-30T21:58:18.956Z,20.23
2022-09-30T22:03:23.665Z,22.13
2022-09-30T22:08:26.916Z,21.13
2022-09-30T22:13:30.138Z,22.60
2022-09-30T22:18:34.706Z,20.67
2022-09-30T22:23:38.785Z,20.77
2022-09-30T22:28:42.616Z,19.57
2022-09-30T22:34:06.235Z,20.67
2022-09-30T22:39:11.485Z,21.83
2022-09-30T22:44:17.231Z,21.60
2022-09-30T22:49:20.886Z,20.57
2022-09-30T22:54:25.815Z,19.73
2022-09-30T22:59:31.116Z,21.50
2022-09-30T23:04:34.462Z,20.97
2022-09-30T23:09:37.597Z,20.00
2022-09-30T23:14:40.844Z,21.57
2022-09-30T23:19:44.019Z,21.93
2022-09-30T23:24:47.193Z,24.00
2022-09-30T23:29:50.360Z,23.93
2022-09-30T23:34:54.856Z,23.87
2022-09-30T23:39:57.985Z,23.07
2022-09-30T23:45:01.532Z,23.87
2022-09-30T23:50:05.037Z,23.67
2022-09-30T23:55:08.804Z,23.97
