createdAt,value
2018-06-27T00:00:05.808Z,77.20
2018-06-27T00:02:35.569Z,78.40
2018-06-27T00:05:05.423Z,78.00
2018-06-27T00:07:35.196Z,77.90
2018-06-27T00:10:05.246Z,77.80
2018-06-27T00:12:35.010Z,78.10
2018-06-27T00:15:04.981Z,78.60
2018-06-27T00:17:34.650Z,78.30
2018-06-27T00:20:04.588Z,79.90
2018-06-27T00:22:34.696Z,79.10
2018-06-27T00:25:04.428Z,79.10
2018-06-27T00:27:34.137Z,79.30
2018-06-27T00:30:04.043Z,79.30
2018-06-27T00:32:33.853Z,78.90
2018-06-27T00:35:03.825Z,78.20
2018-06-27T00:37:33.385Z,78.70
2018-06-27T00:40:03.174Z,79.20
2018-06-27T00:42:32.799Z,79.30
2018-06-27T00:45:02.507Z,78.90
2018-06-27T00:47:32.274Z,79.00
2018-06-27T00:50:02.026Z,78.70
2018-06-27T00:52:31.794Z,78.80
2018-06-27T00:55:01.546Z,78.70
2018-06-27T00:57:31.295Z,78.80
2018-06-27T01:00:01.182Z,78.40
2018-06-27T01:02:30.995Z,79.20
2018-06-27T01:05:00.795Z,78.20
2018-06-27T01:07:30.622Z,78.00
2018-06-27T01:10:00.489Z,77.80
2018-06-27T01:12:30.039Z,78.30
2018-06-27T01:14:59.894Z,77.70
2018-06-27T01:17:29.653Z,78.00
2018-06-27T01:19:59.545Z,77.80
2018-06-27T01:22:29.280Z,77.00
2018-06-27T01:24:59.153Z,77.80
2018-06-27T01:27:28.820Z,77.80
2018-06-27T01:29:58.488Z,78.60
2018-06-27T01:32:28.238Z,78.50
2018-06-27T01:34:57.913Z,78.10
2018-06-27T01:37:27.697Z,78.70
2018-06-27T01:39:57.333Z,78.00
2018-06-27T01:42:26.913Z,78.40
2018-06-27T01:44:56.565Z,78.00
2018-06-27T01:47:26.256Z,77.70
2018-06-27T01:49:56.040Z,78.80
2018-06-27T01:52:25.767Z,78.10
2018-06-27T01:54:55.761Z,79.00
2018-06-27T01:57:25.535Z,78.00
2018-06-27T01:59:55.303Z,79.20
2018-06-27T02:02:24.940Z,78.20
2018-06-27T02:04:54.825Z,77.60
2018-06-27T02:07:24.583Z,78.10
2018-06-27T02:09:54.432Z,78.10
2018-06-27T02:12:24.200Z,78.40
2018-06-27T02:14:53.964Z,77.70
2018-06-27T02:17:23.708Z,78.30
2018-06-27T02:19:53.403Z,78.40
2018-06-27T02:22:23.204Z,78.10
2018-06-27T02:24:52.955Z,77.10
2018-06-27T02:27:22.858Z,77.90
2018-06-27T02:29:52.568Z,77.60
2018-06-27T02:32:22.236Z,78.10
2018-06-27T02:34:51.902Z,77.60
2018-06-27T02:37:21.608Z,77.20
2018-06-27T02:39:51.364Z,76.90
2018-06-27T02:42:20.984Z,76.40
2018-06-27T02:44:50.777Z,77.10
2018-06-27T02:47:20.439Z,76.90
2018-06-27T02:49:50.270Z,76.40
2018-06-27T02:52:20.055Z,76.40
2018-06-27T02:54:49.840Z,76.40
2018-06-27T02:57:19.482Z,76.40
2018-06-27T02:59:49.316Z,76.60
2018-06-27T03:02:19.149Z,76.30
2018-06-27T03:04:48.897Z,76.00
2018-06-27T03:07:18.683Z,75.90
2018-06-27T03:09:48.308Z,76.20
2018-06-27T03:12:18.114Z,76.30
2018-06-27T03:14:47.754Z,75.20
2018-06-27T03:17:17.557Z,76.00
2018-06-27T03:19:47.285Z,76.40
2018-06-27T03:22:16.998Z,76.40
2018-06-27T03:24:46.696Z,76.30
2018-06-27T03:27:16.392Z,76.10
2018-06-27T03:29:46.112Z,75.90
2018-06-27T03:32:15.887Z,76.30
2018-06-27T03:34:45.568Z,75.40
2018-06-27T03:37:15.429Z,76.20
2018-06-27T03:39:45.060Z,76.40
2018-06-27T03:42:14.705Z,75.30
2018-06-27T03:44:44.361Z,75.10
2018-06-27T03:47:13.989Z,75.90
2018-06-27T03:49:56.569Z,74.80
2018-06-27T03:52:30.121Z,75.90
2018-06-27T03:55:02.651Z,76.40
2018-06-27T03:57:32.401Z,75.50
2018-06-27T04:00:02.167Z,76.40
2018-06-27T04:02:31.903Z,76.20
2018-06-27T04:05:01.781Z,76.10
2018-06-27T04:07:31.533Z,77.00
2018-06-27T04:10:01.381Z,76.40
2018-06-27T04:12:31.173Z,76.30
2018-06-27T04:15:01.007Z,76.80
2018-06-27T04:17:31.161Z,76.70
2018-06-27T04:20:00.891Z,76.40
2018-06-27T04:22:34.715Z,76.90
2018-06-27T04:25:04.657Z,76.10
2018-06-27T04:27:34.488Z,75.90
2018-06-27T04:30:04.633Z,76.40
2018-06-27T04:32:34.472Z,75.90
2018-06-27T04:35:04.334Z,77.00
2018-06-27T04:37:34.333Z,75.70
2018-06-27T04:40:04.201Z,76.10
2018-06-27T04:42:33.804Z,75.30
2018-06-27T04:45:03.498Z,75.80
2018-06-27T04:47:33.038Z,75.10
2018-06-27T04:50:02.736Z,74.90
2018-06-27T04:52:32.350Z,75.40
2018-06-27T04:55:02.214Z,74.90
2018-06-27T04:57:31.980Z,76.10
2018-06-27T05:00:01.805Z,76.90
2018-06-27T05:02:31.388Z,76.10
2018-06-27T05:05:01.073Z,76.50
2018-06-27T05:07:30.800Z,73.80
2018-06-27T05:10:00.512Z,75.00
2018-06-27T05:12:30.299Z,74.30
2018-06-27T05:14:59.945Z,74.30
2018-06-27T05:17:29.625Z,75.20
2018-06-27T05:19:59.327Z,73.20
2018-06-27T05:22:29.079Z,74.30
2018-06-27T05:24:58.932Z,74.60
2018-06-27T05:27:28.600Z,73.20
2018-06-27T05:29:58.360Z,73.30
2018-06-27T05:32:28.128Z,74.00
2018-06-27T05:37:27.068Z,71.90
2018-06-27T05:39:56.734Z,73.40
2018-06-27T05:42:26.521Z,72.00
2018-06-27T05:44:56.153Z,71.90
2018-06-27T05:47:26.178Z,72.40
2018-06-27T05:49:55.877Z,71.10
2018-06-27T05:52:25.597Z,71.80
2018-06-27T05:55:00.370Z,71.20
2018-06-27T05:57:30.015Z,71.60
2018-06-27T05:59:59.789Z,71.10
2018-06-27T06:02:29.559Z,70.90
2018-06-27T06:04:59.316Z,71.10
2018-06-27T06:07:29.174Z,70.30
2018-06-27T06:09:58.951Z,71.80
2018-06-27T06:12:28.608Z,70.40
2018-06-27T06:14:58.412Z,68.80
2018-06-27T06:17:28.273Z,68.20
2018-06-27T06:19:58.032Z,50.20
2018-06-27T06:22:27.789Z,69.50
2018-06-27T06:24:57.534Z,69.60
2018-06-27T06:27:27.274Z,72.20
2018-06-27T06:29:56.964Z,67.80
2018-06-27T06:32:26.800Z,67.20
2018-06-27T06:34:56.612Z,53.30
2018-06-27T06:37:26.389Z,99.90
2018-06-27T06:39:56.178Z,1.00
2018-06-27T06:42:25.822Z,1.00
2018-06-27T06:44:55.687Z,1.00
2018-06-27T06:47:25.344Z,92.80
2018-06-27T06:49:55.125Z,99.90
2018-06-27T06:52:24.868Z,46.80
2018-06-27T06:54:54.555Z,61.20
2018-06-27T06:57:24.205Z,61.20
2018-06-27T06:59:53.893Z,99.90
2018-06-27T07:02:23.581Z,99.90
2018-06-27T07:04:53.214Z,99.90
2018-06-27T07:07:23.002Z,99.90
2018-06-27T07:09:52.791Z,99.90
2018-06-27T07:12:22.658Z,99.90
2018-06-27T07:14:52.413Z,99.90
2018-06-27T07:17:22.048Z,99.90
2018-06-27T07:19:51.928Z,99.90
2018-06-27T07:22:21.665Z,99.90
2018-06-27T07:24:51.363Z,99.90
2018-06-27T07:27:21.115Z,99.90
2018-06-27T07:29:50.880Z,99.90
2018-06-27T07:32:20.639Z,99.90
2018-06-27T07:34:50.406Z,99.90
2018-06-27T07:37:20.152Z,99.90
2018-06-27T07:39:49.734Z,99.90
2018-06-27T07:42:19.535Z,99.90
2018-06-27T07:44:49.081Z,99.90
2018-06-27T07:47:18.865Z,99.90
2018-06-27T07:49:48.612Z,28.10
2018-06-27T07:52:18.425Z,17.80
2018-06-27T07:54:48.175Z,1.00
2018-06-27T07:57:17.812Z,99.90
2018-06-27T07:59:47.601Z,99.90
2018-06-27T08:02:17.291Z,99.90
2018-06-27T08:04:47.036Z,99.90
2018-06-27T08:07:16.791Z,99.90
2018-06-27T08:09:46.564Z,99.90
2018-06-27T08:12:16.162Z,99.90
2018-06-27T08:14:45.785Z,99.90
2018-06-27T08:17:15.572Z,99.90
2018-06-27T08:19:45.408Z,99.90
2018-06-27T08:22:15.089Z,99.90
2018-06-27T08:24:44.856Z,1.00
2018-06-27T08:27:14.613Z,1.00
2018-06-27T08:32:13.368Z,99.90
2018-06-27T08:34:43.165Z,99.90
2018-06-27T08:37:12.776Z,99.90
2018-06-27T08:39:42.560Z,1.00
2018-06-27T08:42:12.258Z,99.90
2018-06-27T08:47:11.290Z,99.90
2018-06-27T08:49:41.080Z,99.90
2018-06-27T08:52:10.810Z,99.90
2018-06-27T08:54:47.035Z,99.90
2018-06-27T08:57:18.458Z,1.00
2018-06-27T08:59:48.741Z,1.00
2018-06-27T09:02:18.652Z,99.90
2018-06-27T09:04:48.041Z,99.90
2018-06-27T09:07:17.445Z,99.90
2018-06-27T09:09:46.860Z,99.90
2018-06-27T09:12:16.253Z,99.90
2018-06-27T09:14:45.640Z,99.90
2018-06-27T09:17:15.284Z,99.90
2018-06-27T09:19:44.869Z,99.90
2018-06-27T09:22:14.261Z,99.90
2018-06-27T09:24:43.821Z,99.90
2018-06-27T09:27:13.241Z,99.90
2018-06-27T09:29:42.725Z,99.90
2018-06-27T09:32:12.176Z,99.90
2018-06-27T09:34:41.548Z,99.90
2018-06-27T09:37:10.956Z,99.90
2018-06-27T09:39:40.333Z,99.90
2018-06-27T09:42:09.753Z,99.90
2018-06-27T09:44:39.205Z,99.90
2018-06-27T09:47:09.261Z,99.90
2018-06-27T09:49:38.638Z,99.90
2018-06-27T09:52:08.024Z,99.90
2018-06-27T09:54:40.753Z,99.90
2018-06-27T09:57:12.493Z,99.90
2018-06-27T09:59:42.713Z,99.90
2018-06-27T10:02:12.920Z,99.90
2018-06-27T10:04:42.304Z,99.90
2018-06-27T10:07:11.665Z,1.00
2018-06-27T10:09:42.649Z,1.00
2018-06-27T10:12:12.730Z,36.80
2018-06-27T10:14:42.323Z,36.90
2018-06-27T10:17:11.724Z,36.40
2018-06-27T10:19:41.108Z,37.20
2018-06-27T10:22:10.540Z,35.80
2018-06-27T10:24:40.131Z,35.70
2018-06-27T10:27:09.522Z,36.00
2018-06-27T10:29:38.875Z,35.90
2018-06-27T10:32:08.244Z,38.10
2018-06-27T10:34:37.609Z,38.60
2018-06-27T10:37:06.957Z,1.00
2018-06-27T10:39:36.325Z,1.00
2018-06-27T10:42:05.953Z,1.00
2018-06-27T10:44:35.692Z,1.00
2018-06-27T10:47:05.166Z,1.00
2018-06-27T10:49:34.539Z,1.00
2018-06-27T10:52:03.891Z,1.00
2018-06-27T10:54:38.725Z,1.00
2018-06-27T10:57:08.370Z,1.00
2018-06-27T10:59:37.729Z,1.00
2018-06-27T11:02:07.412Z,1.00
2018-06-27T11:04:36.761Z,1.00
2018-06-27T11:09:35.273Z,1.00
2018-06-27T11:12:05.848Z,1.00
2018-06-27T11:14:35.205Z,1.00
2018-06-27T11:17:04.672Z,1.00
2018-06-27T11:19:34.049Z,1.00
2018-06-27T11:22:03.398Z,1.00
2018-06-27T11:24:32.925Z,1.00
2018-06-27T11:27:02.606Z,1.00
2018-06-27T11:32:01.097Z,1.00
2018-06-27T11:34:30.530Z,1.00
2018-06-27T11:36:59.889Z,1.00
2018-06-27T11:39:29.297Z,1.00
2018-06-27T11:41:58.665Z,1.00
2018-06-27T11:44:28.030Z,1.00
2018-06-27T11:46:57.435Z,1.00
2018-06-27T11:49:26.836Z,1.00
2018-06-27T11:51:56.211Z,1.00
2018-06-27T11:54:25.668Z,1.00
2018-06-27T11:56:55.064Z,1.00
2018-06-27T11:59:24.436Z,1.00
2018-06-27T12:01:53.888Z,1.00
2018-06-27T12:04:23.255Z,1.00
2018-06-27T12:06:52.736Z,1.00
2018-06-27T12:09:22.121Z,1.00
2018-06-27T12:11:51.512Z,1.00
2018-06-27T12:14:20.896Z,1.00
2018-06-27T12:16:50.716Z,1.00
2018-06-27T12:19:20.416Z,1.00
2018-06-27T12:21:50.141Z,1.00
2018-06-27T12:24:19.545Z,1.00
2018-06-27T12:26:48.896Z,1.00
2018-06-27T12:29:18.258Z,1.00
2018-06-27T12:31:47.641Z,1.00
2018-06-27T12:34:17.036Z,1.00
2018-06-27T12:36:46.778Z,1.00
2018-06-27T12:39:16.145Z,1.00
2018-06-27T12:41:45.545Z,1.00
2018-06-27T12:44:15.028Z,1.00
2018-06-27T12:46:44.452Z,1.00
2018-06-27T12:49:13.873Z,1.00
2018-06-27T12:51:43.237Z,1.00
2018-06-27T12:54:12.840Z,1.00
2018-06-27T12:56:42.304Z,1.00
2018-06-27T12:59:11.711Z,1.00
2018-06-27T13:01:41.194Z,1.00
2018-06-27T13:04:10.573Z,1.00
2018-06-27T13:06:39.936Z,1.00
2018-06-27T13:09:10.886Z,1.00
2018-06-27T13:11:41.260Z,1.00
2018-06-27T13:14:10.965Z,1.00
2018-06-27T13:16:40.701Z,1.00
2018-06-27T13:19:10.561Z,1.00
2018-06-27T13:21:40.298Z,1.00
2018-06-27T13:24:10.037Z,1.00
2018-06-27T13:26:39.411Z,1.00
2018-06-27T13:29:09.254Z,1.00
2018-06-27T13:31:39.018Z,1.00
2018-06-27T13:34:08.863Z,1.00
2018-06-27T13:36:38.256Z,1.00
2018-06-27T13:39:09.676Z,1.00
2018-06-27T13:41:39.100Z,1.00
2018-06-27T13:44:08.570Z,1.00
2018-06-27T13:46:37.944Z,1.00
2018-06-27T13:49:07.316Z,1.00
2018-06-27T13:51:36.733Z,1.00
2018-06-27T13:54:06.145Z,1.00
2018-06-27T13:56:35.653Z,1.00
2018-06-27T13:59:05.064Z,1.00
2018-06-27T14:01:34.461Z,1.00
2018-06-27T14:04:03.913Z,1.00
2018-06-27T14:06:34.492Z,1.00
2018-06-27T14:09:08.694Z,1.00
2018-06-27T14:11:38.678Z,1.00
2018-06-27T14:14:08.524Z,1.00
2018-06-27T14:16:38.252Z,14.90
2018-06-27T14:19:07.634Z,1.00
2018-06-27T14:21:37.012Z,1.00
2018-06-27T14:24:06.484Z,1.00
2018-06-27T14:26:35.804Z,1.00
2018-06-27T14:29:05.218Z,1.00
2018-06-27T14:31:34.639Z,1.00
2018-06-27T14:34:04.016Z,1.00
2018-06-27T14:36:33.390Z,1.00
2018-06-27T14:39:03.833Z,1.00
2018-06-27T14:41:34.517Z,1.00
2018-06-27T14:44:05.699Z,1.00
2018-06-27T14:46:36.625Z,1.00
2018-06-27T14:49:06.976Z,1.00
2018-06-27T14:51:36.655Z,1.00
2018-06-27T14:54:06.430Z,1.00
2018-06-27T14:56:35.974Z,1.00
2018-06-27T14:59:05.384Z,1.00
2018-06-27T15:01:34.769Z,1.00
2018-06-27T15:04:04.186Z,1.00
2018-06-27T15:06:33.784Z,1.00
2018-06-27T15:09:03.380Z,1.00
2018-06-27T15:11:32.881Z,1.00
2018-06-27T15:14:02.250Z,1.00
2018-06-27T15:16:32.916Z,1.00
2018-06-27T15:19:03.737Z,1.00
2018-06-27T15:21:34.328Z,1.00
2018-06-27T15:31:42.675Z,99.90
2018-06-27T15:34:16.085Z,70.50
2018-06-27T15:36:46.793Z,72.20
2018-06-27T15:39:17.233Z,72.90
2018-06-27T15:41:50.758Z,73.40
2018-06-27T15:44:22.788Z,74.00
2018-06-27T15:46:54.250Z,74.20
2018-06-27T15:51:53.327Z,73.50
2018-06-27T15:54:22.805Z,72.40
2018-06-27T15:56:52.661Z,73.30
2018-06-27T16:02:03.293Z,73.30
2018-06-27T16:04:32.664Z,73.60
2018-06-27T16:07:02.324Z,73.60
2018-06-27T16:09:32.098Z,75.20
2018-06-27T16:12:01.874Z,73.70
2018-06-27T16:14:31.649Z,72.70
2018-06-27T16:17:01.393Z,73.20
2018-06-27T16:19:30.925Z,74.00
2018-06-27T16:22:00.761Z,74.10
2018-06-27T16:24:30.785Z,74.80
2018-06-27T16:27:00.369Z,73.10
2018-06-27T16:29:30.125Z,74.10
2018-06-27T16:31:59.541Z,73.40
2018-06-27T16:34:28.964Z,74.80
2018-06-27T16:36:58.725Z,73.20
2018-06-27T16:39:28.188Z,74.00
2018-06-27T16:41:57.738Z,73.30
2018-06-27T16:44:27.520Z,74.60
2018-06-27T16:46:56.905Z,74.50
2018-06-27T16:49:26.280Z,75.30
2018-06-27T16:51:55.690Z,74.10
2018-06-27T16:54:25.485Z,75.40
2018-06-27T16:59:24.193Z,74.90
2018-06-27T17:01:53.612Z,74.40
2018-06-27T17:04:23.034Z,72.80
2018-06-27T17:06:52.514Z,73.30
2018-06-27T17:09:21.904Z,73.60
2018-06-27T17:11:51.489Z,74.60
2018-06-27T17:14:20.971Z,75.20
2018-06-27T17:16:50.388Z,73.50
2018-06-27T17:19:20.018Z,74.80
2018-06-27T17:21:49.715Z,74.80
2018-06-27T17:24:19.133Z,74.50
2018-06-27T17:26:48.578Z,74.30
2018-06-27T17:29:17.961Z,77.70
2018-06-27T17:31:47.368Z,77.30
2018-06-27T17:34:16.756Z,77.60
2018-06-27T17:36:46.460Z,76.50
2018-06-27T17:39:15.853Z,77.80
2018-06-27T17:41:45.253Z,78.20
2018-06-27T17:44:14.684Z,75.80
2018-06-27T17:46:44.086Z,77.20
2018-06-27T17:49:13.528Z,78.40
2018-06-27T17:51:42.947Z,77.60
2018-06-27T17:54:12.341Z,77.80
2018-06-27T17:56:41.725Z,76.90
2018-06-27T17:59:11.145Z,79.10
2018-06-27T18:01:40.584Z,78.10
2018-06-27T18:04:10.113Z,78.20
2018-06-27T18:06:39.912Z,76.50
2018-06-27T18:09:10.216Z,77.30
2018-06-27T18:11:40.534Z,78.30
2018-06-27T18:14:09.962Z,75.90
2018-06-27T18:16:39.401Z,76.10
2018-06-27T18:19:08.777Z,78.40
2018-06-27T18:21:38.206Z,77.30
2018-06-27T18:24:07.700Z,78.70
2018-06-27T18:26:37.118Z,78.50
2018-06-27T18:29:06.901Z,79.20
2018-06-27T18:31:36.549Z,79.20
2018-06-27T18:36:35.204Z,80.10
2018-06-27T18:39:07.061Z,80.60
2018-06-27T18:41:36.849Z,81.60
2018-06-27T18:44:06.741Z,81.50
2018-06-27T18:49:05.497Z,80.60
2018-06-27T18:51:34.902Z,80.70
2018-06-27T18:54:04.693Z,81.00
2018-06-27T18:56:34.069Z,80.60
2018-06-27T18:59:03.804Z,80.40
2018-06-27T19:04:12.732Z,80.30
2018-06-27T19:06:42.149Z,80.20
2018-06-27T19:09:12.904Z,80.20
2018-06-27T19:11:42.697Z,80.80
2018-06-27T19:14:12.145Z,81.90
2018-06-27T19:16:41.618Z,81.80
2018-06-27T19:19:11.009Z,81.10
2018-06-27T19:21:40.425Z,80.90
2018-06-27T19:24:09.801Z,82.00
2018-06-27T19:26:39.164Z,81.50
2018-06-27T19:29:08.905Z,81.20
2018-06-27T19:31:38.304Z,82.30
2018-06-27T19:34:07.687Z,82.80
2018-06-27T19:36:37.067Z,81.60
2018-06-27T19:39:09.181Z,81.80
2018-06-27T19:41:38.788Z,81.60
2018-06-27T19:44:08.652Z,81.20
2018-06-27T19:46:38.052Z,81.50
2018-06-27T19:49:07.444Z,83.90
2018-06-27T19:51:36.938Z,83.10
2018-06-27T19:54:06.372Z,82.90
2018-06-27T19:56:36.022Z,83.00
2018-06-27T19:59:05.403Z,82.50
2018-06-27T20:01:34.832Z,82.30
2018-06-27T20:04:04.246Z,83.10
2018-06-27T20:06:33.621Z,83.70
2018-06-27T20:09:03.124Z,84.40
2018-06-27T20:11:32.489Z,84.20
2018-06-27T20:14:01.918Z,84.20
2018-06-27T20:16:31.393Z,84.60
2018-06-27T20:19:00.732Z,84.90
2018-06-27T20:21:30.135Z,84.10
2018-06-27T20:23:59.552Z,84.80
2018-06-27T20:26:28.907Z,83.80
2018-06-27T20:28:58.282Z,84.20
2018-06-27T20:31:27.676Z,84.60
2018-06-27T20:33:57.126Z,84.80
2018-06-27T20:36:26.514Z,84.30
2018-06-27T20:38:55.908Z,85.30
2018-06-27T20:41:25.288Z,84.70
2018-06-27T20:43:54.686Z,84.70
2018-06-27T20:46:24.053Z,84.70
2018-06-27T20:48:53.436Z,84.70
2018-06-27T20:51:22.852Z,85.80
2018-06-27T20:53:52.244Z,85.50
2018-06-27T20:56:21.676Z,84.60
2018-06-27T20:58:51.069Z,85.70
2018-06-27T21:01:20.472Z,85.20
2018-06-27T21:03:49.857Z,85.40
2018-06-27T21:06:19.236Z,85.80
2018-06-27T21:08:48.608Z,85.80
2018-06-27T21:11:18.029Z,86.10
2018-06-27T21:13:47.384Z,86.40
2018-06-27T21:16:16.784Z,85.90
2018-06-27T21:18:46.153Z,85.60
2018-06-27T21:21:15.509Z,84.90
2018-06-27T21:23:44.977Z,85.50
2018-06-27T21:26:14.401Z,85.80
2018-06-27T21:28:43.759Z,85.00
2018-06-27T21:31:13.136Z,85.30
2018-06-27T21:33:42.593Z,85.00
2018-06-27T21:36:11.977Z,86.60
2018-06-27T21:38:41.338Z,85.00
2018-06-27T21:41:10.712Z,85.80
2018-06-27T21:43:40.084Z,86.20
2018-06-27T21:46:09.454Z,86.60
2018-06-27T21:48:38.818Z,86.30
2018-06-27T21:51:08.258Z,86.40
2018-06-27T21:53:37.656Z,85.80
2018-06-27T21:56:07.160Z,86.70
2018-06-27T21:58:36.515Z,86.20
2018-06-27T22:01:06.133Z,86.50
2018-06-27T22:03:35.510Z,85.90
2018-06-27T22:06:05.662Z,86.20
2018-06-27T22:08:36.023Z,86.30
2018-06-27T22:11:06.237Z,86.10
2018-06-27T22:13:36.424Z,86.00
2018-06-27T22:16:06.008Z,86.00
2018-06-27T22:18:35.405Z,86.70
2018-06-27T22:21:04.798Z,87.10
2018-06-27T22:23:34.171Z,85.70
2018-06-27T22:26:03.538Z,87.10
2018-06-27T22:28:33.073Z,87.30
2018-06-27T22:31:02.445Z,87.30
2018-06-27T22:33:31.827Z,86.60
2018-06-27T22:36:01.228Z,87.10
2018-06-27T22:38:30.599Z,86.90
2018-06-27T22:40:59.979Z,86.40
2018-06-27T22:43:29.354Z,86.60
2018-06-27T22:45:58.718Z,87.30
2018-06-27T22:48:28.456Z,85.90
2018-06-27T22:50:58.229Z,87.20
2018-06-27T22:53:27.902Z,87.20
2018-06-27T22:55:57.757Z,87.60
2018-06-27T22:58:27.437Z,88.10
2018-06-27T23:00:57.324Z,88.30
2018-06-27T23:03:26.952Z,88.40
2018-06-27T23:05:56.931Z,87.80
2018-06-27T23:08:26.500Z,88.60
2018-06-27T23:10:56.366Z,88.00
2018-06-27T23:13:25.996Z,87.70
2018-06-27T23:15:55.401Z,86.90
2018-06-27T23:18:25.180Z,88.10
2018-06-27T23:20:54.921Z,88.70
2018-06-27T23:23:24.716Z,87.80
2018-06-27T23:25:54.253Z,87.70
2018-06-27T23:28:24.045Z,89.70
2018-06-27T23:30:53.728Z,88.70
2018-06-27T23:33:23.500Z,88.90
2018-06-27T23:35:53.355Z,88.70
2018-06-27T23:38:22.905Z,88.60
2018-06-27T23:40:52.779Z,89.20
2018-06-27T23:43:22.444Z,89.20
2018-06-27T23:45:52.145Z,88.70
2018-06-27T23:48:21.918Z,89.00
2018-06-27T23:50:51.648Z,89.50
2018-06-27T23:53:21.457Z,89.70
2018-06-27T23:55:51.170Z,88.70
2018-06-27T23:58:21.166Z,88.50
