createdAt,value
2019-05-14T00:00:51.962Z,70.8
2019-05-14T00:05:51.460Z,71
2019-05-14T00:10:51.775Z,71.1
2019-05-14T00:15:49.370Z,71.1
2019-05-14T00:20:51.147Z,71.5
2019-05-14T00:25:49.391Z,71.6
2019-05-14T00:30:55.259Z,71.7
2019-05-14T00:35:55.344Z,72.1
2019-05-14T00:40:55.281Z,72.7
2019-05-14T00:45:56.142Z,72.6
2019-05-14T00:50:56.359Z,72.5
2019-05-14T00:56:11.663Z,72.6
2019-05-14T01:01:12.015Z,72.8
2019-05-14T01:06:12.136Z,73.1
2019-05-14T01:11:16.510Z,73
2019-05-14T01:16:24.710Z,73.1
2019-05-14T01:22:04.642Z,73.3
2019-05-14T01:26:32.300Z,73.3
2019-05-14T01:31:32.307Z,73.5
2019-05-14T01:36:32.435Z,73.5
2019-05-14T01:41:32.311Z,73.9
2019-05-14T01:46:32.391Z,74
2019-05-14T01:51:32.372Z,74.1
2019-05-14T01:56:32.287Z,74.2
2019-05-14T02:01:32.324Z,74.3
2019-05-14T02:06:32.535Z,74.5
2019-05-14T02:11:32.669Z,74.6
2019-05-14T02:16:33.150Z,74.7
2019-05-14T02:21:35.168Z,74.7
2019-05-14T02:26:35.083Z,75
2019-05-14T02:31:39.076Z,74.9
2019-05-14T02:36:40.608Z,75
2019-05-14T02:41:40.505Z,75.2
2019-05-14T02:46:50.212Z,75.2
2019-05-14T02:51:50.012Z,75.4
2019-05-14T02:56:49.493Z,75.6
2019-05-14T03:01:49.392Z,75.8
2019-05-14T03:06:49.613Z,75.8
2019-05-14T03:11:48.475Z,75.8
2019-05-14T03:16:49.445Z,76
2019-05-14T03:21:50.032Z,76
2019-05-14T03:26:49.898Z,76.1
2019-05-14T03:32:13.933Z,76.2
2019-05-14T03:37:23.236Z,76.3
2019-05-14T03:42:20.416Z,76.3
2019-05-14T03:47:21.164Z,76.3
2019-05-14T03:52:21.166Z,76.4
2019-05-14T03:57:21.752Z,76.8
2019-05-14T04:02:24.247Z,77
2019-05-14T04:07:23.934Z,77.1
2019-05-14T04:12:24.125Z,77.1
2019-05-14T04:17:33.332Z,77.2
2019-05-14T04:22:24.540Z,77.3
2019-05-14T04:27:24.475Z,77.4
2019-05-14T04:32:28.841Z,77.5
2019-05-14T04:37:28.669Z,77.7
2019-05-14T04:42:29.213Z,77.8
2019-05-14T04:47:33.031Z,78
2019-05-14T04:52:28.949Z,78.5
2019-05-14T04:57:30.358Z,78.8
2019-05-14T05:02:31.765Z,78.7
2019-05-14T05:07:31.887Z,78.6
2019-05-14T05:12:32.876Z,79.1
2019-05-14T05:17:43.988Z,79.7
2019-05-14T05:22:39.345Z,80.6
2019-05-14T05:33:01.189Z,81.9
2019-05-14T05:38:01.398Z,81.8
2019-05-14T05:43:01.390Z,81.3
2019-05-14T05:48:01.867Z,80.6
2019-05-14T05:53:01.488Z,80.5
2019-05-14T05:58:01.480Z,79.5
2019-05-14T06:03:01.449Z,79
2019-05-14T06:08:01.411Z,78.3
2019-05-14T06:13:14.011Z,78.4
2019-05-14T06:18:17.950Z,78
2019-05-14T06:23:48.940Z,78.3
2019-05-14T06:28:51.422Z,77.6
2019-05-14T06:33:51.882Z,77.6
2019-05-14T06:38:52.568Z,76.3
2019-05-14T07:28:06.029Z,73.4
2019-05-14T07:33:09.798Z,72.6
2019-05-14T07:38:13.813Z,72.8
2019-05-14T07:43:13.610Z,71
2019-05-14T07:48:14.546Z,71.5
2019-05-14T07:53:13.900Z,71.3
2019-05-14T07:58:15.107Z,69.5
2019-05-14T08:03:14.385Z,68.8
2019-05-14T08:08:14.753Z,66.6
2019-05-14T08:13:18.591Z,67.2
2019-05-14T08:18:21.318Z,65.7
2019-05-14T08:23:23.198Z,62.4
2019-05-14T08:28:23.445Z,60.2
2019-05-14T08:33:24.060Z,58.4
2019-05-14T08:38:28.411Z,57.7
2019-05-14T08:43:29.376Z,52.7
2019-05-14T08:48:29.715Z,53.3
2019-05-14T08:53:29.172Z,51.7
2019-05-14T08:58:29.889Z,51.5
2019-05-14T09:03:29.720Z,51.7
2019-05-14T09:08:29.951Z,51.2
2019-05-14T09:13:30.596Z,50.4
2019-05-14T09:18:32.266Z,50.2
2019-05-14T09:23:32.229Z,47.3
2019-05-14T09:28:32.440Z,45.1
2019-05-14T09:33:34.798Z,43.9
2019-05-14T09:38:34.790Z,43.5
2019-05-14T09:43:35.190Z,45.1
2019-05-14T09:48:34.911Z,41.3
2019-05-14T09:53:34.815Z,42.6
2019-05-14T09:58:34.816Z,41.4
2019-05-14T10:03:35.468Z,42.8
2019-05-14T10:08:38.993Z,39.2
2019-05-14T10:19:34.582Z,38.6
2019-05-14T10:24:34.837Z,38.6
2019-05-14T10:29:41.651Z,38.3
2019-05-14T10:34:48.311Z,37
2019-05-14T10:39:47.494Z,36.8
2019-05-14T10:44:48.574Z,38.2
2019-05-14T10:49:48.513Z,37.4
2019-05-14T10:54:55.655Z,37.9
2019-05-14T10:59:48.642Z,37.9
2019-05-14T11:04:49.798Z,38
2019-05-14T11:09:53.038Z,35.6
2019-05-14T11:14:53.241Z,37.1
2019-05-14T11:19:54.436Z,35.3
2019-05-14T11:24:59.058Z,33.1
2019-05-14T11:29:58.699Z,35.8
2019-05-14T11:35:01.840Z,37.4
2019-05-14T11:40:02.976Z,36
2019-05-14T11:45:02.194Z,36.8
2019-05-14T11:50:02.531Z,34.2
2019-05-14T11:55:03.885Z,36.2
2019-05-14T12:00:08.501Z,35.5
2019-05-14T12:05:09.389Z,34.5
2019-05-14T12:10:19.131Z,35.1
2019-05-14T12:16:15.217Z,37.1
2019-05-14T12:21:22.432Z,33.6
2019-05-14T12:26:41.106Z,33.1
2019-05-14T12:31:40.739Z,33.5
2019-05-14T12:36:53.596Z,33.2
2019-05-14T12:41:48.965Z,31.9
2019-05-14T12:46:49.019Z,32.9
2019-05-14T12:51:51.298Z,32.6
2019-05-14T12:56:54.363Z,33.5
2019-05-14T13:02:00.690Z,29.6
2019-05-14T13:07:02.235Z,31
2019-05-14T13:12:10.927Z,31
2019-05-14T13:17:09.044Z,31.4
2019-05-14T13:22:13.488Z,31.3
2019-05-14T13:27:09.399Z,29.2
2019-05-14T13:32:12.975Z,30
2019-05-14T13:37:13.060Z,31
2019-05-14T13:42:13.963Z,31.4
2019-05-14T13:47:18.165Z,28.3
2019-05-14T13:52:25.060Z,31.2
2019-05-14T13:57:32.096Z,30.8
2019-05-14T14:02:34.360Z,31
2019-05-14T14:07:42.276Z,30.3
2019-05-14T14:12:49.530Z,28.9
2019-05-14T14:17:51.024Z,31.5
2019-05-14T14:22:58.550Z,30.9
2019-05-14T14:28:10.155Z,30.6
2019-05-14T14:33:10.148Z,29.5
2019-05-14T14:38:11.133Z,28.3
2019-05-14T14:43:11.146Z,30.4
2019-05-14T14:48:12.468Z,30.4
2019-05-14T14:53:11.423Z,32.3
2019-05-14T14:58:14.142Z,31.3
2019-05-14T15:03:20.881Z,32.2
2019-05-14T15:08:20.041Z,29.6
2019-05-14T15:13:17.252Z,29.3
2019-05-14T15:18:58.264Z,29.9
2019-05-14T15:24:06.923Z,30.8
2019-05-14T15:28:58.338Z,28.7
2019-05-14T15:33:59.278Z,27.5
2019-05-14T15:38:58.915Z,30.2
2019-05-14T15:43:58.798Z,31.4
2019-05-14T15:48:59.452Z,29.2
2019-05-14T15:54:11.491Z,30.5
2019-05-14T15:59:01.364Z,31
2019-05-14T16:03:59.057Z,30.3
2019-05-14T16:09:01.729Z,28.7
2019-05-14T16:14:02.230Z,29.4
2019-05-14T16:19:01.458Z,31.7
2019-05-14T16:24:02.145Z,29.7
2019-05-14T16:29:02.107Z,30.3
2019-05-14T16:34:01.929Z,30.7
2019-05-14T16:39:02.418Z,30.8
2019-05-14T16:44:01.102Z,30.7
2019-05-14T16:49:01.354Z,31.5
2019-05-14T16:54:02.607Z,32
2019-05-14T16:59:08.545Z,32.4
2019-05-14T17:04:12.819Z,30.8
2019-05-14T17:09:18.718Z,31.6
2019-05-14T17:14:18.320Z,30.9
2019-05-14T17:19:18.731Z,31.8
2019-05-14T17:24:19.749Z,31.6
2019-05-14T17:29:18.818Z,32.4
2019-05-14T17:34:18.528Z,32.8
2019-05-14T17:39:20.932Z,33.1
2019-05-14T17:44:22.153Z,33.2
2019-05-14T17:49:28.323Z,33.6
2019-05-14T17:54:31.173Z,33.9
2019-05-14T17:59:38.979Z,33.9
2019-05-14T18:04:37.822Z,33.5
2019-05-14T18:09:38.040Z,33.9
2019-05-14T18:14:38.715Z,33.3
2019-05-14T18:19:38.556Z,33.7
2019-05-14T18:24:40.914Z,34.1
2019-05-14T18:29:42.733Z,34.5
2019-05-14T18:34:45.244Z,33.6
2019-05-14T18:39:48.877Z,34.8
2019-05-14T18:44:49.753Z,34.8
2019-05-14T18:49:49.893Z,35.7
2019-05-14T18:54:54.196Z,36.6
2019-05-14T18:59:54.943Z,36
2019-05-14T19:04:57.882Z,36.2
2019-05-14T19:10:02.738Z,36.8
2019-05-14T19:15:08.667Z,38.3
2019-05-14T19:20:22.248Z,38.1
2019-05-14T19:26:09.034Z,38.4
2019-05-14T19:31:43.418Z,39.9
2019-05-14T19:36:40.450Z,41.8
2019-05-14T19:41:42.693Z,42.7
2019-05-14T19:46:43.452Z,44
2019-05-14T19:51:49.039Z,45.7
2019-05-14T19:56:55.850Z,47.6
2019-05-14T20:01:48.370Z,49.1
2019-05-14T20:06:49.116Z,50.3
2019-05-14T20:11:48.838Z,51.1
2019-05-14T20:16:48.463Z,52.6
2019-05-14T20:21:47.975Z,53.5
2019-05-14T20:27:35.665Z,54.9
2019-05-14T20:32:52.815Z,55.6
2019-05-14T20:37:52.818Z,56
2019-05-14T20:43:01.184Z,56.8
2019-05-14T20:48:02.057Z,57.4
2019-05-14T20:53:02.159Z,57.9
2019-05-14T20:58:27.795Z,58.5
2019-05-14T21:03:30.762Z,59
2019-05-14T21:08:29.772Z,59.4
2019-05-14T21:13:29.708Z,60.2
2019-05-14T21:18:34.920Z,60.4
2019-05-14T21:23:32.572Z,60.8
2019-05-14T21:28:32.370Z,61.3
2019-05-14T21:33:32.373Z,61.5
2019-05-14T21:38:32.353Z,62
2019-05-14T21:43:35.713Z,62.4
2019-05-14T21:48:34.388Z,62.7
2019-05-14T21:53:38.585Z,63.5
2019-05-14T21:58:38.618Z,63.8
2019-05-14T22:03:36.550Z,64
2019-05-14T22:08:39.000Z,64.2
2019-05-14T22:13:39.600Z,64.5
2019-05-14T22:18:38.633Z,64.8
2019-05-14T22:23:38.700Z,65.2
2019-05-14T22:28:36.514Z,65.5
2019-05-14T22:33:38.382Z,65.7
2019-05-14T22:38:38.704Z,66
2019-05-14T22:43:38.305Z,66.2
2019-05-14T22:48:37.294Z,66.3
2019-05-14T22:53:38.827Z,66.5
2019-05-14T22:58:38.540Z,66.9
2019-05-14T23:03:42.777Z,67.1
2019-05-14T23:08:39.391Z,67.5
2019-05-14T23:13:40.353Z,67.6
2019-05-14T23:18:39.602Z,67.9
2019-05-14T23:23:41.893Z,68.2
2019-05-14T23:28:45.347Z,68.5
2019-05-14T23:33:40.556Z,68.7
2019-05-14T23:38:40.668Z,69.1
2019-05-14T23:43:42.878Z,69.1
2019-05-14T23:48:42.061Z,69.6
2019-05-14T23:53:48.164Z,69.9
2019-05-14T23:58:55.481Z,69.9
