createdAt,value
2023-05-18T00:02:08.558Z,50.24
2023-05-18T00:07:10.348Z,50.04
2023-05-18T00:12:13.366Z,50.34
2023-05-18T00:17:15.958Z,50.36
2023-05-18T00:22:20.708Z,50.36
2023-05-18T00:27:23.750Z,50.55
2023-05-18T00:32:25.567Z,50.63
2023-05-18T00:37:27.318Z,51.55
2023-05-18T00:42:30.626Z,51.69
2023-05-18T00:47:32.393Z,51.94
2023-05-18T00:52:34.259Z,52.56
2023-05-18T00:57:38.291Z,51.92
2023-05-18T01:02:45.546Z,52.02
2023-05-18T01:07:47.886Z,52.34
2023-05-18T01:12:53.774Z,52.85
2023-05-18T01:18:04.896Z,52.82
2023-05-18T01:23:14.939Z,53.42
2023-05-18T01:28:18.786Z,53.50
2023-05-18T01:33:21.239Z,53.47
2023-05-18T01:38:23.796Z,53.58
2023-05-18T01:43:28.439Z,53.29
2023-05-18T01:48:30.993Z,53.05
2023-05-18T01:53:35.471Z,53.43
2023-05-18T01:58:38.533Z,53.24
2023-05-18T02:03:40.524Z,53.40
2023-05-18T02:08:42.375Z,53.76
2023-05-18T02:13:45.419Z,53.69
2023-05-18T02:18:47.350Z,53.35
2023-05-18T02:23:49.290Z,53.86
2023-05-18T02:28:52.382Z,54.08
2023-05-18T02:33:54.138Z,55.02
2023-05-18T02:38:57.178Z,54.92
2023-05-18T02:44:01.211Z,55.26
2023-05-18T02:49:02.979Z,54.76
2023-05-18T02:54:04.852Z,54.48
2023-05-18T02:59:10.260Z,54.63
2023-05-18T03:04:16.882Z,54.60
2023-05-18T03:09:23.577Z,54.67
2023-05-18T03:14:29.784Z,54.79
2023-05-18T03:19:32.672Z,54.36
2023-05-18T03:24:40.587Z,54.98
2023-05-18T03:29:47.948Z,54.58
2023-05-18T03:34:51.117Z,54.63
2023-05-18T03:39:55.642Z,54.22
2023-05-18T03:44:58.860Z,54.50
2023-05-18T03:50:00.779Z,54.43
2023-05-18T03:55:02.861Z,54.37
2023-05-18T04:00:12.151Z,54.25
2023-05-18T04:05:19.537Z,54.06
2023-05-18T04:10:22.099Z,54.33
2023-05-18T04:15:25.170Z,54.48
2023-05-18T04:20:28.293Z,55.32
2023-05-18T04:25:30.450Z,54.82
2023-05-18T04:30:35.456Z,54.50
2023-05-18T04:35:37.213Z,54.58
2023-05-18T04:40:42.586Z,54.82
2023-05-18T04:45:46.599Z,55.00
2023-05-18T04:50:48.330Z,55.18
2023-05-18T04:55:50.112Z,54.98
2023-05-18T05:00:53.472Z,55.17
2023-05-18T05:05:55.384Z,55.63
2023-05-18T05:10:57.381Z,55.97
2023-05-18T05:16:00.530Z,55.54
2023-05-18T05:21:02.248Z,55.92
2023-05-18T05:26:04.564Z,54.81
2023-05-18T05:31:09.181Z,55.21
2023-05-18T05:36:11.622Z,54.10
2023-05-18T05:41:13.663Z,54.51
2023-05-18T05:46:17.278Z,54.47
2023-05-18T05:51:19.514Z,54.78
2023-05-18T05:56:21.388Z,54.46
2023-05-18T06:01:24.496Z,54.47
2023-05-18T06:06:26.315Z,54.19
2023-05-18T06:11:28.190Z,53.44
2023-05-18T06:16:31.314Z,52.90
2023-05-18T06:21:34.691Z,52.86
2023-05-18T06:26:37.970Z,52.73
2023-05-18T06:31:51.998Z,51.99
2023-05-18T06:37:07.522Z,52.19
2023-05-18T06:42:09.208Z,51.98
2023-05-18T06:47:17.525Z,51.59
2023-05-18T06:52:19.391Z,50.16
2023-05-18T06:57:21.533Z,49.76
2023-05-18T07:02:24.800Z,47.23
2023-05-18T07:07:26.916Z,46.14
2023-05-18T07:12:29.035Z,46.91
2023-05-18T07:17:32.241Z,45.33
2023-05-18T07:22:34.137Z,44.95
2023-05-18T07:27:35.956Z,45.58
2023-05-18T07:32:39.167Z,44.53
2023-05-18T07:37:41.051Z,43.74
2023-05-18T07:42:42.935Z,43.14
2023-05-18T07:47:46.326Z,42.34
2023-05-18T07:52:48.678Z,42.16
2023-05-18T07:57:50.893Z,41.70
2023-05-18T08:02:54.215Z,41.00
2023-05-18T08:07:56.034Z,38.62
2023-05-18T08:12:57.915Z,38.05
2023-05-18T08:18:01.016Z,38.07
2023-05-18T08:23:02.789Z,37.07
2023-05-18T08:28:04.749Z,35.81
2023-05-18T08:33:08.059Z,35.86
2023-05-18T08:38:09.971Z,34.82
2023-05-18T08:43:13.789Z,35.04
2023-05-18T08:48:17.233Z,34.82
2023-05-18T08:53:19.113Z,34.48
2023-05-18T08:58:22.624Z,33.68
2023-05-18T09:03:25.688Z,32.20
2023-05-18T09:08:28.539Z,32.10
2023-05-18T09:13:30.319Z,32.72
2023-05-18T09:18:33.443Z,32.55
2023-05-18T09:23:35.189Z,32.29
2023-05-18T09:28:38.224Z,32.32
2023-05-18T09:33:41.432Z,33.13
2023-05-18T09:38:45.710Z,33.28
2023-05-18T09:43:47.927Z,32.88
2023-05-18T09:48:52.695Z,31.26
2023-05-18T09:53:55.443Z,32.42
2023-05-18T09:58:57.826Z,32.76
2023-05-18T10:04:03.977Z,32.25
2023-05-18T10:09:06.122Z,32.51
2023-05-18T10:14:08.757Z,33.27
2023-05-18T10:19:11.862Z,32.43
2023-05-18T10:24:13.625Z,32.92
2023-05-18T10:29:15.346Z,33.23
2023-05-18T10:34:20.292Z,32.16
2023-05-18T10:39:22.224Z,32.46
2023-05-18T10:44:24.138Z,31.00
2023-05-18T10:49:27.228Z,30.88
2023-05-18T10:54:28.911Z,31.22
2023-05-18T10:59:30.646Z,31.20
2023-05-18T11:04:33.708Z,32.20
2023-05-18T11:09:35.382Z,32.47
2023-05-18T11:14:37.067Z,32.46
2023-05-18T11:19:40.022Z,31.80
2023-05-18T11:24:42.418Z,33.02
2023-05-18T11:29:45.141Z,31.71
2023-05-18T11:34:50.361Z,32.91
2023-05-18T11:40:00.110Z,31.66
2023-05-18T11:45:06.602Z,32.77
2023-05-18T11:50:11.670Z,31.65
2023-05-18T11:55:14.372Z,31.94
2023-05-18T12:00:17.021Z,31.43
2023-05-18T12:05:20.093Z,32.56
2023-05-18T12:10:21.896Z,32.56
2023-05-18T12:15:24.117Z,33.05
2023-05-18T12:20:31.106Z,31.36
2023-05-18T12:25:33.211Z,31.50
2023-05-18T12:30:35.979Z,32.94
2023-05-18T12:35:40.131Z,31.66
2023-05-18T12:40:48.734Z,32.36
2023-05-18T12:45:50.910Z,31.21
2023-05-18T12:50:55.473Z,32.62
2023-05-18T12:55:58.016Z,33.27
2023-05-18T13:00:59.685Z,32.55
2023-05-18T13:06:06.782Z,31.90
2023-05-18T13:11:14.647Z,31.88
2023-05-18T13:16:16.908Z,32.18
2023-05-18T13:21:19.972Z,31.93
2023-05-18T13:26:22.145Z,31.71
2023-05-18T13:31:23.914Z,33.07
2023-05-18T13:36:29.511Z,32.21
2023-05-18T13:41:31.143Z,32.10
2023-05-18T13:46:32.960Z,32.74
2023-05-18T13:51:36.271Z,32.83
2023-05-18T13:56:37.880Z,32.68
2023-05-18T14:01:42.180Z,33.37
2023-05-18T14:06:45.626Z,33.13
2023-05-18T14:11:47.298Z,33.32
2023-05-18T14:16:49.066Z,32.98
2023-05-18T14:21:52.101Z,33.92
2023-05-18T14:26:53.817Z,33.20
2023-05-18T14:31:55.544Z,33.19
2023-05-18T14:36:58.547Z,32.52
2023-05-18T14:42:00.282Z,32.52
2023-05-18T14:47:02.116Z,32.17
2023-05-18T14:52:05.864Z,31.66
2023-05-18T14:57:07.544Z,33.74
2023-05-18T15:02:09.337Z,33.76
2023-05-18T15:07:12.407Z,33.58
2023-05-18T15:12:14.116Z,32.95
2023-05-18T15:17:15.745Z,32.74
2023-05-18T15:22:18.696Z,32.36
2023-05-18T15:27:20.437Z,32.68
2023-05-18T15:32:22.139Z,33.59
2023-05-18T15:37:25.379Z,33.99
2023-05-18T15:42:27.060Z,32.90
2023-05-18T15:47:29.706Z,33.15
2023-05-18T15:52:32.791Z,32.59
2023-05-18T15:57:34.469Z,32.64
2023-05-18T16:02:37.465Z,32.68
2023-05-18T16:07:42.150Z,32.35
2023-05-18T16:12:43.757Z,32.71
2023-05-18T16:17:45.440Z,33.42
2023-05-18T16:22:49.221Z,31.19
2023-05-18T16:27:51.137Z,31.70
2023-05-18T16:32:52.994Z,32.35
2023-05-18T16:37:56.686Z,32.86
2023-05-18T16:42:58.366Z,33.52
2023-05-18T16:48:02.085Z,32.62
2023-05-18T16:53:05.123Z,32.70
2023-05-18T16:58:06.807Z,33.38
2023-05-18T17:03:08.483Z,33.18
2023-05-18T17:08:11.624Z,33.33
2023-05-18T17:13:13.248Z,32.90
2023-05-18T17:18:14.963Z,33.17
2023-05-18T17:23:18.762Z,33.91
2023-05-18T17:28:20.594Z,34.13
2023-05-18T17:33:22.240Z,34.56
2023-05-18T17:38:25.216Z,34.40
2023-05-18T17:43:26.857Z,34.51
2023-05-18T17:48:28.549Z,35.23
2023-05-18T17:53:31.533Z,34.63
2023-05-18T17:58:33.231Z,34.88
2023-05-18T18:03:34.968Z,35.72
2023-05-18T18:08:38.118Z,36.04
2023-05-18T18:13:39.904Z,35.83
2023-05-18T18:18:41.720Z,35.82
2023-05-18T18:23:44.952Z,36.01
2023-05-18T18:28:46.676Z,36.23
2023-05-18T18:33:50.660Z,36.41
2023-05-18T18:38:53.748Z,37.40
2023-05-18T18:43:57.084Z,37.39
2023-05-18T18:48:58.775Z,37.25
2023-05-18T18:54:01.782Z,37.93
2023-05-18T18:59:03.490Z,38.74
2023-05-18T19:04:05.338Z,39.02
2023-05-18T19:09:08.377Z,38.95
2023-05-18T19:14:10.073Z,38.96
2023-05-18T19:19:11.885Z,39.81
2023-05-18T19:24:15.192Z,40.19
2023-05-18T19:29:16.912Z,40.16
2023-05-18T19:34:18.735Z,40.19
2023-05-18T19:39:21.808Z,40.34
2023-05-18T19:44:23.504Z,40.61
2023-05-18T19:49:25.378Z,41.23
2023-05-18T19:54:28.447Z,41.41
2023-05-18T19:59:30.177Z,41.69
2023-05-18T20:04:33.417Z,42.89
2023-05-18T20:09:36.795Z,43.19
2023-05-18T20:14:39.170Z,43.39
2023-05-18T20:19:45.445Z,43.71
2023-05-18T20:24:48.888Z,44.43
2023-05-18T20:29:50.744Z,44.23
2023-05-18T20:34:52.527Z,44.26
2023-05-18T20:39:57.660Z,44.39
2023-05-18T20:44:59.419Z,45.25
2023-05-18T20:50:02.043Z,45.25
2023-05-18T20:55:05.838Z,45.76
2023-05-18T21:00:08.664Z,46.14
2023-05-18T21:05:10.539Z,46.68
2023-05-18T21:10:13.593Z,46.38
2023-05-18T21:15:15.586Z,46.87
2023-05-18T21:20:17.332Z,47.63
2023-05-18T21:25:20.784Z,48.27
2023-05-18T21:30:22.927Z,47.91
2023-05-18T21:35:24.890Z,48.74
2023-05-18T21:40:27.968Z,48.88
2023-05-18T21:45:29.750Z,49.31
2023-05-18T21:50:34.463Z,48.96
2023-05-18T21:55:38.157Z,49.04
2023-05-18T22:00:39.863Z,49.34
2023-05-18T22:05:44.588Z,49.02
2023-05-18T22:10:47.662Z,47.95
2023-05-18T22:15:49.362Z,47.76
2023-05-18T22:20:51.158Z,47.68
2023-05-18T22:25:54.228Z,47.69
2023-05-18T22:30:55.944Z,47.71
2023-05-18T22:35:57.830Z,47.96
2023-05-18T22:41:00.900Z,48.39
2023-05-18T22:46:03.100Z,48.52
2023-05-18T22:51:06.319Z,48.60
2023-05-18T22:56:09.449Z,48.50
2023-05-18T23:01:11.171Z,49.09
2023-05-18T23:06:13.979Z,49.45
2023-05-18T23:11:18.411Z,50.09
2023-05-18T23:16:20.591Z,49.79
2023-05-18T23:21:22.387Z,50.59
2023-05-18T23:26:25.480Z,50.45
2023-05-18T23:31:27.565Z,50.57
2023-05-18T23:36:30.504Z,50.70
2023-05-18T23:41:33.902Z,50.77
2023-05-18T23:46:36.292Z,50.91
2023-05-18T23:51:37.974Z,50.55
2023-05-18T23:56:41.713Z,50.27
