createdAt,value
2019-04-26T00:02:45.847Z,100592.56
2019-04-26T00:05:18.523Z,100592.87
2019-04-26T00:07:50.895Z,100593.88
2019-04-26T00:10:47.922Z,100596.87
2019-04-26T00:13:35.306Z,100605.63
2019-04-26T00:16:16.768Z,100612.19
2019-04-26T00:18:48.897Z,100616.56
2019-04-26T00:21:21.115Z,100622.12
2019-04-26T00:23:55.294Z,100614.41
2019-04-26T00:26:27.573Z,100614.14
2019-04-26T00:29:00.425Z,100614.05
2019-04-26T00:31:36.150Z,100620.77
2019-04-26T00:34:08.133Z,100623.33
2019-04-26T00:36:41.887Z,100621.08
2019-04-26T00:39:14.329Z,100620.18
2019-04-26T00:41:48.163Z,100620.52
2019-04-26T00:44:20.896Z,100616.39
2019-04-26T00:46:56.663Z,100622.76
2019-04-26T00:49:42.735Z,100614.33
2019-04-26T00:52:05.756Z,100619.11
2019-04-26T00:54:38.929Z,100621.08
2019-04-26T00:57:14.512Z,100619.30
2019-04-26T00:59:47.775Z,100619.94
2019-04-26T01:02:28.708Z,100619.22
2019-04-26T01:05:02.347Z,100624.08
2019-04-26T01:07:34.701Z,100624.77
2019-04-26T01:10:07.299Z,100625.62
2019-04-26T01:12:39.334Z,100621.52
2019-04-26T01:15:12.058Z,100618.80
2019-04-26T01:17:44.621Z,100627.95
2019-04-26T01:20:18.861Z,100622.84
2019-04-26T01:23:01.560Z,100625.34
2019-04-26T01:25:57.625Z,100635.61
2019-04-26T01:28:42.337Z,100643.27
2019-04-26T01:31:15.705Z,100642.24
2019-04-26T01:33:49.276Z,100635.72
2019-04-26T01:36:22.287Z,100634.22
2019-04-26T01:38:58.892Z,100628.89
2019-04-26T01:41:40.372Z,100633.16
2019-04-26T01:44:31.441Z,100634.77
2019-04-26T01:47:04.631Z,100632.89
2019-04-26T01:49:37.341Z,100628.50
2019-04-26T01:52:14.358Z,100626.00
2019-04-26T01:54:47.639Z,100632.31
2019-04-26T01:57:22.555Z,100633.34
2019-04-26T02:00:01.191Z,100639.51
2019-04-26T02:02:41.803Z,100638.58
2019-04-26T02:05:18.546Z,100643.92
2019-04-26T02:07:50.739Z,100644.77
2019-04-26T02:10:25.244Z,100646.16
2019-04-26T02:13:02.161Z,100647.08
2019-04-26T02:15:35.399Z,100648.30
2019-04-26T02:18:07.673Z,100648.50
2019-04-26T02:21:28.037Z,100653.08
2019-04-26T02:24:18.428Z,100654.19
2019-04-26T02:26:51.648Z,100654.57
2019-04-26T02:29:27.105Z,100668.20
2019-04-26T02:32:03.458Z,100669.88
2019-04-26T02:34:38.521Z,100666.73
2019-04-26T02:37:13.939Z,100672.31
2019-04-26T02:39:46.118Z,100667.54
2019-04-26T02:42:34.959Z,100681.17
2019-04-26T02:45:50.417Z,100678.67
2019-04-26T02:48:49.894Z,100684.45
2019-04-26T02:51:29.150Z,100689.13
2019-04-26T02:54:23.316Z,100692.67
2019-04-26T02:56:58.023Z,100682.97
2019-04-26T02:59:44.520Z,100686.58
2019-04-26T03:02:32.233Z,100686.51
2019-04-26T03:05:05.013Z,100692.39
2019-04-26T03:07:53.645Z,100692.02
2019-04-26T03:10:40.600Z,100687.44
2019-04-26T03:13:40.095Z,100686.03
2019-04-26T03:16:35.173Z,100694.72
2019-04-26T03:19:23.169Z,100696.31
2019-04-26T03:22:19.729Z,100702.09
2019-04-26T03:25:01.712Z,100700.02
2019-04-26T03:27:48.752Z,100700.11
2019-04-26T03:30:41.514Z,100706.92
2019-04-26T03:33:53.346Z,100710.39
2019-04-26T03:36:44.157Z,100704.98
2019-04-26T03:39:41.181Z,100713.84
2019-04-26T03:42:44.157Z,100709.94
2019-04-26T03:45:31.009Z,100712.27
2019-04-26T03:48:14.932Z,100717.38
2019-04-26T03:50:56.242Z,100709.06
2019-04-26T03:53:46.246Z,100711.59
2019-04-26T03:56:45.534Z,100717.64
2019-04-26T03:59:53.098Z,100716.72
2019-04-26T04:03:18.357Z,100721.98
2019-04-26T04:05:54.261Z,100726.64
2019-04-26T04:08:33.471Z,100725.44
2019-04-26T04:11:09.294Z,100735.13
2019-04-26T04:14:09.165Z,100742.41
2019-04-26T04:17:22.498Z,100746.23
2019-04-26T04:20:38.305Z,100745.86
2019-04-26T04:23:25.400Z,100747.94
2019-04-26T04:26:01.868Z,100750.08
2019-04-26T04:29:05.066Z,100750.52
2019-04-26T04:31:44.332Z,100757.80
2019-04-26T04:34:29.177Z,100761.91
2019-04-26T04:37:05.740Z,100772.05
2019-04-26T04:40:13.815Z,100772.01
2019-04-26T04:43:36.856Z,100776.97
2019-04-26T04:47:31.055Z,100774.80
2019-04-26T04:50:35.345Z,100780.32
2019-04-26T04:53:30.844Z,100787.05
2019-04-26T04:56:47.836Z,100789.54
2019-04-26T04:59:27.314Z,100787.44
2019-04-26T05:02:44.833Z,100791.53
2019-04-26T05:06:07.424Z,100788.41
2019-04-26T05:08:49.690Z,100794.83
2019-04-26T05:11:26.530Z,100797.42
2019-04-26T05:14:09.583Z,100796.11
2019-04-26T05:17:17.333Z,100796.98
2019-04-26T05:20:16.954Z,100801.67
2019-04-26T05:23:30.060Z,100803.97
2019-04-26T05:26:46.216Z,100809.57
2019-04-26T05:29:46.602Z,100812.84
2019-04-26T05:32:48.705Z,100818.45
2019-04-26T05:35:51.607Z,100823.80
2019-04-26T05:39:03.667Z,100827.52
2019-04-26T05:42:15.381Z,100834.20
2019-04-26T05:46:05.832Z,100824.84
2019-04-26T05:49:15.262Z,100829.45
2019-04-26T05:52:30.162Z,100827.00
2019-04-26T05:55:36.402Z,100831.62
2019-04-26T05:58:44.435Z,100849.05
2019-04-26T06:02:02.589Z,100857.63
2019-04-26T06:04:48.502Z,100867.11
2019-04-26T06:07:56.636Z,100869.47
2019-04-26T06:10:48.625Z,100875.52
2019-04-26T06:14:12.129Z,100876.39
2019-04-26T06:17:24.545Z,100884.59
2019-04-26T06:20:26.960Z,100882.91
2019-04-26T06:23:15.239Z,100888.41
2019-04-26T06:26:30.996Z,100888.39
2019-04-26T06:29:12.468Z,100896.41
2019-04-26T06:31:50.624Z,100902.13
2019-04-26T06:34:40.837Z,100900.77
2019-04-26T06:37:37.079Z,100904.03
2019-04-26T06:40:17.640Z,100907.19
2019-04-26T06:43:18.995Z,100916.31
2019-04-26T06:46:47.576Z,100915.84
2019-04-26T06:49:46.342Z,100924.13
2019-04-26T06:52:22.445Z,100929.36
2019-04-26T06:55:18.106Z,100934.59
2019-04-26T06:58:36.852Z,100940.49
2019-04-26T07:01:40.389Z,100945.19
2019-04-26T07:05:12.222Z,100946.94
2019-04-26T07:08:09.215Z,100952.05
2019-04-26T07:10:56.788Z,100955.79
2019-04-26T07:13:49.231Z,100957.56
2019-04-26T07:16:48.738Z,100957.84
2019-04-26T07:20:06.069Z,100960.81
2019-04-26T07:23:36.357Z,100961.39
2019-04-26T07:26:55.498Z,100901.64
2019-04-26T07:30:09.844Z,100979.71
2019-04-26T07:33:15.346Z,100982.47
2019-04-26T07:36:12.022Z,100986.75
2019-04-26T07:39:15.715Z,100984.21
2019-04-26T07:42:24.387Z,100991.39
2019-04-26T07:45:48.759Z,100995.59
2019-04-26T07:48:55.148Z,100998.12
2019-04-26T07:52:35.190Z,101000.33
2019-04-26T07:55:32.383Z,101007.48
2019-04-26T07:58:50.010Z,100998.38
2019-04-26T08:02:06.661Z,101003.79
2019-04-26T08:04:45.162Z,101007.36
2019-04-26T08:07:24.636Z,100977.09
2019-04-26T08:10:14.642Z,101017.72
2019-04-26T08:12:55.916Z,101020.13
2019-04-26T08:15:54.603Z,101014.42
2019-04-26T08:18:56.915Z,101018.14
2019-04-26T08:21:37.581Z,101009.16
2019-04-26T08:24:24.359Z,101014.78
2019-04-26T08:27:23.631Z,101014.02
2019-04-26T08:30:03.478Z,101028.52
2019-04-26T08:32:43.341Z,101024.64
2019-04-26T08:35:29.706Z,101026.01
2019-04-26T08:38:15.963Z,101031.57
2019-04-26T08:40:43.752Z,101028.75
2019-04-26T08:43:35.080Z,101026.23
2019-04-26T08:46:32.300Z,101022.64
2019-04-26T08:49:31.515Z,101026.67
2019-04-26T08:52:14.718Z,101027.23
2019-04-26T08:54:55.925Z,101032.06
2019-04-26T08:57:33.524Z,101038.02
2019-04-26T09:00:15.488Z,101037.39
2019-04-26T09:03:19.866Z,101047.24
2019-04-26T09:06:03.682Z,101041.73
2019-04-26T09:08:43.225Z,101054.34
2019-04-26T09:11:25.652Z,101048.30
2019-04-26T09:13:52.682Z,101058.56
2019-04-26T09:16:25.161Z,101050.36
2019-04-26T09:18:59.740Z,101055.32
2019-04-26T09:21:51.811Z,101052.78
2019-04-26T09:24:48.463Z,101058.30
2019-04-26T09:27:27.715Z,101066.98
2019-04-26T09:30:18.498Z,101062.20
2019-04-26T09:33:09.858Z,101065.91
2019-04-26T09:35:42.003Z,101070.63
2019-04-26T09:38:14.033Z,101077.97
2019-04-26T09:40:46.108Z,101076.98
2019-04-26T09:43:26.907Z,101082.44
2019-04-26T09:46:13.172Z,101080.64
2019-04-26T09:49:03.099Z,101076.95
2019-04-26T09:51:39.077Z,101084.17
2019-04-26T09:54:11.017Z,101084.66
2019-04-26T09:56:43.040Z,101080.20
2019-04-26T09:59:15.053Z,101079.44
2019-04-26T10:01:47.174Z,101091.27
2019-04-26T10:04:19.141Z,101082.41
2019-04-26T10:06:52.067Z,101082.97
2019-04-26T10:09:26.261Z,101078.66
2019-04-26T10:12:04.187Z,101077.55
2019-04-26T10:14:56.229Z,101081.57
2019-04-26T10:17:31.789Z,101083.73
2019-04-26T10:20:04.018Z,101091.06
2019-04-26T10:22:37.895Z,101089.36
2019-04-26T10:25:16.498Z,101078.14
2019-04-26T10:27:44.793Z,101085.20
2019-04-26T10:30:18.577Z,101081.83
2019-04-26T10:32:52.212Z,101078.98
2019-04-26T10:35:24.251Z,101090.73
2019-04-26T10:37:56.295Z,101087.70
2019-04-26T10:40:35.363Z,101087.34
2019-04-26T10:43:02.642Z,101083.42
2019-04-26T10:45:35.165Z,101090.52
2019-04-26T10:48:13.548Z,101089.59
2019-04-26T10:50:44.488Z,101090.11
2019-04-26T10:53:33.305Z,101089.49
2019-04-26T10:56:25.245Z,101088.97
2019-04-26T10:59:15.165Z,101086.91
2019-04-26T11:01:47.436Z,101086.02
2019-04-26T11:04:19.662Z,101079.25
2019-04-26T11:06:51.676Z,101081.44
2019-04-26T11:09:24.920Z,101093.02
2019-04-26T11:11:57.095Z,101092.17
2019-04-26T11:14:29.029Z,101090.63
2019-04-26T11:17:01.019Z,101095.81
2019-04-26T11:19:35.503Z,101104.44
2019-04-26T11:22:06.847Z,101102.73
2019-04-26T11:24:38.941Z,101102.64
2019-04-26T11:27:11.359Z,101098.53
2019-04-26T11:29:53.308Z,101105.91
2019-04-26T11:32:17.071Z,101097.94
2019-04-26T11:34:54.422Z,101095.30
2019-04-26T11:37:26.506Z,101093.09
2019-04-26T11:40:05.650Z,101099.41
2019-04-26T11:42:38.205Z,101094.99
2019-04-26T11:45:14.805Z,101098.90
2019-04-26T11:47:55.871Z,101079.70
2019-04-26T11:50:20.932Z,101079.70
2019-04-26T11:52:54.549Z,101095.25
2019-04-26T11:55:29.710Z,101097.13
2019-04-26T11:58:01.457Z,101099.98
2019-04-26T12:00:38.751Z,101098.59
2019-04-26T12:03:12.013Z,101104.02
2019-04-26T12:06:12.123Z,101104.63
2019-04-26T12:09:02.904Z,101098.91
2019-04-26T12:11:48.954Z,101096.37
2019-04-26T12:14:20.014Z,101096.73
2019-04-26T12:16:49.283Z,101100.01
2019-04-26T12:19:19.894Z,101105.69
2019-04-26T12:21:52.630Z,101111.72
2019-04-26T12:24:25.331Z,101117.26
2019-04-26T12:26:58.341Z,101114.69
2019-04-26T12:29:30.429Z,101113.73
2019-04-26T12:32:04.475Z,101119.64
2019-04-26T12:34:36.434Z,101115.23
2019-04-26T12:37:08.405Z,101114.70
2019-04-26T12:39:43.380Z,101118.64
2019-04-26T12:42:16.010Z,101115.66
2019-04-26T12:44:56.080Z,101125.03
2019-04-26T12:47:49.264Z,101122.44
2019-04-26T12:50:21.387Z,101090.27
2019-04-26T12:52:55.773Z,101117.94
2019-04-26T12:55:27.657Z,101117.25
2019-04-26T12:58:00.224Z,101122.03
2019-04-26T13:00:37.150Z,101123.69
2019-04-26T13:03:19.733Z,101131.41
2019-04-26T13:05:43.423Z,101121.78
2019-04-26T13:08:17.092Z,101126.62
2019-04-26T13:11:15.062Z,101126.52
2019-04-26T13:13:50.801Z,101118.66
2019-04-26T13:16:45.295Z,101126.67
2019-04-26T13:19:19.857Z,101128.16
2019-04-26T13:21:53.548Z,101132.91
2019-04-26T13:24:25.491Z,101133.98
2019-04-26T13:26:57.992Z,101134.59
2019-04-26T13:29:31.156Z,101131.84
2019-04-26T13:32:03.860Z,101127.27
2019-04-26T13:34:39.032Z,101127.20
2019-04-26T13:37:12.048Z,101131.31
2019-04-26T13:39:45.287Z,101138.08
2019-04-26T13:42:19.003Z,101138.98
2019-04-26T13:45:07.960Z,101137.38
2019-04-26T13:47:59.028Z,101138.13
2019-04-26T13:50:43.639Z,101135.31
2019-04-26T13:53:16.655Z,101138.87
2019-04-26T13:55:50.149Z,101130.06
2019-04-26T13:58:25.480Z,101138.91
2019-04-26T14:00:57.040Z,101135.44
2019-04-26T14:03:31.632Z,101135.13
2019-04-26T14:06:02.915Z,101140.05
2019-04-26T14:08:34.904Z,101141.15
2019-04-26T14:11:07.476Z,101140.41
2019-04-26T14:13:39.702Z,101144.97
2019-04-26T14:16:13.495Z,101132.22
2019-04-26T14:18:47.508Z,101131.16
2019-04-26T14:21:19.697Z,101131.42
2019-04-26T14:24:13.221Z,101124.27
2019-04-26T14:26:48.332Z,101130.48
2019-04-26T14:29:20.284Z,101128.45
2019-04-26T14:31:53.154Z,101128.93
2019-04-26T14:34:25.286Z,101129.13
2019-04-26T14:37:06.385Z,101134.26
2019-04-26T14:39:49.262Z,101131.55
2019-04-26T14:42:04.930Z,101129.47
2019-04-26T14:44:48.893Z,101125.68
2019-04-26T14:47:14.989Z,101127.27
2019-04-26T14:49:46.862Z,101121.95
2019-04-26T14:52:18.839Z,101117.12
2019-04-26T14:54:50.816Z,101119.85
2019-04-26T14:57:30.875Z,101120.44
2019-04-26T14:59:58.974Z,101118.72
2019-04-26T15:02:49.859Z,101113.56
2019-04-26T15:05:47.376Z,101109.91
2019-04-26T15:08:19.403Z,101113.42
2019-04-26T15:10:59.783Z,101106.91
2019-04-26T15:13:29.215Z,101105.97
2019-04-26T15:16:10.034Z,101109.36
2019-04-26T15:18:37.409Z,101107.86
2019-04-26T15:21:09.365Z,101104.26
2019-04-26T15:23:42.729Z,101108.59
2019-04-26T15:26:18.521Z,101101.63
2019-04-26T15:28:51.676Z,101107.54
2019-04-26T15:31:27.547Z,101110.27
2019-04-26T15:33:59.272Z,101110.69
2019-04-26T15:36:31.970Z,101118.83
2019-04-26T15:39:06.201Z,101110.84
2019-04-26T15:41:47.061Z,101099.74
2019-04-26T15:44:43.179Z,101099.94
2019-04-26T15:47:43.265Z,101105.71
2019-04-26T15:50:32.008Z,101103.98
2019-04-26T15:53:06.635Z,101106.50
2019-04-26T15:55:40.284Z,101101.92
2019-04-26T15:58:11.487Z,101102.69
2019-04-26T16:00:43.846Z,101108.13
2019-04-26T16:03:18.031Z,101102.67
2019-04-26T16:05:50.656Z,101102.67
2019-04-26T16:10:54.585Z,101098.50
2019-04-26T16:13:27.178Z,101106.30
2019-04-26T16:15:59.217Z,101103.30
2019-04-26T16:18:32.376Z,101103.06
2019-04-26T16:21:04.669Z,101111.39
2019-04-26T16:23:41.141Z,101110.22
2019-04-26T16:26:12.928Z,101110.03
2019-04-26T16:29:18.270Z,101112.80
2019-04-26T16:32:02.900Z,101116.84
2019-04-26T16:34:35.573Z,101117.24
2019-04-26T16:37:09.904Z,101119.61
2019-04-26T16:39:44.588Z,101116.38
2019-04-26T16:42:15.908Z,101115.12
2019-04-26T16:44:50.104Z,101123.27
2019-04-26T16:47:23.369Z,101123.26
2019-04-26T16:49:55.798Z,101115.94
2019-04-26T16:52:29.229Z,101123.78
2019-04-26T16:55:15.329Z,101120.08
2019-04-26T16:57:43.883Z,101124.73
2019-04-26T17:00:22.672Z,101116.02
2019-04-26T17:02:49.741Z,101124.42
2019-04-26T17:05:44.027Z,101127.83
2019-04-26T17:07:58.837Z,101132.17
2019-04-26T17:10:32.911Z,101136.84
2019-04-26T17:13:05.182Z,101131.80
2019-04-26T17:15:37.223Z,101137.72
2019-04-26T17:18:12.776Z,101133.58
2019-04-26T17:20:48.237Z,101135.88
2019-04-26T17:23:45.066Z,101137.95
2019-04-26T17:26:29.214Z,101140.34
2019-04-26T17:29:02.382Z,101145.54
2019-04-26T17:31:34.728Z,101136.33
2019-04-26T17:34:07.144Z,101149.77
2019-04-26T17:36:40.217Z,101149.66
2019-04-26T17:39:16.795Z,101148.89
2019-04-26T17:41:50.560Z,101150.47
2019-04-26T17:44:28.188Z,101150.80
2019-04-26T17:47:02.052Z,101156.89
2019-04-26T17:49:46.021Z,101161.31
2019-04-26T17:52:18.144Z,101150.66
2019-04-26T17:54:52.048Z,101159.55
2019-04-26T17:57:33.501Z,101159.90
2019-04-26T18:00:07.131Z,101165.44
2019-04-26T18:02:41.975Z,101162.05
2019-04-26T18:05:10.883Z,101169.25
2019-04-26T18:07:50.576Z,101166.95
2019-04-26T18:10:18.128Z,101172.23
2019-04-26T18:12:50.781Z,101172.27
2019-04-26T18:15:25.553Z,101166.48
2019-04-26T18:18:29.510Z,101173.19
2019-04-26T18:21:23.354Z,101175.68
2019-04-26T18:23:57.263Z,101170.13
2019-04-26T18:26:29.274Z,101179.69
2019-04-26T18:29:03.936Z,101174.11
2019-04-26T18:31:36.460Z,101176.95
2019-04-26T18:34:12.672Z,101175.17
2019-04-26T18:36:44.790Z,101183.50
2019-04-26T18:39:18.112Z,101181.54
2019-04-26T18:41:50.830Z,101181.94
2019-04-26T18:44:36.286Z,101182.81
2019-04-26T18:47:14.652Z,101188.66
2019-04-26T18:49:47.089Z,101182.41
2019-04-26T18:52:23.287Z,101181.45
2019-04-26T18:55:05.798Z,101181.12
2019-04-26T18:57:38.171Z,101182.02
2019-04-26T19:00:14.479Z,101180.80
2019-04-26T19:02:48.413Z,101182.80
2019-04-26T19:05:27.214Z,101184.66
2019-04-26T19:07:57.615Z,101190.81
2019-04-26T19:10:34.211Z,101204.84
2019-04-26T19:13:22.204Z,101195.96
2019-04-26T19:16:18.261Z,101202.50
2019-04-26T19:19:04.910Z,101207.97
2019-04-26T19:21:44.193Z,101212.43
2019-04-26T19:24:19.798Z,101218.44
2019-04-26T19:26:51.447Z,101209.38
2019-04-26T19:29:32.681Z,101216.09
2019-04-26T19:32:01.560Z,101219.66
2019-04-26T19:34:32.772Z,101221.37
2019-04-26T19:37:06.742Z,101223.65
2019-04-26T19:39:39.177Z,101227.20
2019-04-26T19:42:12.431Z,101235.86
2019-04-26T19:44:45.327Z,101237.91
2019-04-26T19:47:35.471Z,101240.80
2019-04-26T19:50:50.496Z,101248.48
2019-04-26T19:53:47.336Z,101246.05
2019-04-26T19:56:24.522Z,101252.33
2019-04-26T19:58:57.739Z,101264.69
2019-04-26T20:01:32.846Z,101266.75
2019-04-26T20:04:13.509Z,101269.27
2019-04-26T20:06:48.410Z,101271.23
2019-04-26T20:09:26.173Z,101272.93
2019-04-26T20:11:58.006Z,101281.61
2019-04-26T20:14:44.769Z,101280.53
2019-04-26T20:17:05.729Z,101284.47
2019-04-26T20:19:39.082Z,101288.58
2019-04-26T20:22:11.660Z,101291.80
2019-04-26T20:24:43.800Z,101299.95
2019-04-26T20:27:20.585Z,101298.53
2019-04-26T20:29:49.780Z,101300.59
2019-04-26T20:32:32.449Z,101316.89
2019-04-26T20:35:13.224Z,101320.65
2019-04-26T20:37:45.961Z,101318.91
2019-04-26T20:40:24.713Z,101325.44
2019-04-26T20:43:02.066Z,101326.78
2019-04-26T20:45:38.800Z,101330.42
2019-04-26T20:48:02.967Z,101333.30
2019-04-26T20:50:36.806Z,101338.98
2019-04-26T20:53:11.997Z,101342.06
2019-04-26T20:55:43.711Z,101347.72
2019-04-26T20:58:16.035Z,101348.50
2019-04-26T21:00:54.488Z,101349.16
2019-04-26T21:03:38.298Z,101359.80
2019-04-26T21:17:13.402Z,101359.05
2019-04-26T21:19:49.772Z,101360.83
2019-04-26T21:22:25.476Z,101359.18
2019-04-26T21:24:58.536Z,101365.14
2019-04-26T21:28:08.070Z,101358.11
2019-04-26T21:31:07.535Z,101355.86
2019-04-26T21:33:42.997Z,101355.05
2019-04-26T21:36:49.483Z,101351.28
2019-04-26T21:39:35.284Z,101355.90
2019-04-26T21:42:10.975Z,101353.84
2019-04-26T21:44:44.666Z,101359.17
2019-04-26T21:47:16.940Z,101360.80
2019-04-26T21:49:54.114Z,101357.39
2019-04-26T21:52:29.121Z,101363.41
2019-04-26T21:55:01.736Z,101362.95
2019-04-26T21:57:35.197Z,101359.19
2019-04-26T22:00:20.905Z,101362.37
2019-04-26T22:02:57.437Z,101359.74
2019-04-26T22:05:35.084Z,101363.61
2019-04-26T22:08:06.911Z,101355.14
2019-04-26T22:10:44.656Z,101361.59
2019-04-26T22:13:28.264Z,101355.66
2019-04-26T22:16:16.267Z,101351.61
2019-04-26T22:19:03.844Z,101363.81
2019-04-26T22:21:53.229Z,101359.44
2019-04-26T22:24:30.157Z,101366.89
2019-04-26T22:27:04.031Z,101359.44
2019-04-26T22:29:36.024Z,101356.27
2019-04-26T22:32:11.537Z,101359.80
2019-04-26T22:34:46.195Z,101358.89
2019-04-26T22:37:29.076Z,101362.33
2019-04-26T22:39:51.379Z,101360.70
2019-04-26T22:42:24.030Z,101361.62
2019-04-26T22:45:10.551Z,101361.06
2019-04-26T22:47:47.956Z,101357.09
2019-04-26T22:50:22.259Z,101359.55
2019-04-26T22:52:54.899Z,101370.77
2019-04-26T22:55:27.620Z,101368.20
2019-04-26T22:57:59.876Z,101362.97
2019-04-26T23:00:38.288Z,101362.91
2019-04-26T23:03:10.738Z,101360.80
2019-04-26T23:05:44.808Z,101363.31
2019-04-26T23:08:16.833Z,101361.41
2019-04-26T23:10:50.740Z,101369.19
2019-04-26T23:13:37.839Z,101355.93
2019-04-26T23:19:43.608Z,101360.70
2019-04-26T23:22:15.921Z,101361.75
2019-04-26T23:24:49.146Z,101358.72
2019-04-26T23:27:23.627Z,101352.28
2019-04-26T23:29:58.309Z,101356.36
2019-04-26T23:32:30.752Z,101356.50
2019-04-26T23:35:05.794Z,101359.12
2019-04-26T23:37:36.546Z,101361.33
2019-04-26T23:40:09.473Z,101360.42
2019-04-26T23:42:43.632Z,101363.77
2019-04-26T23:45:18.358Z,101358.69
2019-04-26T23:47:50.483Z,101360.19
2019-04-26T23:50:25.633Z,101368.27
2019-04-26T23:52:56.271Z,101364.18
2019-04-26T23:55:28.647Z,101363.19
2019-04-26T23:58:06.461Z,101364.09
