createdAt,value
2019-05-26T00:00:04.687Z,98.20
2019-05-26T00:01:04.710Z,98.30
2019-05-26T00:02:04.659Z,98.30
2019-05-26T00:03:04.657Z,98.30
2019-05-26T00:04:04.637Z,98.20
2019-05-26T00:05:04.634Z,98.10
2019-05-26T00:06:04.636Z,97.99
2019-05-26T00:07:04.638Z,97.89
2019-05-26T00:08:04.588Z,97.99
2019-05-26T00:09:04.576Z,98.10
2019-05-26T00:10:04.619Z,97.99
2019-05-26T00:11:04.628Z,97.99
2019-05-26T00:12:04.549Z,97.89
2019-05-26T00:13:04.536Z,97.78
2019-05-26T00:14:04.576Z,97.68
2019-05-26T00:15:04.525Z,97.89
2019-05-26T00:16:04.593Z,97.78
2019-05-26T00:17:04.578Z,97.78
2019-05-26T00:18:04.485Z,97.68
2019-05-26T00:19:04.484Z,97.68
2019-05-26T00:20:04.523Z,97.38
2019-05-26T00:21:04.454Z,97.68
2019-05-26T00:22:04.452Z,98.03
2019-05-26T00:23:04.434Z,98.10
2019-05-26T00:24:04.454Z,98.03
2019-05-26T00:25:04.445Z,98.03
2019-05-26T00:26:04.410Z,98.14
2019-05-26T00:27:04.398Z,98.03
2019-05-26T00:28:04.393Z,98.03
2019-05-26T00:29:04.382Z,97.94
2019-05-26T00:30:04.352Z,97.94
2019-05-26T00:31:04.413Z,97.73
2019-05-26T00:32:04.331Z,97.52
2019-05-26T00:33:04.321Z,97.73
2019-05-26T00:34:04.330Z,97.73
2019-05-26T00:35:04.305Z,97.83
2019-05-26T00:36:04.310Z,97.83
2019-05-26T00:37:04.330Z,97.94
2019-05-26T00:38:04.262Z,97.94
2019-05-26T00:39:04.292Z,97.94
2019-05-26T00:40:04.240Z,98.03
2019-05-26T00:41:04.251Z,98.24
2019-05-26T00:42:04.261Z,98.24
2019-05-26T00:43:04.217Z,98.24
2019-05-26T00:44:04.198Z,98.24
2019-05-26T00:45:04.190Z,98.24
2019-05-26T00:46:04.186Z,98.03
2019-05-26T00:47:04.209Z,98.03
2019-05-26T00:48:04.159Z,98.14
2019-05-26T00:49:04.150Z,98.24
2019-05-26T00:50:04.136Z,98.14
2019-05-26T00:51:04.127Z,97.94
2019-05-26T00:52:04.109Z,97.94
2019-05-26T00:53:04.148Z,97.94
2019-05-26T00:54:04.096Z,97.83
2019-05-26T00:55:04.086Z,97.73
2019-05-26T00:56:04.102Z,97.63
2019-05-26T00:57:04.060Z,97.63
2019-05-26T00:58:04.046Z,97.63
2019-05-26T00:59:04.077Z,97.63
2019-05-26T01:00:04.047Z,97.63
2019-05-26T01:01:04.064Z,97.73
2019-05-26T01:02:04.005Z,97.83
2019-05-26T01:03:04.001Z,97.83
2019-05-26T01:04:03.984Z,97.94
2019-05-26T01:05:04.005Z,97.83
2019-05-26T01:06:03.968Z,97.94
2019-05-26T01:07:03.953Z,98.03
2019-05-26T01:08:06.590Z,97.88
2019-05-26T01:09:03.933Z,97.67
2019-05-26T01:10:03.914Z,97.56
2019-05-26T01:11:03.944Z,97.67
2019-05-26T01:12:03.905Z,97.56
2019-05-26T01:13:03.895Z,97.67
2019-05-26T01:14:03.894Z,97.67
2019-05-26T01:15:03.865Z,97.77
2019-05-26T01:16:03.941Z,97.67
2019-05-26T01:17:03.852Z,97.67
2019-05-26T01:18:03.831Z,97.77
2019-05-26T01:19:03.823Z,97.67
2019-05-26T01:20:03.810Z,97.67
2019-05-26T01:21:03.815Z,97.67
2019-05-26T01:22:03.831Z,97.67
2019-05-26T01:23:03.804Z,97.47
2019-05-26T01:24:03.770Z,97.47
2019-05-26T01:25:03.758Z,97.47
2019-05-26T01:26:03.772Z,97.47
2019-05-26T01:27:03.731Z,97.47
2019-05-26T01:28:03.760Z,97.67
2019-05-26T01:29:03.779Z,97.56
2019-05-26T01:30:03.713Z,97.47
2019-05-26T01:31:03.694Z,97.51
2019-05-26T01:32:03.708Z,97.61
2019-05-26T01:33:03.669Z,97.51
2019-05-26T01:34:03.662Z,97.82
2019-05-26T01:35:03.644Z,97.72
2019-05-26T01:36:03.678Z,97.82
2019-05-26T01:37:03.647Z,97.72
2019-05-26T01:38:03.641Z,97.61
2019-05-26T01:39:03.607Z,97.51
2019-05-26T01:40:03.614Z,97.82
2019-05-26T01:41:03.631Z,97.92
2019-05-26T01:42:03.614Z,97.92
2019-05-26T01:43:03.556Z,98.02
2019-05-26T01:44:03.567Z,98.13
2019-05-26T01:45:03.536Z,98.02
2019-05-26T01:46:03.590Z,98.02
2019-05-26T01:47:03.515Z,97.61
2019-05-26T01:48:03.557Z,97.61
2019-05-26T01:49:03.503Z,97.86
2019-05-26T01:50:03.482Z,97.92
2019-05-26T01:51:03.475Z,98.02
2019-05-26T01:52:03.466Z,98.02
2019-05-26T01:53:03.447Z,98.02
2019-05-26T01:54:03.506Z,98.07
2019-05-26T01:55:03.443Z,97.97
2019-05-26T01:56:03.422Z,98.07
2019-05-26T01:57:03.429Z,98.18
2019-05-26T01:58:03.395Z,98.28
2019-05-26T01:59:03.410Z,98.28
2019-05-26T02:00:03.413Z,98.28
2019-05-26T02:01:03.365Z,98.23
2019-05-26T02:02:03.364Z,98.18
2019-05-26T02:03:03.382Z,98.02
2019-05-26T02:04:03.334Z,97.97
2019-05-26T02:05:03.322Z,98.07
2019-05-26T02:06:03.339Z,97.97
2019-05-26T02:07:03.299Z,97.76
2019-05-26T02:08:03.289Z,97.86
2019-05-26T02:09:03.297Z,98.07
2019-05-26T02:10:03.309Z,97.97
2019-05-26T02:11:03.293Z,98.07
2019-05-26T02:12:03.266Z,98.28
2019-05-26T02:13:03.268Z,98.28
2019-05-26T02:14:03.218Z,98.28
2019-05-26T02:15:03.212Z,98.28
2019-05-26T02:16:03.240Z,98.18
2019-05-26T02:17:03.198Z,98.18
2019-05-26T02:18:03.189Z,98.28
2019-05-26T02:19:03.266Z,98.18
2019-05-26T02:20:03.157Z,98.07
2019-05-26T02:21:03.187Z,97.97
2019-05-26T02:22:03.189Z,97.97
2019-05-26T02:23:03.137Z,98.07
2019-05-26T02:24:03.120Z,98.22
2019-05-26T02:25:03.108Z,98.22
2019-05-26T02:26:03.130Z,98.32
2019-05-26T02:27:03.086Z,98.22
2019-05-26T02:28:03.111Z,98.32
2019-05-26T02:29:03.107Z,98.22
2019-05-26T02:30:03.055Z,98.22
2019-05-26T02:31:03.045Z,97.71
2019-05-26T02:32:03.049Z,97.91
2019-05-26T02:33:03.063Z,98.22
2019-05-26T02:34:03.004Z,98.01
2019-05-26T02:35:03.042Z,98.22
2019-05-26T02:36:03.107Z,98.43
2019-05-26T02:37:02.988Z,98.43
2019-05-26T02:38:02.994Z,98.53
2019-05-26T02:39:03.619Z,98.53
2019-05-26T02:40:02.963Z,98.63
2019-05-26T02:41:02.953Z,98.43
2019-05-26T02:42:02.943Z,98.43
2019-05-26T02:43:02.903Z,98.53
2019-05-26T02:44:02.943Z,98.43
2019-05-26T02:45:02.901Z,98.22
2019-05-26T02:46:02.882Z,98.22
2019-05-26T02:47:02.875Z,98.11
2019-05-26T02:48:02.877Z,98.11
2019-05-26T02:49:02.881Z,98.01
2019-05-26T02:50:02.850Z,98.07
2019-05-26T02:51:02.865Z,98.18
2019-05-26T02:52:02.822Z,98.28
2019-05-26T02:53:02.811Z,98.28
2019-05-26T02:54:02.802Z,98.18
2019-05-26T02:55:02.786Z,98.28
2019-05-26T02:56:02.779Z,98.11
2019-05-26T02:57:02.811Z,98.11
2019-05-26T02:58:02.758Z,97.91
2019-05-26T02:59:02.739Z,97.91
2019-05-26T03:00:02.745Z,97.91
2019-05-26T03:01:02.727Z,98.01
2019-05-26T03:02:04.525Z,98.22
2019-05-26T03:03:02.761Z,98.22
2019-05-26T03:04:02.689Z,98.32
2019-05-26T03:05:02.675Z,98.43
2019-05-26T03:06:02.656Z,98.43
2019-05-26T03:07:02.703Z,98.43
2019-05-26T03:08:02.653Z,98.32
2019-05-26T03:09:20.929Z,98.32
2019-05-26T03:10:03.617Z,98.22
2019-05-26T03:11:02.707Z,98.11
2019-05-26T03:12:02.630Z,98.32
2019-05-26T03:13:02.686Z,98.32
2019-05-26T03:14:02.574Z,98.32
2019-05-26T03:15:02.579Z,98.43
2019-05-26T03:16:02.586Z,98.32
2019-05-26T03:17:02.566Z,98.01
2019-05-26T03:18:02.535Z,98.32
2019-05-26T03:19:02.583Z,98.43
2019-05-26T03:20:02.516Z,98.32
2019-05-26T03:21:02.505Z,98.22
2019-05-26T03:22:02.482Z,98.32
2019-05-26T03:23:02.489Z,98.32
2019-05-26T03:24:02.517Z,98.22
2019-05-26T03:25:02.492Z,98.22
2019-05-26T03:26:02.644Z,98.01
2019-05-26T03:27:03.097Z,98.11
2019-05-26T03:28:02.721Z,98.11
2019-05-26T03:29:02.844Z,98.22
2019-05-26T03:30:02.455Z,98.22
2019-05-26T03:31:02.420Z,98.43
2019-05-26T03:32:02.391Z,98.43
2019-05-26T03:33:02.425Z,98.32
2019-05-26T03:34:02.380Z,98.22
2019-05-26T03:35:02.430Z,98.22
2019-05-26T03:36:02.953Z,98.43
2019-05-26T03:37:02.327Z,98.43
2019-05-26T03:38:02.350Z,98.32
2019-05-26T03:39:02.306Z,98.32
2019-05-26T03:40:02.387Z,98.53
2019-05-26T03:41:02.307Z,98.53
2019-05-26T03:42:02.274Z,98.43
2019-05-26T03:43:02.270Z,98.43
2019-05-26T03:44:02.307Z,98.53
2019-05-26T03:45:02.242Z,98.53
2019-05-26T03:46:02.279Z,98.53
2019-05-26T03:47:02.263Z,98.43
2019-05-26T03:48:02.254Z,98.53
2019-05-26T03:49:02.195Z,98.63
2019-05-26T03:50:02.228Z,98.74
2019-05-26T03:51:02.222Z,98.43
2019-05-26T03:52:02.166Z,98.53
2019-05-26T03:53:02.157Z,98.63
2019-05-26T03:54:02.184Z,98.63
2019-05-26T03:55:02.165Z,98.63
2019-05-26T03:56:02.145Z,98.43
2019-05-26T03:57:02.105Z,98.22
2019-05-26T03:58:02.094Z,98.11
2019-05-26T03:59:02.097Z,98.11
2019-05-26T04:00:02.122Z,97.91
2019-05-26T04:01:02.072Z,97.81
2019-05-26T04:02:02.075Z,97.81
2019-05-26T04:03:02.120Z,97.71
2019-05-26T04:04:02.032Z,97.86
2019-05-26T04:05:02.027Z,98.18
2019-05-26T04:06:02.020Z,98.18
2019-05-26T04:07:02.031Z,98.07
2019-05-26T04:08:04.666Z,97.86
2019-05-26T04:09:02.047Z,97.86
2019-05-26T04:10:05.128Z,97.76
2019-05-26T04:11:01.966Z,97.66
2019-05-26T04:12:01.967Z,97.55
2019-05-26T04:13:01.951Z,97.55
2019-05-26T04:14:01.990Z,97.55
2019-05-26T04:15:01.976Z,97.34
2019-05-26T04:16:01.908Z,97.30
2019-05-26T04:17:01.898Z,97.41
2019-05-26T04:18:01.885Z,97.30
2019-05-26T04:19:01.868Z,97.41
2019-05-26T04:20:01.903Z,97.41
2019-05-26T04:21:01.901Z,97.41
2019-05-26T04:22:01.841Z,97.30
2019-05-26T04:23:01.832Z,97.72
2019-05-26T04:24:01.842Z,97.72
2019-05-26T04:25:01.856Z,97.30
2019-05-26T04:26:01.836Z,96.99
2019-05-26T04:27:01.811Z,97.09
2019-05-26T04:28:01.776Z,96.89
2019-05-26T04:29:01.784Z,97.61
2019-05-26T04:30:01.767Z,97.82
2019-05-26T04:31:01.747Z,97.82
2019-05-26T04:32:02.341Z,97.82
2019-05-26T04:33:01.793Z,97.20
2019-05-26T04:34:01.816Z,96.69
2019-05-26T04:35:01.694Z,96.37
2019-05-26T04:36:01.690Z,96.17
2019-05-26T04:37:01.675Z,96.17
2019-05-26T04:38:01.679Z,96.27
2019-05-26T04:39:01.654Z,96.12
2019-05-26T04:40:01.716Z,96.12
2019-05-26T04:41:01.634Z,96.33
2019-05-26T04:42:01.624Z,96.53
2019-05-26T04:43:01.654Z,97.16
2019-05-26T04:44:01.602Z,97.36
2019-05-26T04:45:01.592Z,97.52
2019-05-26T04:46:01.620Z,96.53
2019-05-26T04:47:01.566Z,96.44
2019-05-26T04:48:01.565Z,96.33
2019-05-26T04:49:01.548Z,96.80
2019-05-26T04:50:01.540Z,96.84
2019-05-26T04:51:01.524Z,95.92
2019-05-26T04:52:01.569Z,95.71
2019-05-26T04:53:06.870Z,95.50
2019-05-26T04:54:02.491Z,95.61
2019-05-26T04:55:01.489Z,95.20
2019-05-26T04:56:01.479Z,94.68
2019-05-26T04:57:01.499Z,94.99
2019-05-26T04:58:01.450Z,95.92
2019-05-26T04:59:01.448Z,95.92
2019-05-26T05:00:01.430Z,96.23
2019-05-26T05:01:01.423Z,95.67
2019-05-26T05:02:01.400Z,95.92
2019-05-26T05:03:01.445Z,96.33
2019-05-26T05:04:01.378Z,96.23
2019-05-26T05:05:01.372Z,96.44
2019-05-26T05:06:01.366Z,96.64
2019-05-26T05:07:01.346Z,96.23
2019-05-26T05:08:01.338Z,96.23
2019-05-26T05:09:01.369Z,96.44
2019-05-26T05:10:01.323Z,95.81
2019-05-26T05:11:01.314Z,95.36
2019-05-26T05:12:01.306Z,95.46
2019-05-26T05:13:01.284Z,95.46
2019-05-26T05:14:01.314Z,94.74
2019-05-26T05:15:01.315Z,94.64
2019-05-26T05:16:01.255Z,94.43
2019-05-26T05:17:01.264Z,92.37
2019-05-26T05:18:01.236Z,92.78
2019-05-26T05:19:01.244Z,93.09
2019-05-26T05:20:01.232Z,93.71
2019-05-26T05:21:01.251Z,92.99
2019-05-26T05:22:01.183Z,93.40
2019-05-26T05:23:01.173Z,93.40
2019-05-26T05:24:01.182Z,92.88
2019-05-26T05:25:01.154Z,93.50
2019-05-26T05:26:01.192Z,93.15
2019-05-26T05:27:01.207Z,92.22
2019-05-26T05:28:01.404Z,92.22
2019-05-26T05:29:01.113Z,93.15
2019-05-26T05:30:01.102Z,92.84
2019-05-26T05:31:01.090Z,93.15
2019-05-26T05:32:01.079Z,93.25
2019-05-26T05:33:01.115Z,92.33
2019-05-26T05:34:01.058Z,92.80
2019-05-26T05:35:01.046Z,93.93
2019-05-26T05:36:01.029Z,93.41
2019-05-26T05:37:01.019Z,93.83
2019-05-26T05:38:01.039Z,93.73
2019-05-26T05:39:01.046Z,93.11
2019-05-26T05:40:00.998Z,93.41
2019-05-26T05:41:00.982Z,93.73
2019-05-26T05:42:00.967Z,93.52
2019-05-26T05:43:00.957Z,93.21
2019-05-26T05:44:00.949Z,92.80
2019-05-26T05:45:00.978Z,93.11
2019-05-26T05:46:00.928Z,93.52
2019-05-26T05:47:00.916Z,93.41
2019-05-26T05:48:00.907Z,93.48
2019-05-26T05:49:00.905Z,92.55
2019-05-26T05:50:00.887Z,92.76
2019-05-26T05:51:00.913Z,92.34
2019-05-26T05:52:00.864Z,93.16
2019-05-26T05:53:00.848Z,94.20
2019-05-26T05:54:00.844Z,93.68
2019-05-26T05:55:00.827Z,93.06
2019-05-26T05:56:00.825Z,92.96
2019-05-26T05:57:00.851Z,91.11
2019-05-26T05:58:00.808Z,91.21
2019-05-26T05:59:00.793Z,91.42
2019-05-26T06:00:00.795Z,91.52
2019-05-26T06:01:00.774Z,90.80
2019-05-26T06:02:00.753Z,90.69
2019-05-26T06:03:00.800Z,91.52
2019-05-26T06:04:00.730Z,90.96
2019-05-26T06:05:00.714Z,90.49
2019-05-26T06:06:00.713Z,90.75
2019-05-26T06:07:00.721Z,90.55
2019-05-26T06:08:00.681Z,90.34
2019-05-26T06:09:00.720Z,90.30
2019-05-26T06:10:00.670Z,89.58
2019-05-26T06:11:15.421Z,88.76
2019-05-26T06:12:01.643Z,90.00
2019-05-26T06:13:00.670Z,91.64
2019-05-26T06:14:00.642Z,89.69
2019-05-26T06:15:00.599Z,90.09
2019-05-26T06:16:00.600Z,89.48
2019-05-26T06:17:00.588Z,87.94
2019-05-26T06:18:00.579Z,88.82
2019-05-26T06:19:00.610Z,89.13
2019-05-26T06:20:00.571Z,87.28
2019-05-26T06:21:00.547Z,87.42
2019-05-26T06:22:00.528Z,86.87
2019-05-26T06:23:00.517Z,88.41
2019-05-26T06:24:00.516Z,88.51
2019-05-26T06:25:00.527Z,88.51
2019-05-26T06:26:00.492Z,88.10
2019-05-26T06:27:00.488Z,87.28
2019-05-26T06:28:00.699Z,86.60
2019-05-26T06:29:00.456Z,86.35
2019-05-26T06:30:00.467Z,86.56
2019-05-26T06:31:00.477Z,86.97
2019-05-26T06:32:00.820Z,87.38
2019-05-26T06:33:00.435Z,87.85
2019-05-26T06:34:00.415Z,90.12
2019-05-26T06:35:00.394Z,87.96
2019-05-26T06:36:00.375Z,89.04
2019-05-26T06:37:00.405Z,87.71
2019-05-26T06:38:00.353Z,86.62
2019-05-26T06:39:00.346Z,87.04
2019-05-26T06:40:00.333Z,88.06
2019-05-26T06:41:00.323Z,90.59
2019-05-26T06:42:00.324Z,90.48
2019-05-26T06:43:00.350Z,87.82
2019-05-26T06:44:00.293Z,88.64
2019-05-26T06:45:00.281Z,86.68
2019-05-26T06:46:00.273Z,83.81
2019-05-26T06:47:00.260Z,87.20
2019-05-26T06:48:00.251Z,89.62
2019-05-26T06:49:00.271Z,85.62
2019-05-26T06:50:00.255Z,84.49
2019-05-26T06:51:00.226Z,85.93
2019-05-26T06:52:00.212Z,87.77
2019-05-26T06:53:00.221Z,88.49
2019-05-26T06:54:00.221Z,88.80
2019-05-26T06:55:00.171Z,89.93
2019-05-26T06:56:00.211Z,88.29
2019-05-26T06:57:00.160Z,89.21
2019-05-26T06:58:00.150Z,87.67
2019-05-26T06:59:02.719Z,91.16
2019-05-26T07:00:00.134Z,90.18
2019-05-26T07:01:00.163Z,91.93
2019-05-26T07:02:00.232Z,92.91
2019-05-26T07:03:00.096Z,89.21
2019-05-26T07:04:00.119Z,89.62
2019-05-26T07:05:00.095Z,88.29
2019-05-26T07:06:00.136Z,88.39
2019-05-26T07:07:00.097Z,91.99
2019-05-26T07:08:00.037Z,90.14
2019-05-26T07:09:00.035Z,87.98
2019-05-26T07:10:00.059Z,90.75
2019-05-26T07:11:00.010Z,92.91
2019-05-26T07:12:00.646Z,93.83
2019-05-26T07:13:00.079Z,92.60
2019-05-26T07:13:59.979Z,91.47
2019-05-26T07:14:59.966Z,93.01
2019-05-26T07:15:59.987Z,93.32
2019-05-26T07:16:59.936Z,93.36
2019-05-26T07:17:59.936Z,94.29
2019-05-26T07:18:59.972Z,94.90
2019-05-26T07:19:59.923Z,94.90
2019-05-26T07:20:59.905Z,94.08
2019-05-26T07:21:59.894Z,93.87
2019-05-26T07:22:59.875Z,94.18
2019-05-26T07:23:59.889Z,94.08
2019-05-26T07:24:59.895Z,94.70
2019-05-26T07:25:59.853Z,95.25
2019-05-26T07:26:59.864Z,94.64
2019-05-26T07:27:59.822Z,95.31
2019-05-26T07:28:59.824Z,95.01
2019-05-26T07:29:59.823Z,94.08
2019-05-26T07:30:59.824Z,94.90
2019-05-26T07:31:59.791Z,94.49
2019-05-26T07:32:59.771Z,92.85
2019-05-26T07:33:59.762Z,92.13
2019-05-26T07:34:59.760Z,91.72
2019-05-26T07:35:59.770Z,93.77
2019-05-26T07:36:59.723Z,93.57
2019-05-26T07:37:59.720Z,93.98
2019-05-26T07:38:59.741Z,94.70
2019-05-26T07:39:59.768Z,94.49
2019-05-26T07:40:59.679Z,94.04
2019-05-26T07:42:10.056Z,92.54
2019-05-26T07:43:00.678Z,92.74
2019-05-26T07:43:59.668Z,92.44
2019-05-26T07:44:59.640Z,92.74
2019-05-26T07:45:59.671Z,92.74
2019-05-26T07:46:59.622Z,92.74
2019-05-26T07:47:59.608Z,93.67
2019-05-26T07:48:59.600Z,93.16
2019-05-26T07:49:59.588Z,93.67
2019-05-26T07:50:59.578Z,93.67
2019-05-26T07:51:59.602Z,94.08
2019-05-26T07:52:59.557Z,94.39
2019-05-26T07:53:59.547Z,93.67
2019-05-26T07:54:59.586Z,93.26
2019-05-26T07:55:59.516Z,93.05
2019-05-26T07:56:59.513Z,92.54
2019-05-26T07:57:59.500Z,93.73
2019-05-26T07:58:59.495Z,91.78
2019-05-26T07:59:59.495Z,91.16
2019-05-26T08:00:59.515Z,90.85
2019-05-26T08:01:59.467Z,90.75
2019-05-26T08:02:59.495Z,92.35
2019-05-26T08:03:59.476Z,92.14
2019-05-26T08:04:59.423Z,91.94
2019-05-26T08:05:59.426Z,91.42
2019-05-26T08:06:59.404Z,90.44
2019-05-26T08:08:12.215Z,90.24
2019-05-26T08:09:00.422Z,90.44
2019-05-26T08:09:59.372Z,90.71
2019-05-26T08:10:59.363Z,91.74
2019-05-26T08:11:59.412Z,91.63
2019-05-26T08:12:59.372Z,90.46
2019-05-26T08:13:59.330Z,90.16
2019-05-26T08:14:59.345Z,88.72
2019-05-26T08:15:59.313Z,88.35
2019-05-26T08:16:59.293Z,87.32
2019-05-26T08:17:59.743Z,88.62
2019-05-26T08:18:59.291Z,86.77
2019-05-26T08:19:59.378Z,86.15
2019-05-26T08:20:59.259Z,84.61
2019-05-26T08:21:59.251Z,86.52
2019-05-26T08:22:59.398Z,84.68
2019-05-26T08:23:59.281Z,85.97
2019-05-26T08:24:59.220Z,84.84
2019-05-26T08:25:59.220Z,86.58
2019-05-26T08:26:59.253Z,86.48
2019-05-26T08:27:59.219Z,86.32
2019-05-26T08:28:59.183Z,88.74
2019-05-26T08:29:59.176Z,87.71
2019-05-26T08:30:59.149Z,87.41
2019-05-26T08:31:59.159Z,86.55
2019-05-26T08:32:59.137Z,85.01
2019-05-26T08:33:59.161Z,85.31
2019-05-26T08:34:59.108Z,84.29
2019-05-26T08:35:59.886Z,85.42
2019-05-26T08:36:59.115Z,87.26
2019-05-26T08:37:59.088Z,87.12
2019-05-26T08:38:59.067Z,85.48
2019-05-26T08:39:59.058Z,84.70
2019-05-26T08:40:59.077Z,87.12
2019-05-26T08:41:59.096Z,87.02
2019-05-26T08:42:59.061Z,86.40
2019-05-26T08:43:59.018Z,85.99
2019-05-26T08:44:59.004Z,85.58
2019-05-26T08:45:59.084Z,86.20
2019-05-26T08:46:58.976Z,86.91
2019-05-26T08:47:58.973Z,86.40
2019-05-26T08:48:58.954Z,87.32
2019-05-26T08:49:58.946Z,86.91
2019-05-26T08:50:58.934Z,86.14
2019-05-26T08:51:58.955Z,87.06
2019-05-26T08:52:58.952Z,87.88
2019-05-26T08:53:58.903Z,88.29
2019-05-26T08:54:58.916Z,87.98
2019-05-26T08:55:58.883Z,87.57
2019-05-26T08:56:58.872Z,87.26
2019-05-26T08:57:58.853Z,87.37
2019-05-26T08:58:58.876Z,88.39
2019-05-26T08:59:58.829Z,87.06
2019-05-26T09:00:58.822Z,87.57
2019-05-26T09:01:58.840Z,85.52
2019-05-26T09:02:58.825Z,88.14
2019-05-26T09:03:58.792Z,87.12
2019-05-26T09:04:58.812Z,85.48
2019-05-26T09:05:58.849Z,86.71
2019-05-26T09:06:58.750Z,84.70
2019-05-26T09:07:58.780Z,85.93
2019-05-26T09:08:58.740Z,86.61
2019-05-26T09:09:58.720Z,85.17
2019-05-26T09:10:58.757Z,84.91
2019-05-26T09:11:58.751Z,86.14
2019-05-26T09:13:01.216Z,87.77
2019-05-26T09:13:58.670Z,85.48
2019-05-26T09:14:58.677Z,86.51
2019-05-26T09:15:58.654Z,84.87
2019-05-26T09:16:58.640Z,87.22
2019-05-26T09:17:58.669Z,85.69
2019-05-26T09:18:58.619Z,86.20
2019-05-26T09:19:58.610Z,84.91
2019-05-26T09:20:58.609Z,86.30
2019-05-26T09:21:58.617Z,86.40
2019-05-26T09:22:58.616Z,86.40
2019-05-26T09:23:58.558Z,85.85
2019-05-26T09:24:58.566Z,84.01
2019-05-26T09:25:58.557Z,86.26
2019-05-26T09:26:58.567Z,84.46
2019-05-26T09:27:58.524Z,84.05
2019-05-26T09:28:58.506Z,85.28
2019-05-26T09:29:58.497Z,84.15
2019-05-26T09:30:58.496Z,86.44
2019-05-26T09:31:58.486Z,86.44
2019-05-26T09:32:58.506Z,85.72
2019-05-26T09:33:58.446Z,85.72
2019-05-26T09:34:58.453Z,87.06
2019-05-26T09:35:58.435Z,85.31
2019-05-26T09:36:58.416Z,86.34
2019-05-26T09:37:58.404Z,86.65
2019-05-26T09:38:58.440Z,86.65
2019-05-26T09:39:58.384Z,86.65
2019-05-26T09:40:58.376Z,85.93
2019-05-26T09:41:58.375Z,87.37
2019-05-26T09:42:58.353Z,88.39
2019-05-26T09:43:58.343Z,88.18
2019-05-26T09:44:58.391Z,86.04
2019-05-26T09:45:58.323Z,89.11
2019-05-26T09:46:58.309Z,87.57
2019-05-26T09:47:58.293Z,87.26
2019-05-26T09:49:00.963Z,88.08
2019-05-26T09:49:58.313Z,88.90
2019-05-26T09:50:58.272Z,86.44
2019-05-26T09:51:58.295Z,87.37
2019-05-26T09:52:58.241Z,87.98
2019-05-26T09:54:01.811Z,87.37
2019-05-26T09:54:58.211Z,86.44
2019-05-26T09:55:58.332Z,85.93
2019-05-26T09:56:58.210Z,85.63
2019-05-26T09:57:58.181Z,86.14
2019-05-26T09:58:58.206Z,86.14
2019-05-26T09:59:58.167Z,86.24
2019-05-26T10:00:58.150Z,85.89
2019-05-26T10:01:58.198Z,87.63
2019-05-26T10:02:58.127Z,85.79
2019-05-26T10:03:58.129Z,85.28
2019-05-26T10:04:58.148Z,85.89
2019-05-26T10:05:58.091Z,85.48
2019-05-26T10:06:58.089Z,86.91
2019-05-26T10:07:58.078Z,86.51
2019-05-26T10:08:58.066Z,86.20
2019-05-26T10:09:58.068Z,85.99
2019-05-26T10:10:58.083Z,87.08
2019-05-26T10:11:58.027Z,87.08
2019-05-26T10:12:58.008Z,85.75
2019-05-26T10:13:58.009Z,84.77
2019-05-26T10:14:58.003Z,86.88
2019-05-26T10:15:57.989Z,85.03
2019-05-26T10:16:58.018Z,84.63
2019-05-26T10:17:57.957Z,83.60
2019-05-26T10:18:57.950Z,83.39
2019-05-26T10:19:57.936Z,85.03
2019-05-26T10:20:57.927Z,83.60
2019-05-26T10:21:57.916Z,86.22
2019-05-26T10:22:57.946Z,83.70
2019-05-26T10:23:57.906Z,84.22
2019-05-26T10:24:57.876Z,84.31
2019-05-26T10:25:57.886Z,85.34
2019-05-26T10:26:57.855Z,83.91
2019-05-26T10:27:57.893Z,83.60
2019-05-26T10:29:00.587Z,84.58
2019-05-26T10:29:57.823Z,85.16
2019-05-26T10:30:57.859Z,84.30
2019-05-26T10:31:57.807Z,85.08
2019-05-26T10:32:57.792Z,83.44
2019-05-26T10:33:57.781Z,83.54
2019-05-26T10:34:57.804Z,84.36
2019-05-26T10:35:57.793Z,81.71
2019-05-26T10:36:57.784Z,81.60
2019-05-26T10:37:57.782Z,82.18
2019-05-26T10:38:57.763Z,81.40
2019-05-26T10:39:57.712Z,82.18
2019-05-26T10:40:57.705Z,83.61
2019-05-26T10:41:57.692Z,80.55
2019-05-26T10:42:57.682Z,79.83
2019-05-26T10:43:57.719Z,80.34
2019-05-26T10:44:57.660Z,80.38
2019-05-26T10:45:57.651Z,80.38
2019-05-26T10:46:57.640Z,81.51
2019-05-26T10:47:57.673Z,81.13
2019-05-26T10:48:57.621Z,80.58
2019-05-26T10:49:57.612Z,81.60
2019-05-26T10:50:57.601Z,80.58
2019-05-26T10:51:57.642Z,81.10
2019-05-26T10:52:57.586Z,82.18
2019-05-26T10:53:57.598Z,78.00
2019-05-26T10:54:57.557Z,79.83
2019-05-26T10:55:57.542Z,77.79
2019-05-26T10:56:57.570Z,77.72
2019-05-26T10:57:57.519Z,77.62
2019-05-26T10:58:57.511Z,77.83
2019-05-26T10:59:57.506Z,77.42
2019-05-26T11:00:57.487Z,79.57
2019-05-26T11:01:57.496Z,79.83
2019-05-26T11:02:57.509Z,78.81
2019-05-26T11:03:57.490Z,77.38
2019-05-26T11:04:57.446Z,79.90
2019-05-26T11:05:57.435Z,78.67
2019-05-26T11:06:57.478Z,77.55
2019-05-26T11:07:57.412Z,74.32
2019-05-26T11:08:57.444Z,78.20
2019-05-26T11:09:57.452Z,75.85
2019-05-26T11:10:57.387Z,75.34
2019-05-26T11:11:57.366Z,76.36
2019-05-26T11:12:57.364Z,75.85
2019-05-26T11:14:02.758Z,76.67
2019-05-26T11:14:58.354Z,77.08
2019-05-26T11:15:57.327Z,78.00
2019-05-26T11:16:57.327Z,75.54
2019-05-26T11:17:57.366Z,75.37
2019-05-26T11:18:57.295Z,75.13
2019-05-26T11:19:57.336Z,74.93
2019-05-26T11:20:57.277Z,76.19
2019-05-26T11:21:57.279Z,74.87
2019-05-26T11:22:57.293Z,74.42
2019-05-26T11:23:57.247Z,75.13
2019-05-26T11:24:57.245Z,75.24
2019-05-26T11:25:57.314Z,75.34
2019-05-26T11:27:07.220Z,75.78
2019-05-26T11:27:58.195Z,77.11
2019-05-26T11:28:57.194Z,74.15
2019-05-26T11:29:57.172Z,75.48
2019-05-26T11:30:57.163Z,76.50
2019-05-26T11:31:57.208Z,75.07
2019-05-26T11:32:59.548Z,75.78
2019-05-26T11:33:57.135Z,77.69
2019-05-26T11:35:01.738Z,75.44
2019-05-26T11:35:58.237Z,75.44
2019-05-26T11:36:57.104Z,75.95
2019-05-26T11:37:57.161Z,76.63
2019-05-26T11:38:57.090Z,76.02
2019-05-26T11:39:57.071Z,75.82
2019-05-26T11:40:57.489Z,77.11
2019-05-26T11:42:12.012Z,75.00
2019-05-26T11:42:58.075Z,76.43
2019-05-26T11:43:57.034Z,76.29
2019-05-26T11:44:57.014Z,75.57
2019-05-26T11:45:57.018Z,74.96
2019-05-26T11:46:57.000Z,73.94
2019-05-26T11:47:56.995Z,74.69
2019-05-26T11:48:57.009Z,75.00
2019-05-26T11:49:56.959Z,76.02
2019-05-26T11:50:56.951Z,75.98
2019-05-26T11:51:57.002Z,76.46
2019-05-26T11:52:56.938Z,74.32
2019-05-26T11:53:56.924Z,75.23
2019-05-26T11:54:56.957Z,76.62
2019-05-26T11:55:56.897Z,74.58
2019-05-26T11:56:57.177Z,73.64
2019-05-26T11:57:56.868Z,71.60
2019-05-26T11:58:56.866Z,72.28
2019-05-26T11:59:56.897Z,70.31
2019-05-26T12:00:56.853Z,69.73
2019-05-26T12:01:56.887Z,72.08
2019-05-26T12:02:59.795Z,72.21
2019-05-26T12:03:56.827Z,71.63
2019-05-26T12:04:56.796Z,71.23
2019-05-26T12:05:56.826Z,70.82
2019-05-26T12:06:56.780Z,73.43
2019-05-26T12:07:56.800Z,71.39
2019-05-26T12:08:56.757Z,71.16
2019-05-26T12:09:56.747Z,70.07
2019-05-26T12:10:58.488Z,69.73
2019-05-26T12:11:56.756Z,70.75
2019-05-26T12:12:56.759Z,68.82
2019-05-26T12:13:56.706Z,70.82
2019-05-26T12:14:56.696Z,70.51
2019-05-26T12:15:56.684Z,69.90
2019-05-26T12:16:56.712Z,69.43
2019-05-26T12:17:56.666Z,67.74
2019-05-26T12:18:56.646Z,68.18
2019-05-26T12:19:56.673Z,70.10
2019-05-26T12:20:56.624Z,66.92
2019-05-26T12:21:56.633Z,66.75
2019-05-26T12:22:56.704Z,67.57
2019-05-26T12:23:56.595Z,67.97
2019-05-26T12:24:56.652Z,68.18
2019-05-26T12:26:03.146Z,67.63
2019-05-26T12:26:57.041Z,66.82
2019-05-26T12:27:56.555Z,66.75
2019-05-26T12:28:56.572Z,70.79
2019-05-26T12:29:56.524Z,67.80
2019-05-26T12:30:56.515Z,66.99
2019-05-26T12:31:56.502Z,66.79
2019-05-26T12:32:56.532Z,68.11
2019-05-26T12:33:56.491Z,66.38
2019-05-26T12:34:56.481Z,69.36
2019-05-26T12:35:56.460Z,68.35
2019-05-26T12:36:56.470Z,70.96
2019-05-26T12:37:56.500Z,69.23
2019-05-26T12:38:56.431Z,67.30
2019-05-26T12:39:56.441Z,67.63
2019-05-26T12:40:56.401Z,69.43
2019-05-26T12:41:56.428Z,70.65
2019-05-26T12:42:56.383Z,67.19
2019-05-26T12:43:56.420Z,68.52
2019-05-26T12:44:56.380Z,67.57
2019-05-26T12:45:56.346Z,64.73
2019-05-26T12:46:56.377Z,65.23
2019-05-26T12:47:56.330Z,65.54
2019-05-26T12:48:56.322Z,66.86
2019-05-26T12:49:56.421Z,66.86
2019-05-26T12:50:56.356Z,69.09
2019-05-26T12:51:56.330Z,68.55