createdAt,value
2018-12-13T18:53:29.545Z,1019.96
2018-12-13T18:54:29.528Z,1019.97
2018-12-13T18:55:36.580Z,1020.00
2018-12-13T18:56:36.574Z,1020.01
2018-12-13T18:57:36.565Z,1019.99
2018-12-13T18:58:36.561Z,1020.05
2018-12-13T18:59:36.541Z,1020.05
2018-12-13T19:00:36.537Z,1020.05
2018-12-13T19:01:36.536Z,1020.02
2018-12-13T19:02:36.526Z,1020.04
2018-12-13T19:03:36.522Z,1020.02
2018-12-13T19:04:36.515Z,1020.02
2018-12-13T19:05:36.499Z,1020.02
2018-12-13T19:06:36.496Z,1020.06
2018-12-13T19:07:36.483Z,1020.02
2018-12-13T19:08:36.476Z,1020.05
2018-12-13T19:09:36.474Z,1020.08
2018-12-13T19:10:41.762Z,1020.07
2018-12-13T19:11:36.474Z,1020.09
2018-12-13T19:12:36.455Z,1020.13
2018-12-13T19:13:36.440Z,1020.09
2018-12-13T19:14:36.433Z,1020.07
2018-12-13T19:15:36.434Z,1020.05
2018-12-13T19:16:36.427Z,1020.12
2018-12-13T19:17:36.411Z,1020.02
2018-12-13T19:18:36.409Z,1020.07
2018-12-13T19:19:36.394Z,1020.10
2018-12-13T19:20:36.389Z,1020.08
2018-12-13T19:21:36.392Z,1020.14
2018-12-13T19:22:36.384Z,1020.12
2018-12-13T19:23:36.394Z,1020.06
2018-12-13T19:24:36.366Z,1020.11
2018-12-13T19:25:36.348Z,1020.08
2018-12-13T19:26:36.343Z,1020.14
2018-12-13T19:27:36.334Z,1020.08
2018-12-13T19:28:36.325Z,1020.07
2018-12-13T19:29:36.330Z,1020.10
2018-12-13T19:30:36.323Z,1020.08
2018-12-13T19:31:36.308Z,1020.10
2018-12-13T19:32:36.295Z,1020.13
2018-12-13T19:33:36.294Z,1020.07
2018-12-13T19:34:36.283Z,1020.08
2018-12-13T19:35:36.278Z,1020.08
2018-12-13T19:36:36.282Z,1020.08
2018-12-13T19:37:36.256Z,1020.09
2018-12-13T19:38:36.248Z,1020.07
2018-12-13T19:39:36.242Z,1020.12
2018-12-13T19:40:36.234Z,1020.12
2018-12-13T19:41:36.234Z,1020.12
2018-12-13T19:42:36.927Z,1020.13
2018-12-13T19:43:36.224Z,1020.13
2018-12-13T19:44:36.224Z,1020.13
2018-12-13T19:45:36.200Z,1020.16
2018-12-13T19:46:36.192Z,1020.14
2018-12-13T19:47:36.190Z,1020.17
2018-12-13T19:48:36.184Z,1020.20
2018-12-13T19:49:36.171Z,1020.15
2018-12-13T19:50:36.815Z,1020.16
2018-12-13T19:51:36.187Z,1020.18
2018-12-13T19:52:36.149Z,1020.20
2018-12-13T19:53:36.145Z,1020.18
2018-12-13T19:54:36.333Z,1020.17
2018-12-13T19:55:36.132Z,1020.16
2018-12-13T19:56:36.124Z,1020.18
2018-12-13T19:57:36.108Z,1020.21
2018-12-13T19:58:36.105Z,1020.21
2018-12-13T19:59:36.099Z,1020.19
2018-12-13T20:00:36.088Z,1020.18
2018-12-13T20:01:36.088Z,1020.23
2018-12-13T20:02:36.077Z,1020.23
2018-12-13T20:03:36.065Z,1020.20
2018-12-13T20:04:36.060Z,1020.23
2018-12-13T20:05:36.059Z,1020.25
2018-12-13T20:06:36.053Z,1020.23
2018-12-13T20:07:36.046Z,1020.20
2018-12-13T20:08:36.036Z,1020.22
2018-12-13T20:09:36.022Z,1020.19
2018-12-13T20:10:36.018Z,1020.24
2018-12-13T20:11:36.012Z,1020.25
2018-12-13T20:12:36.007Z,1020.25
2018-12-13T20:13:36.002Z,1020.25
2018-12-13T20:14:36.143Z,1020.26
2018-12-13T20:15:35.990Z,1020.30
2018-12-13T20:16:35.988Z,1020.25
2018-12-13T20:17:35.971Z,1020.30
2018-12-13T20:18:35.965Z,1020.30
2018-12-13T20:19:35.963Z,1020.31
2018-12-13T20:20:35.954Z,1020.27
2018-12-13T20:21:35.945Z,1020.22
2018-12-13T20:22:35.938Z,1020.26
2018-12-13T20:23:35.930Z,1020.28
2018-12-13T20:24:35.924Z,1020.31
2018-12-13T20:25:35.927Z,1020.26
2018-12-13T20:26:35.916Z,1020.27
2018-12-13T20:27:35.913Z,1020.29
2018-12-13T20:28:35.910Z,1020.29
2018-12-13T20:29:35.903Z,1020.29
2018-12-13T20:30:35.891Z,1020.26
2018-12-13T20:31:35.877Z,1020.23
2018-12-13T20:32:35.875Z,1020.23
2018-12-13T20:33:36.654Z,1020.30
