createdAt,value
2018-02-15T00:02:06.219Z,24.73
2018-02-15T00:04:33.756Z,25.40
2018-02-15T00:07:01.290Z,24.70
2018-02-15T00:09:29.813Z,27.02
2018-02-15T00:11:58.113Z,24.33
2018-02-15T00:14:25.631Z,27.37
2018-02-15T00:16:53.154Z,22.77
2018-02-15T00:19:20.692Z,27.87
2018-02-15T00:21:48.229Z,25.42
2018-02-15T00:24:16.545Z,22.48
2018-02-15T00:26:44.056Z,21.45
2018-02-15T00:29:11.577Z,23.05
2018-02-15T00:31:39.090Z,25.25
2018-02-15T00:34:07.362Z,25.30
2018-02-15T00:36:35.661Z,23.45
2018-02-15T00:39:03.209Z,20.98
2018-02-15T00:41:31.531Z,23.27
2018-02-15T00:43:59.056Z,19.25
2018-02-15T00:46:27.856Z,22.45
2018-02-15T00:48:55.381Z,23.05
2018-02-15T00:51:22.891Z,20.58
2018-02-15T00:53:50.431Z,28.87
2018-02-15T00:56:17.978Z,27.45
2018-02-15T00:58:46.285Z,26.35
2018-02-15T01:01:13.811Z,23.70
2018-02-15T01:03:42.111Z,28.08
2018-02-15T01:06:09.648Z,23.92
2018-02-15T01:08:39.998Z,26.20
2018-02-15T01:11:07.509Z,18.30
2018-02-15T01:13:35.021Z,23.80
2018-02-15T01:16:02.565Z,26.02
2018-02-15T01:18:31.832Z,23.10
2018-02-15T01:20:59.398Z,22.75
2018-02-15T01:23:26.905Z,28.73
2018-02-15T01:25:54.428Z,24.63
2018-02-15T01:28:22.888Z,21.58
2018-02-15T01:30:50.420Z,23.77
2018-02-15T01:33:17.933Z,22.25
2018-02-15T01:35:46.209Z,30.98
2018-02-15T01:38:17.695Z,25.17
2018-02-15T01:40:45.205Z,25.35
2018-02-15T01:43:12.744Z,33.97
2018-02-15T01:45:40.268Z,21.85
2018-02-15T01:48:08.724Z,31.05
2018-02-15T01:50:37.005Z,24.45
2018-02-15T01:53:04.532Z,20.58
2018-02-15T01:55:33.676Z,23.70
2018-02-15T01:58:01.952Z,20.52
2018-02-15T02:00:30.245Z,19.25
2018-02-15T02:02:57.758Z,21.87
2018-02-15T02:05:25.284Z,20.80
2018-02-15T02:07:52.797Z,22.87
2018-02-15T02:10:22.108Z,24.12
2018-02-15T02:12:50.380Z,21.35
2018-02-15T02:15:18.649Z,28.12
2018-02-15T02:17:46.952Z,25.08
2018-02-15T02:20:14.462Z,24.98
2018-02-15T02:22:41.992Z,26.95
2018-02-15T02:25:09.512Z,20.90
2018-02-15T02:27:38.116Z,20.98
2018-02-15T02:30:05.625Z,26.48
2018-02-15T02:32:33.128Z,18.45
2018-02-15T02:35:00.679Z,17.27
2018-02-15T02:37:28.230Z,19.87
2018-02-15T02:39:56.544Z,22.80
2018-02-15T02:42:24.056Z,21.55
2018-02-15T02:44:51.585Z,16.48
2018-02-15T02:47:19.097Z,21.85
2018-02-15T02:49:47.375Z,16.10
2018-02-15T02:52:15.678Z,20.92
2018-02-15T02:54:43.194Z,17.35
2018-02-15T02:57:11.511Z,18.35
2018-02-15T02:59:39.041Z,19.42
2018-02-15T03:02:07.350Z,18.55
2018-02-15T03:04:34.875Z,17.85
2018-02-15T03:07:03.153Z,19.42
2018-02-15T03:09:31.635Z,21.60
2018-02-15T03:12:03.079Z,18.50
2018-02-15T03:14:30.606Z,14.63
2018-02-15T03:16:58.113Z,18.45
2018-02-15T03:19:26.415Z,17.08
2018-02-15T03:21:53.923Z,16.77
2018-02-15T03:24:21.430Z,17.80
2018-02-15T03:26:48.961Z,14.60
2018-02-15T03:29:17.432Z,16.35
2018-02-15T03:31:44.981Z,14.52
2018-02-15T03:34:12.492Z,14.52
2018-02-15T03:36:40.017Z,17.30
2018-02-15T03:39:07.525Z,17.23
2018-02-15T03:41:35.033Z,14.02
2018-02-15T03:44:02.558Z,19.30
2018-02-15T03:46:30.068Z,17.23
2018-02-15T03:48:57.597Z,18.52
2018-02-15T03:51:25.112Z,20.27
2018-02-15T03:53:52.637Z,15.30
2018-02-15T03:56:20.143Z,14.23
2018-02-15T03:58:48.680Z,14.18
2018-02-15T04:01:16.209Z,18.95
2018-02-15T04:03:43.738Z,15.85
2018-02-15T04:06:11.264Z,16.70
2018-02-15T04:08:39.540Z,10.50
2018-02-15T04:11:07.051Z,13.40
2018-02-15T04:13:34.767Z,10.38
2018-02-15T04:16:02.283Z,11.63
2018-02-15T04:18:32.536Z,12.70
2018-02-15T04:21:00.046Z,11.57
2018-02-15T04:23:28.318Z,11.25
2018-02-15T04:25:55.810Z,14.07
2018-02-15T04:28:23.324Z,12.32
2018-02-15T04:30:50.822Z,14.27
2018-02-15T04:33:18.318Z,12.90
2018-02-15T04:35:45.832Z,12.13
2018-02-15T04:38:13.331Z,10.05
2018-02-15T04:40:40.849Z,13.15
2018-02-15T04:43:08.343Z,15.50
2018-02-15T04:45:35.862Z,15.02
2018-02-15T04:48:03.363Z,16.92
2018-02-15T04:50:30.873Z,16.98
2018-02-15T04:52:58.403Z,14.77
2018-02-15T04:55:26.680Z,15.75
2018-02-15T04:57:54.983Z,13.77
2018-02-15T05:00:22.484Z,13.30
2018-02-15T05:02:50.014Z,12.80
2018-02-15T05:05:17.560Z,13.52
2018-02-15T05:07:45.060Z,9.10
2018-02-15T05:10:12.580Z,10.63
2018-02-15T05:12:40.088Z,16.35
2018-02-15T05:15:07.602Z,13.02
2018-02-15T05:17:35.117Z,13.00
2018-02-15T05:20:02.655Z,10.57
2018-02-15T05:22:30.166Z,13.40
2018-02-15T05:24:58.429Z,13.23
2018-02-15T05:27:26.709Z,11.68
2018-02-15T05:29:55.972Z,11.00
2018-02-15T05:32:23.489Z,11.43
2018-02-15T05:34:51.824Z,16.80
2018-02-15T05:37:19.350Z,11.00
2018-02-15T05:39:46.856Z,21.27
2018-02-15T05:42:15.343Z,17.30
2018-02-15T05:44:43.640Z,16.15
2018-02-15T05:47:11.171Z,14.77
2018-02-15T05:49:39.680Z,17.60
2018-02-15T05:52:07.187Z,12.45
2018-02-15T05:54:34.712Z,13.00
2018-02-15T05:57:02.770Z,15.90
2018-02-15T05:59:31.876Z,16.00
2018-02-15T06:01:59.988Z,18.30
2018-02-15T06:04:27.487Z,14.45
2018-02-15T06:06:55.772Z,12.07
2018-02-15T06:09:26.125Z,13.62
2018-02-15T06:11:53.666Z,14.50
2018-02-15T06:14:21.180Z,13.95
2018-02-15T06:16:48.684Z,15.80
2018-02-15T06:19:18.172Z,16.12
2018-02-15T06:21:46.454Z,24.50
2018-02-15T06:24:14.773Z,15.75
2018-02-15T06:26:42.308Z,20.40
2018-02-15T06:29:09.855Z,19.23
2018-02-15T06:31:38.128Z,23.70
2018-02-15T06:34:06.404Z,14.82
2018-02-15T06:36:34.722Z,20.40
2018-02-15T06:39:10.026Z,25.67
2018-02-15T06:41:38.329Z,18.42
2018-02-15T06:44:05.849Z,23.92
2018-02-15T06:46:34.153Z,35.25
2018-02-15T06:49:02.415Z,18.83
2018-02-15T06:51:29.931Z,37.30
2018-02-15T06:53:57.453Z,17.27
2018-02-15T06:56:24.948Z,13.70
2018-02-15T06:58:54.412Z,17.12
2018-02-15T07:01:22.687Z,18.15
2018-02-15T07:03:51.208Z,20.30
2018-02-15T07:06:19.018Z,15.38
2018-02-15T07:11:36.184Z,15.73
2018-02-15T07:17:49.216Z,17.02
2018-02-15T07:20:19.440Z,40.10
2018-02-15T07:22:47.713Z,49.65
2018-02-15T07:25:15.228Z,31.25
2018-02-15T07:27:42.753Z,17.62
2018-02-15T07:30:11.013Z,17.10
2018-02-15T07:32:39.291Z,21.10
2018-02-15T07:35:07.587Z,19.30
2018-02-15T07:37:35.111Z,17.75
2018-02-15T07:40:02.608Z,33.42
2018-02-15T07:42:30.116Z,21.42
2018-02-15T07:44:57.644Z,21.12
2018-02-15T07:47:25.215Z,20.25
2018-02-15T07:49:53.572Z,19.10
2018-02-15T07:52:21.103Z,17.62
2018-02-15T07:54:49.388Z,15.38
2018-02-15T07:57:16.908Z,15.55
2018-02-15T07:59:44.400Z,29.12
2018-02-15T08:02:11.961Z,13.77
2018-02-15T08:04:40.236Z,15.60
2018-02-15T08:07:08.604Z,13.98
2018-02-15T08:09:36.137Z,13.07
2018-02-15T08:12:03.706Z,15.40
2018-02-15T08:14:31.216Z,17.05
2018-02-15T08:16:58.716Z,14.55
2018-02-15T08:19:26.261Z,11.52
2018-02-15T08:21:53.785Z,14.93
2018-02-15T08:24:22.065Z,11.32
2018-02-15T08:26:50.350Z,12.77
2018-02-15T08:29:17.863Z,18.50
2018-02-15T08:31:45.365Z,18.02
2018-02-15T08:34:14.655Z,15.25
2018-02-15T08:36:42.912Z,15.48
2018-02-15T08:39:10.423Z,16.73
2018-02-15T08:41:37.922Z,17.15
2018-02-15T08:44:06.400Z,15.82
2018-02-15T08:46:33.913Z,17.33
2018-02-15T08:49:01.420Z,11.45
2018-02-15T08:51:28.932Z,14.18
2018-02-15T08:53:56.441Z,15.10
2018-02-15T08:56:23.943Z,18.58
2018-02-15T08:58:51.456Z,20.95
2018-02-15T09:01:18.952Z,16.37
2018-02-15T09:03:47.236Z,15.55
2018-02-15T09:06:15.502Z,12.93
2018-02-15T09:08:43.007Z,15.70
2018-02-15T09:11:10.521Z,12.55
2018-02-15T09:13:38.018Z,15.90
2018-02-15T09:16:05.593Z,14.40
2018-02-15T09:18:33.097Z,10.70
2018-02-15T09:21:01.363Z,13.23
2018-02-15T09:23:28.888Z,11.55
2018-02-15T09:25:56.382Z,11.65
2018-02-15T09:28:23.913Z,12.50
2018-02-15T09:30:51.416Z,11.30
2018-02-15T09:33:19.686Z,11.45
2018-02-15T09:35:47.964Z,11.88
2018-02-15T09:38:16.240Z,11.65
2018-02-15T09:40:43.785Z,15.93
2018-02-15T09:43:11.285Z,15.30
2018-02-15T09:45:38.794Z,12.18
2018-02-15T09:48:06.327Z,13.38
2018-02-15T09:50:33.831Z,15.23
2018-02-15T09:53:01.355Z,11.45
2018-02-15T09:55:28.850Z,12.10
2018-02-15T09:57:56.360Z,15.82
2018-02-15T10:00:23.916Z,12.10
2018-02-15T10:02:51.428Z,15.65
2018-02-15T10:05:18.945Z,12.60
2018-02-15T10:07:46.456Z,14.77
2018-02-15T10:10:14.723Z,16.98
2018-02-15T10:12:42.244Z,14.65
2018-02-15T10:15:09.745Z,12.73
2018-02-15T10:17:37.292Z,14.45
2018-02-15T10:20:04.791Z,17.92
2018-02-15T10:22:32.307Z,14.02
2018-02-15T10:24:59.829Z,13.20
2018-02-15T10:27:27.335Z,11.25
2018-02-15T10:29:54.853Z,14.50
2018-02-15T10:32:22.381Z,15.07
2018-02-15T10:34:50.648Z,12.88
2018-02-15T10:37:18.170Z,14.05
2018-02-15T10:39:45.662Z,13.35
2018-02-15T10:42:13.168Z,13.48
2018-02-15T10:44:40.665Z,10.88
2018-02-15T10:47:08.164Z,11.63
2018-02-15T10:49:35.677Z,11.80
2018-02-15T10:52:03.219Z,14.05
2018-02-15T10:54:30.713Z,14.38
2018-02-15T10:56:58.225Z,12.57
2018-02-15T10:59:25.728Z,11.80
2018-02-15T11:01:58.996Z,13.77
2018-02-15T11:04:32.070Z,14.10
2018-02-15T11:06:59.592Z,9.45
2018-02-15T11:09:27.868Z,10.75
2018-02-15T11:11:56.135Z,12.60
2018-02-15T11:14:24.424Z,19.23
2018-02-15T11:16:52.708Z,13.43
2018-02-15T11:19:20.245Z,11.65
2018-02-15T11:21:47.754Z,14.45
2018-02-15T11:24:15.260Z,14.70
2018-02-15T11:26:42.791Z,15.15
2018-02-15T11:29:10.289Z,14.80
2018-02-15T11:31:38.567Z,15.57
2018-02-15T11:34:06.864Z,13.40
2018-02-15T11:36:34.368Z,14.05
2018-02-15T11:39:01.892Z,12.95
2018-02-15T11:41:29.410Z,14.80
2018-02-15T11:43:56.906Z,14.98
2018-02-15T11:46:24.432Z,14.77
2018-02-15T11:48:51.944Z,17.80
2018-02-15T11:51:19.550Z,18.15
2018-02-15T11:53:47.073Z,18.42
2018-02-15T11:56:14.592Z,19.85
2018-02-15T11:58:42.886Z,18.02
2018-02-15T12:01:10.416Z,17.58
2018-02-15T12:03:37.929Z,16.50
2018-02-15T12:06:05.424Z,26.08
2018-02-15T12:08:32.954Z,21.83
2018-02-15T12:11:00.477Z,26.33
2018-02-15T12:13:28.004Z,18.00
2018-02-15T12:15:55.552Z,23.40
2018-02-15T12:18:23.071Z,24.23
2018-02-15T12:20:50.603Z,20.50
2018-02-15T12:23:18.886Z,30.73
2018-02-15T12:25:47.159Z,26.35
2018-02-15T12:28:15.456Z,21.85
2018-02-15T12:30:42.964Z,25.70
2018-02-15T12:33:10.484Z,26.37
2018-02-15T12:35:38.025Z,23.02
2018-02-15T12:38:05.533Z,25.90
2018-02-15T12:40:33.061Z,34.67
2018-02-15T12:43:00.572Z,32.42
2018-02-15T12:45:28.086Z,23.38
2018-02-15T12:47:55.633Z,24.20
2018-02-15T12:50:23.136Z,23.10
2018-02-15T12:52:50.743Z,24.08
2018-02-15T12:55:18.280Z,25.40
2018-02-15T12:57:45.783Z,22.95
2018-02-15T13:00:13.296Z,28.25
2018-02-15T13:02:40.829Z,27.92
2018-02-15T13:05:08.343Z,24.05
2018-02-15T13:07:36.616Z,26.55
2018-02-15T13:10:04.906Z,21.73
2018-02-15T13:12:44.021Z,25.45
2018-02-15T13:15:24.220Z,29.50
2018-02-15T13:17:51.751Z,22.55
2018-02-15T13:20:19.256Z,24.20
2018-02-15T13:22:47.568Z,20.85
2018-02-15T13:25:15.864Z,25.08
2018-02-15T13:27:55.085Z,22.50
2018-02-15T13:30:23.393Z,28.33
2018-02-15T13:32:51.008Z,24.40
2018-02-15T13:35:18.509Z,25.15
2018-02-15T13:37:46.044Z,25.42
2018-02-15T13:40:14.374Z,23.98
2018-02-15T13:42:41.903Z,24.75
2018-02-15T13:45:09.445Z,29.73
2018-02-15T13:47:37.708Z,24.48
2018-02-15T13:50:05.233Z,28.48
2018-02-15T13:52:32.734Z,27.33
2018-02-15T13:55:01.017Z,23.92
2018-02-15T13:57:29.298Z,26.50
2018-02-15T13:59:57.583Z,22.95
2018-02-15T14:02:25.884Z,25.85
2018-02-15T14:04:53.388Z,23.92
2018-02-15T14:07:20.908Z,21.42
2018-02-15T14:09:48.417Z,25.02
2018-02-15T14:12:15.949Z,23.70
2018-02-15T14:14:43.484Z,27.90
2018-02-15T14:17:11.002Z,24.58
2018-02-15T14:19:39.303Z,25.12
2018-02-15T14:22:06.819Z,27.50
2018-02-15T14:24:34.345Z,22.02
2018-02-15T14:27:01.853Z,21.77
2018-02-15T14:29:30.147Z,23.65
2018-02-15T14:31:57.664Z,23.80
2018-02-15T14:34:25.173Z,22.20
2018-02-15T14:36:53.471Z,23.95
2018-02-15T14:39:20.997Z,23.05
2018-02-15T14:41:49.288Z,20.98
2018-02-15T14:44:17.558Z,23.70
2018-02-15T14:46:45.085Z,26.87
2018-02-15T14:49:12.601Z,25.17
2018-02-15T14:51:40.181Z,21.98
2018-02-15T14:54:07.729Z,22.98
2018-02-15T14:56:35.238Z,22.33
2018-02-15T14:59:02.775Z,21.02
2018-02-15T15:01:30.280Z,22.62
2018-02-15T15:03:57.802Z,25.25
2018-02-15T15:06:25.417Z,23.92
2018-02-15T15:08:53.660Z,23.02
2018-02-15T15:11:21.961Z,18.55
2018-02-15T15:13:49.471Z,25.25
2018-02-15T15:16:17.010Z,21.50
2018-02-15T15:18:44.512Z,24.23
2018-02-15T15:21:12.045Z,27.25
2018-02-15T15:23:39.548Z,23.35
2018-02-15T15:26:07.812Z,23.75
2018-02-15T15:28:35.345Z,21.75
2018-02-15T15:31:02.846Z,25.67
2018-02-15T15:33:31.148Z,20.58
2018-02-15T15:35:58.687Z,21.87
2018-02-15T15:38:26.975Z,27.20
2018-02-15T15:40:54.471Z,20.33
2018-02-15T15:43:21.989Z,26.12
2018-02-15T15:45:49.506Z,26.15
2018-02-15T15:48:17.017Z,23.90
2018-02-15T15:50:44.544Z,25.75
2018-02-15T15:53:12.061Z,20.20
2018-02-15T15:55:39.572Z,23.42
2018-02-15T15:58:07.858Z,20.92
2018-02-15T16:00:36.151Z,23.67
2018-02-15T16:03:03.665Z,21.00
2018-02-15T16:05:31.178Z,17.75
2018-02-15T16:07:58.720Z,17.62
2018-02-15T16:10:26.249Z,27.17
2018-02-15T16:12:53.764Z,19.90
2018-02-15T16:15:21.362Z,22.87
2018-02-15T16:17:48.881Z,24.02
2018-02-15T16:20:16.404Z,23.65
2018-02-15T16:22:43.915Z,18.23
2018-02-15T16:25:11.454Z,20.40
2018-02-15T16:27:38.976Z,20.90
2018-02-15T16:30:07.453Z,19.60
2018-02-15T16:32:34.978Z,26.55
2018-02-15T16:35:03.247Z,23.15
2018-02-15T16:37:30.800Z,20.73
2018-02-15T16:39:58.368Z,19.67
2018-02-15T16:42:25.930Z,21.20
2018-02-15T16:44:53.495Z,19.73
2018-02-15T16:47:21.038Z,19.23
2018-02-15T16:49:48.572Z,23.98
2018-02-15T16:52:16.883Z,17.80
2018-02-15T16:54:44.399Z,16.95
2018-02-15T16:57:11.981Z,16.27
2018-02-15T16:59:39.516Z,18.35
2018-02-15T17:02:07.012Z,16.37
2018-02-15T17:04:34.536Z,15.30
2018-02-15T17:07:02.110Z,17.27
2018-02-15T17:09:29.614Z,16.73
2018-02-15T17:11:57.124Z,15.10
2018-02-15T17:14:24.637Z,18.92
2018-02-15T17:16:52.185Z,13.07
2018-02-15T17:19:19.681Z,17.08
2018-02-15T17:21:47.251Z,18.92
2018-02-15T17:24:14.767Z,16.30
2018-02-15T17:26:42.264Z,16.08
2018-02-15T17:29:09.785Z,16.73
2018-02-15T17:31:37.301Z,15.73
2018-02-15T17:34:05.599Z,19.10
2018-02-15T17:36:33.149Z,20.70
2018-02-15T17:39:00.668Z,15.82
2018-02-15T17:41:28.188Z,16.37
2018-02-15T17:43:55.714Z,16.87
2018-02-15T17:46:23.236Z,17.90
2018-02-15T17:48:50.727Z,17.05
2018-02-15T17:51:18.229Z,20.50
2018-02-15T17:53:45.745Z,21.87
2018-02-15T17:56:13.245Z,20.90
2018-02-15T17:58:40.772Z,18.10
2018-02-15T18:01:09.072Z,22.83
2018-02-15T18:03:36.640Z,19.70
2018-02-15T18:06:04.158Z,17.62
2018-02-15T18:08:31.660Z,16.77
2018-02-15T18:10:59.173Z,17.17
2018-02-15T18:13:26.703Z,14.55
2018-02-15T18:15:54.215Z,15.05
2018-02-15T18:18:22.499Z,15.32
2018-02-15T18:20:50.768Z,17.05
2018-02-15T18:23:19.074Z,15.77
2018-02-15T18:25:46.576Z,15.30
2018-02-15T18:28:14.106Z,12.45
2018-02-15T18:30:41.619Z,16.85
2018-02-15T18:33:09.212Z,13.77
2018-02-15T18:35:36.751Z,12.30
2018-02-15T18:38:05.921Z,13.30
2018-02-15T18:40:33.436Z,13.25
2018-02-15T18:43:00.940Z,14.40
2018-02-15T18:45:28.454Z,15.65
2018-02-15T18:47:56.014Z,12.43
2018-02-15T18:50:23.550Z,14.05
2018-02-15T18:52:51.097Z,14.98
2018-02-15T18:55:19.522Z,10.73
2018-02-15T18:57:47.065Z,15.77
2018-02-15T19:00:14.572Z,15.23
2018-02-15T19:02:42.070Z,18.55
2018-02-15T19:05:10.356Z,12.55
2018-02-15T19:07:37.905Z,12.80
2018-02-15T19:10:06.206Z,13.02
2018-02-15T19:12:33.716Z,15.95
2018-02-15T19:15:01.238Z,19.25
2018-02-15T19:17:28.737Z,15.65
2018-02-15T19:19:56.258Z,13.85
2018-02-15T19:22:23.773Z,18.33
2018-02-15T19:24:52.056Z,15.75
2018-02-15T19:27:20.344Z,17.60
2018-02-15T19:29:48.607Z,23.42
2018-02-15T19:32:16.899Z,16.52
2018-02-15T19:34:44.412Z,20.80
2018-02-15T19:37:11.935Z,16.98
2018-02-15T19:39:39.436Z,20.58
2018-02-15T19:42:06.939Z,17.00
2018-02-15T19:44:34.464Z,19.70
2018-02-15T19:47:01.980Z,19.08
2018-02-15T19:49:29.516Z,17.05
2018-02-15T19:51:57.037Z,23.05
2018-02-15T19:54:24.608Z,18.95
2018-02-15T19:56:53.623Z,20.00
2018-02-15T19:59:26.400Z,20.67
2018-02-15T20:01:54.694Z,20.35
2018-02-15T20:04:22.211Z,29.25
2018-02-15T20:06:49.745Z,32.58
2018-02-15T20:09:17.251Z,27.08
2018-02-15T20:11:45.521Z,19.98
2018-02-15T20:14:14.005Z,16.48
2018-02-15T20:16:43.433Z,27.05
2018-02-15T20:19:11.715Z,21.73
2018-02-15T20:21:42.637Z,22.73
2018-02-15T20:24:10.912Z,53.75
2018-02-15T20:26:44.080Z,20.83
2018-02-15T20:29:11.591Z,18.05
2018-02-15T20:31:39.961Z,21.20
2018-02-15T20:34:07.482Z,20.55
2018-02-15T20:36:34.988Z,20.73
2018-02-15T20:39:08.213Z,18.37
2018-02-15T20:41:35.713Z,17.40
2018-02-15T20:44:04.012Z,16.05
2018-02-15T20:46:31.538Z,16.70
2018-02-15T20:49:02.303Z,13.18
2018-02-15T20:51:35.539Z,17.02
2018-02-15T20:54:08.820Z,15.07
2018-02-15T20:56:36.339Z,14.07
2018-02-15T20:59:03.845Z,19.37
2018-02-15T21:01:31.636Z,16.98
2018-02-15T21:03:59.136Z,14.82
2018-02-15T21:06:26.659Z,18.00
2018-02-15T21:08:58.584Z,12.60
2018-02-15T21:11:26.098Z,22.48
2018-02-15T21:13:54.724Z,16.85
2018-02-15T21:16:22.250Z,19.00
2018-02-15T21:18:49.753Z,21.75
2018-02-15T21:21:17.279Z,21.50
2018-02-15T21:23:45.561Z,17.10
2018-02-15T21:26:13.077Z,19.70
2018-02-15T21:28:40.604Z,22.35
2018-02-15T21:31:08.106Z,24.73
2018-02-15T21:33:35.632Z,25.17
2018-02-15T21:36:03.121Z,23.23
2018-02-15T21:38:30.652Z,24.87
2018-02-15T21:40:58.953Z,22.98
2018-02-15T21:43:26.451Z,21.08
2018-02-15T21:45:54.748Z,19.87
2018-02-15T21:48:22.282Z,21.02
2018-02-15T21:50:50.589Z,25.08
2018-02-15T21:53:18.089Z,20.45
2018-02-15T21:55:45.636Z,22.75
2018-02-15T21:58:13.168Z,28.33
2018-02-15T22:00:40.674Z,19.77
2018-02-15T22:03:08.196Z,21.30
2018-02-15T22:05:35.704Z,24.90
2018-02-15T22:08:03.222Z,24.52
2018-02-15T22:10:30.724Z,23.25
2018-02-15T22:12:58.242Z,23.48
2018-02-15T22:15:26.511Z,23.55
2018-02-15T22:17:54.011Z,23.15
2018-02-15T22:20:21.544Z,20.25
2018-02-15T22:22:49.039Z,21.98
2018-02-15T22:25:16.561Z,20.55
2018-02-15T22:27:44.076Z,19.37
2018-02-15T22:30:12.367Z,24.23
2018-02-15T22:32:39.872Z,24.52
2018-02-15T22:35:07.373Z,21.95
2018-02-15T22:37:35.664Z,22.52
2018-02-15T22:40:03.224Z,20.45
2018-02-15T22:42:30.748Z,23.45
2018-02-15T22:44:58.278Z,20.45
2018-02-15T22:47:25.800Z,18.45
2018-02-15T22:49:53.314Z,19.00
2018-02-15T22:52:20.807Z,16.45
2018-02-15T22:54:49.088Z,17.55
2018-02-15T22:57:17.359Z,17.52
2018-02-15T22:59:45.659Z,16.05
2018-02-15T23:02:13.166Z,15.88
2018-02-15T23:04:40.689Z,22.70
2018-02-15T23:07:08.206Z,20.00
2018-02-15T23:09:36.476Z,20.60
2018-02-15T23:12:03.988Z,20.23
2018-02-15T23:14:31.489Z,23.30
2018-02-15T23:16:59.014Z,36.63
2018-02-15T23:19:26.503Z,31.60
2018-02-15T23:21:54.030Z,37.45
2018-02-15T23:24:21.529Z,34.58
2018-02-15T23:26:49.023Z,32.85
2018-02-15T23:29:16.567Z,24.95
2018-02-15T23:31:44.836Z,29.15
2018-02-15T23:34:13.161Z,19.75
2018-02-15T23:36:40.659Z,26.65
2018-02-15T23:39:08.176Z,16.17
2018-02-15T23:41:35.680Z,19.65
2018-02-15T23:44:03.202Z,16.92
2018-02-15T23:46:30.724Z,17.60
2018-02-15T23:48:58.996Z,16.10
2018-02-15T23:51:26.556Z,19.10
2018-02-15T23:53:54.115Z,18.20
2018-02-15T23:56:22.423Z,19.45
2018-02-15T23:58:49.938Z,16.10
