createdAt,value
2018-06-19T00:00:32.150Z,0.00
2018-06-19T00:01:32.143Z,0.00
2018-06-19T00:02:32.131Z,0.00
2018-06-19T00:03:32.126Z,0.00
2018-06-19T00:04:32.115Z,0.00
2018-06-19T00:05:32.103Z,0.00
2018-06-19T00:06:32.095Z,0.00
2018-06-19T00:07:32.083Z,0.00
2018-06-19T00:08:32.078Z,0.00
2018-06-19T00:09:32.066Z,0.00
2018-06-19T00:10:32.059Z,0.00
2018-06-19T00:11:32.038Z,0.00
2018-06-19T00:12:32.034Z,0.00
2018-06-19T00:13:32.026Z,0.00
2018-06-19T00:14:32.018Z,0.00
2018-06-19T00:15:32.006Z,0.00
2018-06-19T00:16:31.991Z,0.00
2018-06-19T00:17:31.985Z,0.00
2018-06-19T00:18:31.977Z,0.00
2018-06-19T00:19:31.961Z,0.00
2018-06-19T00:20:31.956Z,0.00
2018-06-19T00:21:31.943Z,0.00
2018-06-19T00:22:31.935Z,0.00
2018-06-19T00:23:31.927Z,0.00
2018-06-19T00:24:31.920Z,0.00
2018-06-19T00:25:31.903Z,0.00
2018-06-19T00:26:31.898Z,0.00
2018-06-19T00:27:31.886Z,0.00
2018-06-19T00:28:31.877Z,0.00
2018-06-19T00:29:31.870Z,0.00
2018-06-19T00:30:31.853Z,0.00
2018-06-19T00:31:31.851Z,0.00
2018-06-19T00:32:31.835Z,0.00
2018-06-19T00:33:31.825Z,0.00
2018-06-19T00:34:31.815Z,0.00
2018-06-19T00:35:31.803Z,0.00
2018-06-19T00:36:31.793Z,0.00
2018-06-19T00:37:31.786Z,0.00
2018-06-19T00:38:31.775Z,0.00
2018-06-19T00:39:31.764Z,0.00
2018-06-19T00:40:31.758Z,0.00
2018-06-19T00:41:31.743Z,0.00
2018-06-19T00:42:31.735Z,0.00
2018-06-19T00:43:31.724Z,0.00
2018-06-19T00:44:31.720Z,0.00
2018-06-19T00:45:31.705Z,0.00
2018-06-19T00:46:31.693Z,0.00
2018-06-19T00:47:31.692Z,0.00
2018-06-19T00:48:31.675Z,0.00
2018-06-19T00:49:31.668Z,0.00
2018-06-19T00:50:31.653Z,0.00
2018-06-19T00:51:31.655Z,0.00
2018-06-19T00:52:31.638Z,0.00
2018-06-19T00:53:31.624Z,0.00
2018-06-19T00:54:31.618Z,0.00
2018-06-19T00:55:31.602Z,0.00
2018-06-19T00:56:31.597Z,0.00
2018-06-19T00:57:31.580Z,0.00
2018-06-19T00:58:31.569Z,0.00
2018-06-19T00:59:31.562Z,0.00
2018-06-19T01:00:31.557Z,0.00
2018-06-19T01:01:31.545Z,0.00
2018-06-19T01:02:31.533Z,0.00
2018-06-19T01:03:31.522Z,0.00
2018-06-19T01:04:31.513Z,0.00
2018-06-19T01:05:31.500Z,0.00
2018-06-19T01:06:31.495Z,0.00
2018-06-19T01:07:31.481Z,0.00
2018-06-19T01:08:31.480Z,0.00
2018-06-19T01:09:31.460Z,0.00
2018-06-19T01:10:31.451Z,0.00
2018-06-19T01:11:31.444Z,0.00
2018-06-19T01:12:31.436Z,0.00
2018-06-19T01:13:31.426Z,0.00
2018-06-19T01:14:31.418Z,0.00
2018-06-19T01:15:31.406Z,0.00
2018-06-19T01:16:31.390Z,0.00
2018-06-19T01:17:31.382Z,0.00
2018-06-19T01:18:31.367Z,0.00
2018-06-19T01:19:31.360Z,0.00
2018-06-19T01:20:31.351Z,0.00
2018-06-19T01:21:31.343Z,0.00
2018-06-19T01:22:31.333Z,0.00
2018-06-19T01:23:31.323Z,0.00
2018-06-19T01:24:31.309Z,0.00
2018-06-19T01:25:31.299Z,0.00
2018-06-19T01:26:31.289Z,0.00
2018-06-19T01:27:31.279Z,0.00
2018-06-19T01:28:31.278Z,0.00
2018-06-19T01:29:31.261Z,0.00
2018-06-19T01:30:31.249Z,0.00
2018-06-19T01:31:31.238Z,0.00
2018-06-19T01:32:31.228Z,0.00
2018-06-19T01:33:31.222Z,0.00
2018-06-19T01:34:31.209Z,0.00
2018-06-19T01:35:31.200Z,0.00
2018-06-19T01:36:31.188Z,0.00
2018-06-19T01:37:31.176Z,0.00
2018-06-19T01:38:31.167Z,0.00
2018-06-19T01:39:31.155Z,0.00
2018-06-19T01:40:31.143Z,0.00
2018-06-19T01:41:31.133Z,0.00
2018-06-19T01:42:31.125Z,0.00
2018-06-19T01:43:31.116Z,0.00
2018-06-19T01:44:31.107Z,0.00
2018-06-19T01:45:31.096Z,0.00
2018-06-19T01:46:31.084Z,0.00
2018-06-19T01:47:31.075Z,0.00
2018-06-19T01:48:31.065Z,0.00
2018-06-19T01:49:31.051Z,0.00
2018-06-19T01:50:31.043Z,0.00
2018-06-19T01:51:31.027Z,0.00
2018-06-19T01:52:31.022Z,0.00
2018-06-19T01:53:31.010Z,0.00
2018-06-19T01:54:31.002Z,0.00
2018-06-19T01:55:30.996Z,0.00
2018-06-19T01:56:30.980Z,0.00
2018-06-19T01:57:30.969Z,0.00
2018-06-19T01:58:30.964Z,0.00
2018-06-19T01:59:30.954Z,0.00
2018-06-19T02:00:30.939Z,0.00
2018-06-19T02:01:30.923Z,0.00
2018-06-19T02:02:30.919Z,0.00
2018-06-19T02:03:30.909Z,0.00
2018-06-19T02:04:30.897Z,0.00
2018-06-19T02:05:30.887Z,0.00
2018-06-19T02:06:30.875Z,0.00
2018-06-19T02:07:30.863Z,0.00
2018-06-19T02:08:30.853Z,0.00
2018-06-19T02:09:30.852Z,0.00
2018-06-19T02:10:30.840Z,0.00
2018-06-19T02:11:30.822Z,0.00
2018-06-19T02:12:30.813Z,0.00
2018-06-19T02:13:30.807Z,0.00
2018-06-19T02:14:30.793Z,0.00
2018-06-19T02:15:30.783Z,0.00
2018-06-19T02:16:30.774Z,0.00
2018-06-19T02:17:30.766Z,0.00
2018-06-19T02:18:30.753Z,0.00
2018-06-19T02:19:30.746Z,0.00
2018-06-19T02:20:30.739Z,0.00
2018-06-19T02:21:30.721Z,0.00
2018-06-19T02:22:30.714Z,0.00
2018-06-19T02:23:30.702Z,0.00
2018-06-19T02:24:30.686Z,0.00
2018-06-19T02:25:30.679Z,0.00
2018-06-19T02:26:30.667Z,0.00
2018-06-19T02:27:30.661Z,0.00
2018-06-19T02:28:30.654Z,0.00
2018-06-19T02:29:30.643Z,0.00
2018-06-19T02:30:30.631Z,0.00
2018-06-19T02:31:30.619Z,0.00
2018-06-19T02:32:30.604Z,0.00
2018-06-19T02:33:30.603Z,0.00
2018-06-19T02:34:30.590Z,0.00
2018-06-19T02:35:30.584Z,0.00
2018-06-19T02:36:30.564Z,0.00
2018-06-19T02:37:30.554Z,0.00
2018-06-19T02:38:30.550Z,0.00
2018-06-19T02:39:30.536Z,0.00
2018-06-19T02:40:30.525Z,0.00
2018-06-19T02:41:30.514Z,0.00
2018-06-19T02:42:30.505Z,0.00
2018-06-19T02:43:30.493Z,0.00
2018-06-19T02:44:30.490Z,0.00
2018-06-19T02:45:30.478Z,0.00
2018-06-19T02:46:30.467Z,0.00
2018-06-19T02:47:30.452Z,0.00
2018-06-19T02:48:30.443Z,0.00
2018-06-19T02:49:30.435Z,0.00
2018-06-19T02:50:30.421Z,0.00
2018-06-19T02:51:30.407Z,0.00
2018-06-19T02:52:30.399Z,0.00
2018-06-19T02:53:30.395Z,0.00
2018-06-19T02:54:30.382Z,0.00
2018-06-19T02:55:30.371Z,0.00
2018-06-19T02:56:30.364Z,0.00
2018-06-19T02:57:30.350Z,0.00
2018-06-19T02:58:30.342Z,0.00
2018-06-19T02:59:30.328Z,0.00
2018-06-19T03:00:30.350Z,0.00
2018-06-19T03:01:30.310Z,0.00
2018-06-19T03:02:30.300Z,0.00
2018-06-19T03:03:30.290Z,0.00
2018-06-19T03:04:30.273Z,0.00
2018-06-19T03:05:30.267Z,0.00
2018-06-19T03:06:30.253Z,0.00
2018-06-19T03:07:30.247Z,4.00
2018-06-19T03:08:30.233Z,0.00
2018-06-19T03:09:30.231Z,0.00
2018-06-19T03:10:30.221Z,0.00
2018-06-19T03:11:30.203Z,0.00
2018-06-19T03:12:30.195Z,4.00
2018-06-19T03:13:30.184Z,4.00
2018-06-19T03:14:30.181Z,0.00
2018-06-19T03:15:30.164Z,0.00
2018-06-19T03:16:30.156Z,4.00
2018-06-19T03:17:30.136Z,4.00
2018-06-19T03:18:30.136Z,0.00
2018-06-19T03:19:30.126Z,0.00
2018-06-19T03:20:30.109Z,4.00
2018-06-19T03:21:30.105Z,4.00
2018-06-19T03:22:30.095Z,4.00
2018-06-19T03:23:30.085Z,4.00
2018-06-19T03:24:30.073Z,4.00
2018-06-19T03:25:30.061Z,8.00
2018-06-19T03:26:30.049Z,4.00
2018-06-19T03:27:30.039Z,4.00
2018-06-19T03:28:30.029Z,8.00
2018-06-19T03:29:30.024Z,4.00
2018-06-19T03:30:30.010Z,4.00
2018-06-19T03:31:30.003Z,8.00
2018-06-19T03:32:29.986Z,4.00
2018-06-19T03:33:29.984Z,8.00
2018-06-19T03:34:29.976Z,8.00
2018-06-19T03:35:29.961Z,8.00
2018-06-19T03:36:29.944Z,12.00
2018-06-19T03:37:29.953Z,8.00
2018-06-19T03:38:29.932Z,12.00
2018-06-19T03:39:29.912Z,12.00
2018-06-19T03:40:29.907Z,12.00
2018-06-19T03:41:29.899Z,12.00
2018-06-19T03:42:29.889Z,12.00
2018-06-19T03:43:29.877Z,12.00
2018-06-19T03:44:29.868Z,12.00
2018-06-19T03:45:29.860Z,16.00
2018-06-19T03:46:29.846Z,16.00
2018-06-19T03:47:29.838Z,16.00
2018-06-19T03:48:29.827Z,16.00
2018-06-19T03:49:29.821Z,20.00
2018-06-19T03:50:29.805Z,16.00
2018-06-19T03:51:29.799Z,16.00
2018-06-19T03:52:29.790Z,16.00
2018-06-19T03:53:29.777Z,20.00
2018-06-19T03:54:29.762Z,20.00
2018-06-19T03:55:29.754Z,20.00
2018-06-19T03:56:29.756Z,24.00
2018-06-19T03:57:29.734Z,24.00
2018-06-19T03:58:29.728Z,24.00
2018-06-19T03:59:29.716Z,24.00
2018-06-19T04:00:29.703Z,24.00
2018-06-19T04:01:29.698Z,28.00
2018-06-19T04:02:29.691Z,28.00
2018-06-19T04:03:29.674Z,28.00
2018-06-19T04:04:29.661Z,28.00
2018-06-19T04:05:29.651Z,28.00
2018-06-19T04:06:29.643Z,32.00
2018-06-19T04:07:29.629Z,32.00
2018-06-19T04:08:29.624Z,32.00
2018-06-19T04:09:29.614Z,36.00
2018-06-19T04:10:29.655Z,36.00
2018-06-19T04:11:29.595Z,36.00
2018-06-19T04:12:29.590Z,36.00
2018-06-19T04:13:29.574Z,40.00
2018-06-19T04:14:29.564Z,40.00
2018-06-19T04:15:29.553Z,44.00
2018-06-19T04:16:29.541Z,44.00
2018-06-19T04:17:29.533Z,44.00
2018-06-19T04:18:29.523Z,44.00
2018-06-19T04:19:29.513Z,48.00
2018-06-19T04:20:29.500Z,52.00
2018-06-19T04:21:29.489Z,52.00
2018-06-19T04:22:29.484Z,56.00
2018-06-19T04:23:29.468Z,52.00
2018-06-19T04:24:29.465Z,56.00
2018-06-19T04:25:29.451Z,60.00
2018-06-19T04:26:29.446Z,60.00
2018-06-19T04:27:29.431Z,60.00
2018-06-19T04:28:29.421Z,64.00
2018-06-19T04:29:29.409Z,64.00
2018-06-19T04:30:29.401Z,64.00
2018-06-19T04:31:29.391Z,64.00
2018-06-19T04:32:29.378Z,64.00
2018-06-19T04:33:29.432Z,68.00
2018-06-19T04:34:29.365Z,68.00
2018-06-19T04:35:29.350Z,72.00
2018-06-19T04:36:29.338Z,72.00
2018-06-19T04:37:29.328Z,76.00
2018-06-19T04:38:29.322Z,76.00
2018-06-19T04:39:29.306Z,76.00
2018-06-19T04:40:29.303Z,76.00
2018-06-19T04:41:29.289Z,80.00
2018-06-19T04:42:29.289Z,80.00
2018-06-19T04:43:29.272Z,80.00
2018-06-19T04:44:29.261Z,84.00
2018-06-19T04:45:29.249Z,84.00
2018-06-19T04:46:29.239Z,84.00
2018-06-19T04:47:29.227Z,88.00
2018-06-19T04:48:29.218Z,88.00
2018-06-19T04:49:29.210Z,92.00
2018-06-19T04:50:29.202Z,92.00
2018-06-19T04:51:29.202Z,92.00
2018-06-19T04:52:29.181Z,96.00
2018-06-19T04:53:29.171Z,96.00
2018-06-19T04:54:29.161Z,96.00
2018-06-19T04:55:29.147Z,96.00
2018-06-19T04:56:29.140Z,96.00
2018-06-19T04:57:29.128Z,100.00
2018-06-19T04:58:29.118Z,104.00
2018-06-19T04:59:29.110Z,100.00
2018-06-19T05:00:29.104Z,104.00
2018-06-19T05:01:29.090Z,100.00
2018-06-19T05:02:29.082Z,104.00
2018-06-19T05:03:29.068Z,104.00
2018-06-19T05:04:29.055Z,108.00
2018-06-19T05:05:29.049Z,108.00
2018-06-19T05:06:29.039Z,112.00
2018-06-19T05:07:29.029Z,112.00
2018-06-19T05:08:29.021Z,116.00
2018-06-19T05:09:29.013Z,120.00
2018-06-19T05:10:29.001Z,120.00
2018-06-19T05:11:28.991Z,124.00
2018-06-19T05:12:28.980Z,124.00
2018-06-19T05:13:28.966Z,128.00
2018-06-19T05:14:28.967Z,128.00
2018-06-19T05:15:28.969Z,132.00
2018-06-19T05:16:28.939Z,136.00
2018-06-19T05:17:28.936Z,136.00
2018-06-19T05:18:28.918Z,136.00
2018-06-19T05:19:28.910Z,140.00
2018-06-19T05:20:28.902Z,144.00
2018-06-19T05:21:28.891Z,148.00
2018-06-19T05:22:28.883Z,156.00
2018-06-19T05:23:28.876Z,160.00
2018-06-19T05:24:28.862Z,168.00
2018-06-19T05:25:28.852Z,176.00
2018-06-19T05:26:28.842Z,184.00
2018-06-19T05:27:28.832Z,188.00
2018-06-19T05:28:28.824Z,192.00
2018-06-19T05:29:28.809Z,192.00
2018-06-19T05:30:28.877Z,196.00
2018-06-19T05:31:28.796Z,196.00
2018-06-19T05:32:28.798Z,204.00
2018-06-19T05:33:28.779Z,208.00
2018-06-19T05:34:28.764Z,212.00
2018-06-19T05:35:28.749Z,220.00
2018-06-19T05:36:28.744Z,220.00
2018-06-19T05:37:28.736Z,224.00
2018-06-19T05:38:28.730Z,232.00
2018-06-19T05:39:28.716Z,240.00
2018-06-19T05:40:28.704Z,244.00
2018-06-19T05:41:28.693Z,248.00
2018-06-19T05:42:28.688Z,252.00
2018-06-19T05:43:28.668Z,252.00
2018-06-19T05:44:28.666Z,252.00
2018-06-19T05:45:28.657Z,248.00
2018-06-19T05:46:28.647Z,252.00
2018-06-19T05:47:28.636Z,252.00
2018-06-19T05:48:28.625Z,252.00
2018-06-19T05:49:28.613Z,252.00
2018-06-19T05:50:28.609Z,248.00
2018-06-19T05:51:28.596Z,248.00
2018-06-19T05:52:28.587Z,244.00
2018-06-19T05:53:28.576Z,244.00
2018-06-19T05:54:28.564Z,248.00
2018-06-19T05:55:28.562Z,252.00
2018-06-19T05:56:28.550Z,260.00
2018-06-19T05:57:28.538Z,268.00
2018-06-19T05:58:28.529Z,268.00
2018-06-19T05:59:28.518Z,272.00
2018-06-19T06:00:28.514Z,272.00
2018-06-19T06:01:28.507Z,268.00
2018-06-19T06:02:28.494Z,268.00
2018-06-19T06:03:28.480Z,264.00
2018-06-19T06:04:28.476Z,268.00
2018-06-19T06:05:28.472Z,280.00
2018-06-19T06:06:28.452Z,288.00
2018-06-19T06:07:28.446Z,292.00
2018-06-19T06:08:28.433Z,288.00
2018-06-19T06:09:28.424Z,288.00
2018-06-19T06:10:28.429Z,284.00
2018-06-19T06:11:28.405Z,280.00
2018-06-19T06:12:28.404Z,272.00
2018-06-19T06:13:28.383Z,272.00
2018-06-19T06:14:28.378Z,260.00
2018-06-19T06:15:28.376Z,252.00
2018-06-19T06:16:28.422Z,240.00
2018-06-19T06:17:28.348Z,236.00
2018-06-19T06:18:28.337Z,228.00
2018-06-19T06:19:28.331Z,228.00
2018-06-19T06:20:28.319Z,224.00
2018-06-19T06:21:28.310Z,224.00
2018-06-19T06:22:28.302Z,228.00
2018-06-19T06:23:28.291Z,228.00
2018-06-19T06:24:28.278Z,228.00
2018-06-19T06:25:28.273Z,220.00
2018-06-19T06:26:28.261Z,216.00
2018-06-19T06:27:28.248Z,216.00
2018-06-19T06:28:28.248Z,216.00
2018-06-19T06:29:28.231Z,216.00
2018-06-19T06:30:28.224Z,212.00
2018-06-19T06:31:28.214Z,224.00
2018-06-19T06:32:28.202Z,236.00
2018-06-19T06:33:28.192Z,220.00
2018-06-19T06:34:28.183Z,228.00
2018-06-19T06:35:28.173Z,296.00
2018-06-19T06:36:28.168Z,256.00
2018-06-19T06:37:28.153Z,244.00
2018-06-19T06:38:28.148Z,244.00
2018-06-19T06:39:28.135Z,244.00
2018-06-19T06:40:28.143Z,248.00
2018-06-19T06:41:28.117Z,244.00
2018-06-19T06:42:28.106Z,240.00
2018-06-19T06:43:28.096Z,256.00
2018-06-19T06:44:28.086Z,312.00
2018-06-19T06:45:28.078Z,276.00
2018-06-19T06:46:28.072Z,260.00
2018-06-19T06:47:28.058Z,260.00
2018-06-19T06:48:28.055Z,256.00
2018-06-19T06:49:28.041Z,256.00
2018-06-19T06:50:28.117Z,260.00
2018-06-19T06:51:28.059Z,260.00
2018-06-19T06:52:28.015Z,240.00
2018-06-19T06:53:28.011Z,236.00
2018-06-19T06:54:27.999Z,256.00
2018-06-19T06:55:27.981Z,488.00
2018-06-19T06:56:27.976Z,684.00
2018-06-19T06:57:27.968Z,676.00
2018-06-19T06:58:27.956Z,704.00
2018-06-19T06:59:27.954Z,664.00
2018-06-19T07:00:27.936Z,524.00
2018-06-19T07:01:27.930Z,644.00
2018-06-19T07:02:27.919Z,544.00
2018-06-19T07:03:27.904Z,580.00
2018-06-19T07:04:27.899Z,492.00
2018-06-19T07:05:27.891Z,712.00
2018-06-19T07:06:27.883Z,288.00
2018-06-19T07:07:27.873Z,280.00
2018-06-19T07:08:27.864Z,288.00
2018-06-19T07:09:27.862Z,732.00
2018-06-19T07:10:27.846Z,756.00
2018-06-19T07:11:27.838Z,652.00
2018-06-19T07:12:27.828Z,760.00
2018-06-19T07:13:27.879Z,776.00
2018-06-19T07:14:27.811Z,580.00
2018-06-19T07:15:27.803Z,308.00
2018-06-19T07:16:27.796Z,288.00
2018-06-19T07:17:27.786Z,800.00
2018-06-19T07:18:27.778Z,792.00
2018-06-19T07:19:27.821Z,400.00
2018-06-19T07:20:27.763Z,776.00
2018-06-19T07:21:27.751Z,632.00
2018-06-19T07:22:27.787Z,272.00
2018-06-19T07:23:27.729Z,464.00
2018-06-19T07:24:27.725Z,764.00
2018-06-19T07:25:27.717Z,368.00
2018-06-19T07:26:27.705Z,312.00
2018-06-19T07:27:27.699Z,656.00
2018-06-19T07:28:27.690Z,820.00
2018-06-19T07:29:27.678Z,784.00
2018-06-19T07:30:27.672Z,580.00
2018-06-19T07:31:27.664Z,828.00
2018-06-19T07:32:27.658Z,692.00
2018-06-19T07:33:27.646Z,796.00
2018-06-19T07:34:27.640Z,820.00
2018-06-19T07:35:27.632Z,856.00
2018-06-19T07:36:27.621Z,856.00
2018-06-19T07:37:27.613Z,468.00
2018-06-19T07:38:27.763Z,824.00
2018-06-19T07:39:27.593Z,864.00
2018-06-19T07:40:27.589Z,864.00
2018-06-19T07:41:27.577Z,884.00
2018-06-19T07:42:27.569Z,884.00
2018-06-19T07:43:27.564Z,876.00
2018-06-19T07:44:27.553Z,888.00
2018-06-19T07:45:27.542Z,864.00
2018-06-19T07:46:27.537Z,884.00
2018-06-19T07:47:27.527Z,884.00
2018-06-19T07:48:27.523Z,904.00
2018-06-19T07:49:27.541Z,864.00
2018-06-19T07:50:27.510Z,696.00
2018-06-19T07:51:27.498Z,904.00
2018-06-19T07:52:27.494Z,904.00
2018-06-19T07:53:27.485Z,672.00
2018-06-19T07:54:27.475Z,896.00
2018-06-19T07:55:27.474Z,928.00
2018-06-19T07:56:27.467Z,932.00
2018-06-19T07:57:27.453Z,944.00
2018-06-19T07:58:27.462Z,944.00
2018-06-19T07:59:27.433Z,956.00
2018-06-19T08:00:27.430Z,960.00
2018-06-19T08:01:27.420Z,968.00
2018-06-19T08:02:27.410Z,956.00
2018-06-19T08:03:27.405Z,968.00
2018-06-19T08:04:27.401Z,920.00
2018-06-19T08:05:27.389Z,804.00
2018-06-19T08:06:27.387Z,964.00
2018-06-19T08:07:27.373Z,984.00
2018-06-19T08:08:27.368Z,988.00
2018-06-19T08:09:27.358Z,988.00
2018-06-19T08:10:27.348Z,996.00
2018-06-19T08:11:27.346Z,1000.00
2018-06-19T08:12:27.980Z,1000.00
2018-06-19T08:13:27.394Z,1004.00
2018-06-19T08:14:27.323Z,1008.00
2018-06-19T08:15:27.308Z,1020.00
2018-06-19T08:16:27.309Z,1016.00
2018-06-19T08:17:27.299Z,1028.00
2018-06-19T08:18:27.293Z,1032.00
2018-06-19T08:19:27.281Z,1036.00
2018-06-19T08:20:27.271Z,992.00
2018-06-19T08:21:27.267Z,640.00
2018-06-19T08:22:27.261Z,1052.00
2018-06-19T08:23:27.253Z,1040.00
2018-06-19T08:24:27.238Z,1048.00
2018-06-19T08:25:27.234Z,1048.00
2018-06-19T08:26:27.224Z,1048.00
2018-06-19T08:27:27.219Z,1048.00
2018-06-19T08:28:27.212Z,1056.00
2018-06-19T08:29:27.210Z,1064.00
2018-06-19T08:30:27.192Z,1064.00
2018-06-19T08:31:27.186Z,1068.00
2018-06-19T08:32:27.182Z,1068.00
2018-06-19T08:33:27.177Z,1068.00
2018-06-19T08:34:27.172Z,1064.00
2018-06-19T08:35:27.157Z,1064.00
2018-06-19T08:36:27.154Z,1060.00
2018-06-19T08:37:27.147Z,1064.00
2018-06-19T08:38:27.134Z,1064.00
2018-06-19T08:39:27.131Z,1056.00
2018-06-19T08:40:27.121Z,1064.00
2018-06-19T08:41:27.113Z,1048.00
2018-06-19T08:42:27.105Z,1056.00
2018-06-19T08:43:27.097Z,1060.00
2018-06-19T08:44:27.087Z,1064.00
2018-06-19T08:45:27.086Z,1076.00
2018-06-19T08:46:27.075Z,1068.00
2018-06-19T08:47:27.069Z,1072.00
2018-06-19T08:48:27.064Z,1076.00
2018-06-19T08:49:27.054Z,1076.00
2018-06-19T08:50:27.050Z,1084.00
2018-06-19T08:51:27.038Z,1088.00
2018-06-19T08:52:27.028Z,1088.00
2018-06-19T08:53:27.018Z,1080.00
2018-06-19T08:54:27.017Z,1076.00
2018-06-19T08:55:27.012Z,1072.00
2018-06-19T08:56:27.003Z,1076.00
2018-06-19T08:57:26.993Z,1068.00
2018-06-19T08:58:26.988Z,1068.00
2018-06-19T08:59:26.975Z,1068.00
2018-06-19T09:00:26.971Z,1064.00
2018-06-19T09:01:26.968Z,1076.00
2018-06-19T09:02:26.957Z,1076.00
2018-06-19T09:03:26.951Z,1072.00
2018-06-19T09:04:26.934Z,1076.00
2018-06-19T09:05:26.934Z,1080.00
2018-06-19T09:06:26.924Z,1084.00
2018-06-19T09:07:26.912Z,1080.00
2018-06-19T09:08:26.920Z,1080.00
2018-06-19T09:09:26.907Z,1076.00
2018-06-19T09:10:26.895Z,1072.00
2018-06-19T09:11:26.891Z,1080.00
2018-06-19T09:12:26.883Z,1084.00
2018-06-19T09:13:26.902Z,1084.00
2018-06-19T09:14:26.869Z,1084.00
2018-06-19T09:15:26.861Z,1080.00
2018-06-19T09:16:26.857Z,1080.00
2018-06-19T09:17:26.846Z,1080.00
2018-06-19T09:18:26.834Z,1080.00
2018-06-19T09:19:26.830Z,1080.00
2018-06-19T09:20:26.864Z,1080.00
2018-06-19T09:21:26.819Z,1080.00
2018-06-19T09:22:26.811Z,1080.00
2018-06-19T09:23:26.804Z,1080.00
2018-06-19T09:24:26.798Z,1080.00
2018-06-19T09:25:26.797Z,1076.00
2018-06-19T09:26:26.779Z,1072.00
2018-06-19T09:27:26.772Z,1076.00
2018-06-19T09:28:26.777Z,1072.00
2018-06-19T09:29:26.758Z,1076.00
2018-06-19T09:30:26.753Z,1072.00
2018-06-19T09:31:26.841Z,1076.00
2018-06-19T09:32:26.741Z,1072.00
2018-06-19T09:33:26.732Z,1068.00
2018-06-19T09:34:26.722Z,1068.00
2018-06-19T09:35:26.716Z,1072.00
2018-06-19T09:36:26.703Z,1076.00
2018-06-19T09:37:26.703Z,1076.00
2018-06-19T09:38:26.702Z,1072.00
2018-06-19T09:39:26.689Z,1072.00
2018-06-19T09:40:26.688Z,1072.00
2018-06-19T09:41:26.670Z,1064.00
2018-06-19T09:42:26.667Z,1060.00
2018-06-19T09:43:26.656Z,1064.00
2018-06-19T09:44:26.649Z,1060.00
2018-06-19T09:45:26.647Z,1064.00
2018-06-19T09:46:26.639Z,1056.00
2018-06-19T09:47:26.630Z,1052.00
2018-06-19T09:48:26.623Z,1052.00
2018-06-19T09:49:26.616Z,1056.00
2018-06-19T09:50:26.614Z,1052.00
2018-06-19T09:51:26.599Z,1052.00
2018-06-19T09:52:26.594Z,1052.00
2018-06-19T09:53:26.581Z,1040.00
2018-06-19T09:54:26.588Z,1040.00
2018-06-19T09:55:26.568Z,1040.00
2018-06-19T09:56:26.564Z,1040.00
2018-06-19T09:57:26.558Z,1036.00
2018-06-19T09:58:26.593Z,1040.00
2018-06-19T09:59:26.554Z,1040.00
2018-06-19T10:00:26.535Z,1044.00
2018-06-19T10:01:26.537Z,1040.00
2018-06-19T10:02:26.528Z,1036.00
2018-06-19T10:03:26.511Z,1040.00
2018-06-19T10:04:26.521Z,1044.00
2018-06-19T10:05:26.503Z,1052.00
2018-06-19T10:06:26.517Z,1052.00
2018-06-19T10:07:26.490Z,1056.00
2018-06-19T10:08:26.482Z,1052.00
2018-06-19T10:09:26.473Z,1056.00
2018-06-19T10:10:26.466Z,1056.00
2018-06-19T10:11:26.455Z,1056.00
2018-06-19T10:12:26.454Z,1064.00
2018-06-19T10:13:26.466Z,1056.00
2018-06-19T10:14:26.440Z,1056.00
2018-06-19T10:15:26.435Z,1060.00
2018-06-19T10:16:26.422Z,1056.00
2018-06-19T10:17:26.422Z,1056.00
2018-06-19T10:18:26.410Z,1060.00
2018-06-19T10:19:26.470Z,1052.00
2018-06-19T10:20:26.395Z,1056.00
2018-06-19T10:21:26.388Z,1060.00
2018-06-19T10:22:26.380Z,1052.00
2018-06-19T10:23:26.379Z,1060.00
2018-06-19T10:24:26.372Z,1068.00
2018-06-19T10:25:26.369Z,1068.00
2018-06-19T10:26:26.356Z,1080.00
2018-06-19T10:27:26.351Z,1080.00
2018-06-19T10:28:26.343Z,1084.00
2018-06-19T10:29:26.337Z,1096.00
2018-06-19T10:30:26.329Z,1096.00
2018-06-19T10:31:26.325Z,1104.00
2018-06-19T10:32:26.317Z,1108.00
2018-06-19T10:33:26.310Z,1112.00
2018-06-19T10:34:26.298Z,1112.00
2018-06-19T10:35:26.298Z,1112.00
2018-06-19T10:36:26.290Z,1116.00
2018-06-19T10:37:26.286Z,1120.00
2018-06-19T10:38:26.275Z,1124.00
2018-06-19T10:39:26.262Z,1132.00
2018-06-19T10:40:26.260Z,1136.00
2018-06-19T10:41:26.258Z,1144.00
2018-06-19T10:42:26.249Z,1152.00
2018-06-19T10:43:26.248Z,1148.00
2018-06-19T10:44:26.245Z,1152.00
2018-06-19T10:45:26.232Z,1160.00
2018-06-19T10:46:26.230Z,1164.00
2018-06-19T10:47:26.217Z,1180.00
2018-06-19T10:48:26.207Z,1188.00
2018-06-19T10:49:26.200Z,1196.00
2018-06-19T10:50:26.190Z,1204.00
2018-06-19T10:51:26.196Z,1204.00
2018-06-19T10:52:26.181Z,1216.00
2018-06-19T10:53:26.173Z,1216.00
2018-06-19T10:54:26.167Z,1216.00
2018-06-19T10:55:26.160Z,1224.00
2018-06-19T10:56:26.152Z,1232.00
2018-06-19T10:57:26.152Z,1244.00
2018-06-19T10:58:26.135Z,1248.00
2018-06-19T10:59:26.133Z,1260.00
2018-06-19T11:00:26.127Z,1260.00
2018-06-19T11:01:26.121Z,1260.00
2018-06-19T11:02:26.113Z,1272.00
2018-06-19T11:03:26.107Z,1280.00
2018-06-19T11:04:26.100Z,1284.00
2018-06-19T11:05:26.095Z,1296.00
2018-06-19T11:06:26.085Z,1308.00
2018-06-19T11:07:26.079Z,1316.00
2018-06-19T11:08:26.076Z,1324.00
2018-06-19T11:09:26.067Z,1340.00
2018-06-19T11:10:26.071Z,1344.00
2018-06-19T11:11:26.059Z,1340.00
2018-06-19T11:12:26.051Z,1340.00
2018-06-19T11:13:26.042Z,1336.00
2018-06-19T11:14:26.039Z,1356.00
2018-06-19T11:15:26.035Z,1372.00
2018-06-19T11:16:26.054Z,1392.00
2018-06-19T11:17:26.047Z,1408.00
2018-06-19T11:18:26.014Z,1420.00
2018-06-19T11:19:26.006Z,1424.00
2018-06-19T11:20:26.000Z,1420.00
2018-06-19T11:21:26.040Z,1416.00
2018-06-19T11:22:25.989Z,1420.00
2018-06-19T11:23:25.981Z,1408.00
2018-06-19T11:24:25.970Z,1400.00
2018-06-19T11:25:25.964Z,1404.00
2018-06-19T11:26:25.963Z,1416.00
2018-06-19T11:27:25.953Z,1444.00
2018-06-19T11:28:25.954Z,1456.00
2018-06-19T11:29:25.943Z,1464.00
2018-06-19T11:30:25.939Z,1468.00
2018-06-19T11:31:25.936Z,1460.00
2018-06-19T11:32:25.926Z,1452.00
2018-06-19T11:33:25.920Z,1456.00
2018-06-19T11:34:25.917Z,1468.00
2018-06-19T11:35:25.904Z,1476.00
2018-06-19T11:36:25.903Z,1492.00
2018-06-19T11:37:25.899Z,1512.00
2018-06-19T11:38:25.891Z,1516.00
2018-06-19T11:39:25.888Z,1512.00
2018-06-19T11:40:25.876Z,1516.00
2018-06-19T11:41:25.873Z,1516.00
2018-06-19T11:42:25.869Z,1516.00
2018-06-19T11:43:25.886Z,1524.00
2018-06-19T11:44:25.857Z,1528.00
2018-06-19T11:45:25.856Z,1536.00
2018-06-19T11:46:25.846Z,1548.00
2018-06-19T11:47:25.835Z,1568.00
2018-06-19T11:48:25.831Z,1580.00
2018-06-19T11:49:25.828Z,1592.00
2018-06-19T11:50:25.821Z,1608.00
2018-06-19T11:51:25.868Z,1608.00
2018-06-19T11:52:25.808Z,1616.00
2018-06-19T11:53:25.806Z,1624.00
2018-06-19T11:54:25.800Z,1640.00
2018-06-19T11:55:25.792Z,1644.00
2018-06-19T11:56:25.789Z,1644.00
2018-06-19T11:57:25.779Z,1640.00
2018-06-19T11:58:25.785Z,1640.00
2018-06-19T11:59:25.773Z,1636.00
2018-06-19T12:00:25.763Z,1640.00
2018-06-19T12:01:25.763Z,1656.00
2018-06-19T12:02:25.753Z,1664.00
2018-06-19T12:03:25.744Z,1672.00
2018-06-19T12:04:25.747Z,1680.00
2018-06-19T12:05:25.740Z,1684.00
2018-06-19T12:06:25.748Z,1696.00
2018-06-19T12:07:25.732Z,1708.00
2018-06-19T12:08:25.727Z,1724.00
2018-06-19T12:09:25.721Z,1744.00
2018-06-19T12:10:25.713Z,1764.00
2018-06-19T12:11:25.706Z,1780.00
2018-06-19T12:12:25.701Z,1788.00
2018-06-19T12:13:25.697Z,1796.00
2018-06-19T12:14:25.689Z,1800.00
2018-06-19T12:15:25.689Z,1808.00
2018-06-19T12:16:25.680Z,1824.00
2018-06-19T12:17:25.674Z,1836.00
2018-06-19T12:18:25.667Z,1860.00
2018-06-19T12:19:25.664Z,1868.00
2018-06-19T12:20:25.661Z,1864.00
2018-06-19T12:21:25.663Z,1868.00
2018-06-19T12:22:25.646Z,1880.00
2018-06-19T12:23:25.642Z,1884.00
2018-06-19T12:24:25.640Z,1888.00
2018-06-19T12:25:25.631Z,1888.00
2018-06-19T12:26:25.629Z,1916.00
2018-06-19T12:27:25.617Z,1948.00
2018-06-19T12:28:25.613Z,1944.00
2018-06-19T12:29:25.615Z,1956.00
2018-06-19T12:30:25.609Z,1972.00
2018-06-19T12:31:25.606Z,1972.00
2018-06-19T12:32:25.602Z,1988.00
2018-06-19T12:33:25.590Z,1992.00
2018-06-19T12:34:25.588Z,2000.00
2018-06-19T12:35:25.584Z,2004.00
2018-06-19T12:36:25.637Z,2020.00