createdAt,value
2018-09-19T18:35:45.721Z,1008.88
2018-09-19T18:36:47.132Z,1008.87
2018-09-19T18:37:48.634Z,1008.93
2018-09-19T18:38:50.079Z,1008.93
2018-09-19T18:39:51.485Z,1008.90
2018-09-19T18:40:52.892Z,1008.95
2018-09-19T18:41:54.905Z,1008.92
2018-09-19T18:42:57.119Z,1008.96
2018-09-19T18:43:58.495Z,1008.99
2018-09-19T18:45:01.406Z,1008.95
2018-09-19T18:46:02.872Z,1008.98
2018-09-19T18:47:04.254Z,1009.00
2018-09-19T18:48:05.868Z,1008.95
2018-09-19T18:49:07.330Z,1009.01
2018-09-19T18:50:09.299Z,1009.04
2018-09-19T18:51:12.004Z,1008.98
2018-09-19T18:52:13.495Z,1009.04
2018-09-19T18:53:15.621Z,1009.00
2018-09-19T18:54:17.077Z,1009.02
2018-09-19T18:55:18.621Z,1009.00
2018-09-19T18:56:20.073Z,1009.08
2018-09-19T18:57:21.536Z,1009.11
2018-09-19T18:58:22.965Z,1009.11
2018-09-19T18:59:24.435Z,1009.07
2018-09-19T19:00:25.826Z,1009.09
2018-09-19T19:01:27.335Z,1009.08
2018-09-19T19:02:28.743Z,1009.07
2018-09-19T19:03:30.765Z,1009.10
2018-09-19T19:04:32.174Z,1009.12
2018-09-19T19:05:35.362Z,1009.10
2018-09-19T19:06:36.865Z,1009.16
2018-09-19T19:07:38.965Z,1009.15
2018-09-19T19:08:41.199Z,1009.12
2018-09-19T19:09:45.249Z,1009.14
2018-09-19T19:10:46.774Z,1009.16
2018-09-19T19:11:49.720Z,1009.13
2018-09-19T19:12:51.162Z,1009.12
2018-09-19T19:13:54.396Z,1009.15
2018-09-19T19:14:55.913Z,1009.14
2018-09-19T19:15:57.986Z,1009.16
2018-09-19T19:17:01.005Z,1009.16
2018-09-19T19:18:01.689Z,1009.17
2018-09-19T19:19:04.612Z,1009.18
2018-09-19T19:20:07.658Z,1009.21
2018-09-19T19:21:09.781Z,1009.19
2018-09-19T19:22:11.200Z,1009.20
2018-09-19T19:23:13.275Z,1009.21
2018-09-19T19:24:15.429Z,1009.23
2018-09-19T19:25:18.003Z,1009.22
2018-09-19T19:26:19.462Z,1009.22
2018-09-19T19:27:21.418Z,1009.23
2018-09-19T19:28:23.737Z,1009.22
2018-09-19T19:29:28.198Z,1009.23
2018-09-19T19:30:29.700Z,1009.23
2018-09-19T19:31:34.183Z,1009.21
2018-09-19T19:32:37.608Z,1009.24
2018-09-19T19:33:40.346Z,1009.23
2018-09-19T19:34:43.475Z,1009.25
2018-09-19T19:35:47.014Z,1009.26
2018-09-19T19:36:47.819Z,1009.26
2018-09-19T19:37:55.056Z,1009.24
2018-09-19T19:38:56.506Z,1009.26
2018-09-19T19:39:59.511Z,1009.27
2018-09-19T19:41:02.596Z,1009.29
2018-09-19T19:42:04.070Z,1009.24
2018-09-19T19:43:07.213Z,1009.27
2018-09-19T19:44:12.534Z,1009.29
2018-09-19T19:45:13.265Z,1009.27
2018-09-19T19:46:18.077Z,1009.28
2018-09-19T19:47:23.638Z,1009.28
2018-09-19T19:48:27.040Z,1009.28
2018-09-19T19:49:28.689Z,1009.27
2018-09-19T19:50:30.083Z,1009.23
2018-09-19T19:51:32.497Z,1009.26
2018-09-19T19:52:34.996Z,1009.25
2018-09-19T19:53:39.723Z,1009.29
2018-09-19T19:54:41.127Z,1009.25
2018-09-19T19:55:44.767Z,1009.24
2018-09-19T19:56:47.134Z,1009.30
2018-09-19T19:57:48.951Z,1009.25
2018-09-19T19:58:52.358Z,1009.25
2018-09-19T19:59:56.110Z,1009.23
2018-09-19T20:01:00.123Z,1009.31
2018-09-19T20:02:01.563Z,1009.29
2018-09-19T20:03:04.865Z,1009.28
2018-09-19T20:04:09.724Z,1009.29
2018-09-19T20:05:11.100Z,1009.29
2018-09-19T20:06:16.389Z,1009.24
2018-09-19T20:07:18.662Z,1009.29
2018-09-19T20:08:20.095Z,1009.29
2018-09-19T20:09:23.069Z,1009.21
2018-09-19T20:10:24.487Z,1009.27
2018-09-19T20:11:25.892Z,1009.24
2018-09-19T20:12:27.358Z,1009.24
2018-09-19T20:13:31.284Z,1009.25
2018-09-19T20:14:32.733Z,1009.22
2018-09-19T20:15:34.164Z,1009.23
2018-09-19T20:16:35.607Z,1009.25
2018-09-19T20:17:37.853Z,1009.29
2018-09-19T20:18:39.284Z,1009.28
2018-09-19T20:19:40.694Z,1009.22
2018-09-19T20:20:42.093Z,1009.23
2018-09-19T20:21:43.535Z,1009.23
2018-09-19T20:22:44.909Z,1009.23
2018-09-19T20:23:46.339Z,1009.22
2018-09-19T20:24:47.732Z,1009.22
2018-09-19T20:25:49.156Z,1009.24
2018-09-19T20:26:50.563Z,1009.24
2018-09-19T20:27:51.920Z,1009.28
2018-09-19T20:28:53.281Z,1009.28
2018-09-19T20:29:54.690Z,1009.27
2018-09-19T20:30:56.034Z,1009.30
2018-09-19T20:31:57.432Z,1009.28
2018-09-19T20:32:58.837Z,1009.30
2018-09-19T20:34:00.244Z,1009.31
2018-09-19T20:35:01.646Z,1009.32
2018-09-19T20:36:02.995Z,1009.31
2018-09-19T20:37:04.400Z,1009.34
2018-09-19T20:38:05.805Z,1009.32
2018-09-19T20:39:07.207Z,1009.31
2018-09-19T20:40:08.609Z,1009.33
2018-09-19T20:41:10.082Z,1009.26
2018-09-19T20:42:11.414Z,1009.32
2018-09-19T20:43:12.816Z,1009.28
2018-09-19T20:44:14.211Z,1009.30
2018-09-19T20:45:15.606Z,1009.27
2018-09-19T20:46:17.004Z,1009.25
2018-09-19T20:47:18.386Z,1009.29
2018-09-19T20:48:19.791Z,1009.31
2018-09-19T20:49:21.176Z,1009.32
2018-09-19T20:50:22.567Z,1009.33
2018-09-19T20:51:23.906Z,1009.31
2018-09-19T20:52:26.217Z,1009.30
2018-09-19T20:53:27.599Z,1009.32
2018-09-19T20:54:28.979Z,1009.30
2018-09-19T20:55:30.375Z,1009.29
2018-09-19T20:56:31.755Z,1009.25
2018-09-19T20:57:33.153Z,1009.30
2018-09-19T20:58:34.538Z,1009.28
2018-09-19T20:59:35.927Z,1009.29
2018-09-19T21:00:37.326Z,1009.27
2018-09-19T21:01:38.719Z,1009.26
2018-09-19T21:02:40.108Z,1009.29
2018-09-19T21:03:41.498Z,1009.29
2018-09-19T21:04:42.898Z,1009.27
2018-09-19T21:05:44.255Z,1009.27
2018-09-19T21:06:45.638Z,1009.26
2018-09-19T21:07:47.032Z,1009.26
2018-09-19T21:08:48.434Z,1009.27
2018-09-19T21:09:49.768Z,1009.29
2018-09-19T21:10:51.169Z,1009.28
2018-09-19T21:11:52.553Z,1009.29
2018-09-19T21:12:53.950Z,1009.31
2018-09-19T21:13:55.332Z,1009.29
2018-09-19T21:14:56.718Z,1009.31
2018-09-19T21:15:58.112Z,1009.27
2018-09-19T21:16:59.492Z,1009.27
2018-09-19T21:18:00.878Z,1009.29
2018-09-19T21:19:02.268Z,1009.27
2018-09-19T21:20:03.659Z,1009.26
2018-09-19T21:21:05.048Z,1009.25
2018-09-19T21:22:06.467Z,1009.27
2018-09-19T21:23:07.769Z,1009.27
2018-09-19T21:24:09.169Z,1009.25
2018-09-19T21:25:10.550Z,1009.25
2018-09-19T21:26:11.934Z,1009.25
2018-09-19T21:27:13.319Z,1009.23
2018-09-19T21:28:14.763Z,1009.24
2018-09-19T21:29:16.105Z,1009.20
2018-09-19T21:30:17.493Z,1009.25
2018-09-19T21:31:18.886Z,1009.24
2018-09-19T21:32:20.344Z,1009.23
2018-09-19T21:33:21.678Z,1009.26
2018-09-19T21:34:23.081Z,1009.23
2018-09-19T21:35:24.457Z,1009.24
2018-09-19T21:36:25.831Z,1009.22
2018-09-19T21:37:27.262Z,1009.23
2018-09-19T21:38:28.644Z,1009.21
2018-09-19T21:39:30.032Z,1009.24
2018-09-19T21:40:31.417Z,1009.23
2018-09-19T21:41:32.805Z,1009.17
2018-09-19T21:42:34.200Z,1009.19
2018-09-19T21:43:35.579Z,1009.22
2018-09-19T21:44:36.966Z,1009.22
2018-09-19T21:45:38.356Z,1009.23
2018-09-19T21:46:39.753Z,1009.20
2018-09-19T21:47:41.156Z,1009.22
2018-09-19T21:48:42.538Z,1009.22
2018-09-19T21:49:43.921Z,1009.22
2018-09-19T21:50:45.320Z,1009.23
2018-09-19T21:51:46.705Z,1009.24
2018-09-19T21:52:48.137Z,1009.22
2018-09-19T21:53:49.564Z,1009.19
2018-09-19T21:54:50.950Z,1009.20
2018-09-19T21:55:52.335Z,1009.19
2018-09-19T21:56:53.718Z,1009.21
2018-09-19T21:57:55.105Z,1009.15
2018-09-19T21:58:56.492Z,1009.18
2018-09-19T21:59:57.873Z,1009.14
2018-09-19T22:00:59.253Z,1009.13
2018-09-19T22:02:00.640Z,1009.11
2018-09-19T22:03:02.031Z,1009.11
2018-09-19T22:04:03.423Z,1009.08
2018-09-19T22:05:04.847Z,1009.10
2018-09-19T22:06:06.205Z,1009.09
2018-09-19T22:07:07.591Z,1009.07
2018-09-19T22:08:08.979Z,1009.06
2018-09-19T22:09:10.374Z,1009.09
2018-09-19T22:10:11.760Z,1009.13
2018-09-19T22:11:13.150Z,1009.11
2018-09-19T22:12:14.538Z,1009.14
2018-09-19T22:13:15.920Z,1009.15
2018-09-19T22:14:17.303Z,1009.14
2018-09-19T22:15:18.690Z,1009.15
2018-09-19T22:16:20.085Z,1009.16
2018-09-19T22:17:21.463Z,1009.16
2018-09-19T22:18:22.858Z,1009.16
2018-09-19T22:19:24.249Z,1009.15
2018-09-19T22:20:25.642Z,1009.14
2018-09-19T22:21:27.021Z,1009.15
2018-09-19T22:22:28.408Z,1009.12
2018-09-19T22:23:29.803Z,1009.11
2018-09-19T22:24:31.181Z,1009.10
2018-09-19T22:25:32.566Z,1009.11
2018-09-19T22:26:33.955Z,1009.12
2018-09-19T22:27:35.378Z,1009.12
2018-09-19T22:28:36.692Z,1009.11
2018-09-19T22:29:38.079Z,1009.12
2018-09-19T22:30:39.465Z,1009.09
2018-09-19T22:31:40.842Z,1009.07
2018-09-19T22:32:42.225Z,1009.07
2018-09-19T22:33:43.611Z,1009.11
2018-09-19T22:34:45.003Z,1009.12
2018-09-19T22:35:46.395Z,1009.13
2018-09-19T22:36:47.775Z,1009.14
2018-09-19T22:37:49.158Z,1009.10
2018-09-19T22:38:50.541Z,1009.12
2018-09-19T22:39:51.926Z,1009.10
2018-09-19T22:40:53.320Z,1009.12
2018-09-19T22:41:54.697Z,1009.12
2018-09-19T22:42:56.091Z,1009.13
2018-09-19T22:43:57.483Z,1009.15
2018-09-19T22:44:58.867Z,1009.16
2018-09-19T22:46:00.259Z,1009.16
2018-09-19T22:47:01.651Z,1009.17
2018-09-19T22:48:03.039Z,1009.16
2018-09-19T22:49:04.423Z,1009.16
2018-09-19T22:50:05.808Z,1009.14
2018-09-19T22:51:07.188Z,1009.20
2018-09-19T22:52:08.571Z,1009.16
2018-09-19T22:53:09.976Z,1009.13
2018-09-19T22:54:11.364Z,1009.13
2018-09-19T22:55:12.754Z,1009.13
2018-09-19T22:56:14.133Z,1009.15
2018-09-19T22:57:15.521Z,1009.16
2018-09-19T22:58:16.907Z,1009.17
2018-09-19T22:59:18.296Z,1009.22
2018-09-19T23:00:19.683Z,1009.16
2018-09-19T23:01:21.062Z,1009.20
2018-09-19T23:02:22.441Z,1009.21
2018-09-19T23:03:23.826Z,1009.23
2018-09-19T23:04:25.210Z,1009.26
2018-09-19T23:05:26.604Z,1009.19
2018-09-19T23:06:27.993Z,1009.20
2018-09-19T23:07:29.378Z,1009.25
2018-09-19T23:08:30.770Z,1009.23
2018-09-19T23:09:32.161Z,1009.23
2018-09-19T23:10:33.548Z,1009.27
2018-09-19T23:11:34.941Z,1009.20
2018-09-19T23:12:36.319Z,1009.26
2018-09-19T23:13:37.702Z,1009.20
2018-09-19T23:14:39.087Z,1009.21
2018-09-19T23:15:40.473Z,1009.21
2018-09-19T23:16:41.870Z,1009.22
2018-09-19T23:17:43.247Z,1009.22
2018-09-19T23:18:44.638Z,1009.22
2018-09-19T23:19:46.028Z,1009.20
2018-09-19T23:20:47.420Z,1009.24
2018-09-19T23:21:48.802Z,1009.25
2018-09-19T23:22:50.194Z,1009.23
2018-09-19T23:23:51.580Z,1009.19
2018-09-19T23:24:52.974Z,1009.20
2018-09-19T23:25:54.360Z,1009.22
2018-09-19T23:26:55.741Z,1009.20
2018-09-19T23:27:57.141Z,1009.19
2018-09-19T23:28:58.515Z,1009.18
2018-09-19T23:29:59.906Z,1009.22
2018-09-19T23:31:01.306Z,1009.27
2018-09-19T23:32:02.701Z,1009.29
2018-09-19T23:33:04.089Z,1009.29
2018-09-19T23:34:05.480Z,1009.30
2018-09-19T23:35:06.862Z,1009.32
2018-09-19T23:36:08.253Z,1009.32
2018-09-19T23:37:09.642Z,1009.35
2018-09-19T23:38:11.031Z,1009.38
2018-09-19T23:39:12.406Z,1009.41
2018-09-19T23:40:13.791Z,1009.36
2018-09-19T23:41:15.177Z,1009.42
2018-09-19T23:42:16.558Z,1009.41
2018-09-19T23:43:17.943Z,1009.44
2018-09-19T23:44:19.332Z,1009.44
2018-09-19T23:45:20.714Z,1009.43
2018-09-19T23:46:22.104Z,1009.46
2018-09-19T23:47:23.489Z,1009.47
2018-09-19T23:48:24.869Z,1009.47
2018-09-19T23:49:26.260Z,1009.46
2018-09-19T23:50:27.639Z,1009.52
2018-09-19T23:51:29.030Z,1009.52
2018-09-19T23:52:30.422Z,1009.51
2018-09-19T23:53:31.803Z,1009.50
2018-09-19T23:54:33.189Z,1009.50
2018-09-19T23:55:34.575Z,1009.53
2018-09-19T23:56:35.961Z,1009.51
2018-09-19T23:57:37.347Z,1009.49
2018-09-19T23:58:38.736Z,1009.49
2018-09-19T23:59:40.124Z,1009.52
