createdAt,value
2019-01-02T00:01:14.645Z,2.70
2019-01-02T00:06:20.753Z,2.60
2019-01-02T00:11:27.254Z,2.60
2019-01-02T00:16:33.660Z,2.50
2019-01-02T00:21:39.884Z,2.50
2019-01-02T00:26:46.073Z,2.50
2019-01-02T00:31:52.250Z,2.50
2019-01-02T00:36:58.628Z,2.40
2019-01-02T00:42:05.043Z,2.40
2019-01-02T00:47:11.503Z,2.30
2019-01-02T00:52:17.568Z,2.30
2019-01-02T00:57:23.656Z,2.30
2019-01-02T01:02:29.626Z,2.10
2019-01-02T01:07:35.580Z,2.10
2019-01-02T01:12:41.662Z,2.20
2019-01-02T01:17:47.734Z,2.10
2019-01-02T01:22:53.838Z,2.10
2019-01-02T01:28:00.065Z,2.10
2019-01-02T01:33:06.288Z,2.10
2019-01-02T01:38:12.248Z,2.10
2019-01-02T01:43:18.655Z,2.20
2019-01-02T01:48:24.769Z,2.30
2019-01-02T01:53:31.011Z,2.40
2019-01-02T01:58:37.038Z,2.30
2019-01-02T02:03:43.567Z,2.50
2019-01-02T02:08:49.590Z,2.50
2019-01-02T02:13:55.705Z,2.50
2019-01-02T02:19:02.321Z,2.50
2019-01-02T02:24:08.482Z,2.60
2019-01-02T02:29:14.661Z,2.50
2019-01-02T02:34:21.094Z,2.60
2019-01-02T02:39:27.594Z,2.60
2019-01-02T02:44:34.100Z,2.70
2019-01-02T02:49:40.464Z,2.80
2019-01-02T02:54:46.537Z,2.80
2019-01-02T02:59:52.693Z,2.80
2019-01-02T03:04:58.866Z,2.70
2019-01-02T03:10:05.452Z,2.80
2019-01-02T03:15:12.161Z,2.80
2019-01-02T03:20:18.244Z,2.80
2019-01-02T03:25:24.341Z,2.90
2019-01-02T03:30:30.870Z,2.90
2019-01-02T03:35:37.413Z,2.90
2019-01-02T03:40:43.640Z,2.90
2019-01-02T03:45:49.762Z,2.80
2019-01-02T03:50:55.913Z,2.80
2019-01-02T03:56:02.010Z,2.80
2019-01-02T04:01:08.276Z,2.90
2019-01-02T04:06:14.413Z,2.90
2019-01-02T04:11:20.510Z,2.90
2019-01-02T04:16:26.635Z,2.90
2019-01-02T04:21:32.856Z,2.80
2019-01-02T04:26:39.044Z,2.80
2019-01-02T04:31:45.015Z,2.80
2019-01-02T04:36:51.000Z,2.80
2019-01-02T04:41:57.052Z,2.90
2019-01-02T04:47:03.223Z,2.80
2019-01-02T04:52:09.295Z,2.80
2019-01-02T04:57:15.394Z,2.80
2019-01-02T05:02:21.530Z,2.70
2019-01-02T05:07:28.068Z,2.70
2019-01-02T05:12:34.121Z,2.70
2019-01-02T05:17:40.276Z,2.70
2019-01-02T05:22:46.450Z,2.80
2019-01-02T05:27:52.480Z,2.80
2019-01-02T05:32:58.516Z,2.80
2019-01-02T05:38:04.712Z,2.80
2019-01-02T05:43:10.842Z,2.70
2019-01-02T05:48:17.083Z,2.70
2019-01-02T05:53:23.138Z,2.50
2019-01-02T05:58:29.202Z,2.40
2019-01-02T06:03:35.394Z,2.30
2019-01-02T06:08:41.517Z,2.20
2019-01-02T06:13:47.684Z,2.20
2019-01-02T06:18:54.128Z,2.20
2019-01-02T06:24:00.384Z,2.20
2019-01-02T06:29:06.455Z,2.20
2019-01-02T06:34:12.433Z,2.20
2019-01-02T06:39:18.509Z,2.20
2019-01-02T06:44:24.685Z,2.20
2019-01-02T06:49:30.752Z,2.30
2019-01-02T06:54:36.830Z,2.40
2019-01-02T06:59:43.007Z,2.50
2019-01-02T07:04:49.126Z,2.50
2019-01-02T07:09:55.588Z,2.50
2019-01-02T07:15:02.033Z,2.50
2019-01-02T07:20:10.195Z,2.50
2019-01-02T07:25:16.262Z,2.50
2019-01-02T07:30:24.191Z,2.50
2019-01-02T07:36:06.229Z,2.50
2019-01-02T07:41:55.889Z,2.30
2019-01-02T07:47:52.445Z,2.20
2019-01-02T07:53:35.823Z,2.20
2019-01-02T07:59:20.066Z,2.20
2019-01-02T08:04:47.220Z,2.30
2019-01-02T08:10:28.502Z,2.20
2019-01-02T08:16:29.182Z,2.30
2019-01-02T08:22:20.654Z,2.30
2019-01-02T08:28:18.029Z,2.30
2019-01-02T08:34:22.574Z,2.40
2019-01-02T08:40:20.562Z,2.50
2019-01-02T08:46:08.093Z,2.50
2019-01-02T08:51:53.137Z,2.60
2019-01-02T08:57:42.756Z,2.60
2019-01-02T09:03:37.788Z,2.50
2019-01-02T09:09:22.193Z,2.50
2019-01-02T09:15:29.920Z,2.60
2019-01-02T09:21:10.697Z,2.60
2019-01-02T09:27:21.973Z,2.70
2019-01-02T09:33:03.341Z,3.00
2019-01-02T09:38:52.075Z,2.90
2019-01-02T09:44:27.947Z,3.00
2019-01-02T09:49:48.081Z,2.90
2019-01-02T09:55:23.962Z,2.80
2019-01-02T10:01:01.592Z,2.90
2019-01-02T10:06:35.464Z,3.10
2019-01-02T10:12:01.588Z,3.00
2019-01-02T10:17:48.445Z,3.00
2019-01-02T10:23:40.468Z,3.10
2019-01-02T10:29:23.633Z,3.00
2019-01-02T10:34:57.572Z,2.80
2019-01-02T10:40:43.059Z,2.80
2019-01-02T10:46:15.078Z,2.80
2019-01-02T10:52:03.658Z,2.80
2019-01-02T10:57:23.289Z,3.00
2019-01-02T11:02:55.881Z,2.90
2019-01-02T11:08:52.252Z,3.10
2019-01-02T11:14:28.977Z,3.10
2019-01-02T11:20:30.829Z,3.10
2019-01-02T11:26:38.958Z,3.20
2019-01-02T11:32:26.197Z,3.10
2019-01-02T11:38:34.193Z,3.00
2019-01-02T11:44:26.796Z,3.00
2019-01-02T11:49:32.816Z,2.90
2019-01-02T11:54:38.881Z,3.00
2019-01-02T11:59:44.971Z,3.00
2019-01-02T12:04:51.094Z,2.30
2019-01-02T12:09:57.308Z,1.50
2019-01-02T12:15:03.500Z,1.20
2019-01-02T12:20:11.148Z,1.20
2019-01-02T12:25:18.212Z,1.40
2019-01-02T12:30:24.310Z,1.60
2019-01-02T12:35:30.492Z,1.90
2019-01-02T12:40:36.652Z,2.00
2019-01-02T12:45:42.709Z,1.90
2019-01-02T12:50:48.998Z,1.70
2019-01-02T12:55:55.157Z,1.20
2019-01-02T13:01:05.876Z,1.30
2019-01-02T13:06:52.628Z,1.50
2019-01-02T13:12:34.326Z,1.40
2019-01-02T13:18:18.968Z,1.10
2019-01-02T13:24:08.057Z,1.00
2019-01-02T13:29:44.864Z,1.10
2019-01-02T13:35:39.800Z,1.30
2019-01-02T13:41:19.536Z,1.40
2019-01-02T13:47:04.756Z,1.30
2019-01-02T13:52:10.805Z,1.30
2019-01-02T13:57:16.852Z,1.40
2019-01-02T14:02:23.033Z,1.60
2019-01-02T14:07:30.123Z,1.60
2019-01-02T14:12:36.141Z,1.40
2019-01-02T14:17:42.279Z,1.30
2019-01-02T14:22:48.460Z,1.50
2019-01-02T14:27:54.565Z,1.40
2019-01-02T14:33:01.973Z,1.40
2019-01-02T14:38:08.799Z,1.20
2019-01-02T14:43:15.573Z,1.10
2019-01-02T14:48:22.295Z,0.90
2019-01-02T14:53:28.452Z,0.80
2019-01-02T14:58:35.039Z,0.60
2019-01-02T15:03:41.274Z,0.60
2019-01-02T15:08:48.144Z,0.60
2019-01-02T15:13:54.525Z,0.50
2019-01-02T15:19:01.044Z,0.40
2019-01-02T15:24:07.024Z,0.40
2019-01-02T15:29:13.177Z,0.30
2019-01-02T15:34:19.474Z,0.40
2019-01-02T15:39:25.606Z,0.50
2019-01-02T15:44:31.801Z,0.60
2019-01-02T15:49:37.917Z,0.50
2019-01-02T15:54:44.064Z,0.50
2019-01-02T15:59:50.248Z,0.30
2019-01-02T16:04:56.383Z,0.40
2019-01-02T16:10:02.577Z,0.30
2019-01-02T16:15:09.524Z,0.20
2019-01-02T16:20:15.655Z,0.20
2019-01-02T16:25:21.805Z,0.10
2019-01-02T16:30:27.910Z,0.00
2019-01-02T16:35:33.898Z,0.00
2019-01-02T16:40:40.094Z,0.10
2019-01-02T16:45:46.495Z,0.20
2019-01-02T16:50:52.597Z,0.30
2019-01-02T16:56:03.144Z,0.40
2019-01-02T17:01:09.294Z,0.50
2019-01-02T17:06:15.426Z,0.60
2019-01-02T17:11:21.553Z,0.70
2019-01-02T17:16:27.668Z,0.70
2019-01-02T17:21:33.795Z,0.70
2019-01-02T17:26:40.034Z,0.70
2019-01-02T17:31:46.168Z,0.70
2019-01-02T17:36:52.193Z,0.70
2019-01-02T17:41:58.201Z,0.70
2019-01-02T17:47:05.521Z,0.80
2019-01-02T17:52:12.005Z,0.70
2019-01-02T17:57:18.740Z,0.70
2019-01-02T18:02:24.906Z,0.60
2019-01-02T18:07:31.104Z,0.60
2019-01-02T18:12:37.175Z,0.60
2019-01-02T18:17:43.261Z,0.60
2019-01-02T18:22:49.535Z,0.60
2019-01-02T18:27:55.703Z,0.60
2019-01-02T18:33:01.780Z,0.60
2019-01-02T18:38:07.858Z,0.60
2019-01-02T18:43:14.068Z,0.60
2019-01-02T18:48:20.313Z,0.60
2019-01-02T18:53:26.716Z,0.70
2019-01-02T18:58:33.810Z,0.60
2019-01-02T19:03:39.988Z,0.50
2019-01-02T19:08:46.060Z,0.50
2019-01-02T19:13:53.850Z,0.50
2019-01-02T19:18:59.976Z,0.60
2019-01-02T19:24:06.185Z,0.60
2019-01-02T19:29:13.002Z,0.60
2019-01-02T19:34:19.246Z,0.50
2019-01-02T19:39:25.343Z,0.30
2019-01-02T19:44:50.304Z,0.20
2019-01-02T19:49:56.453Z,0.20
2019-01-02T19:55:02.784Z,0.10
2019-01-02T20:00:10.904Z,0.10
2019-01-02T20:05:18.798Z,0.10
2019-01-02T20:10:24.913Z,0.10
2019-01-02T20:15:31.398Z,0.10
2019-01-02T20:20:38.327Z,0.10
2019-01-02T20:25:45.015Z,0.00
2019-01-02T20:30:51.089Z,-0.10
2019-01-02T20:35:57.458Z,-0.10
2019-01-02T20:41:03.692Z,-0.20
2019-01-02T20:46:09.841Z,-0.20
2019-01-02T20:51:16.038Z,-0.20
2019-01-02T20:56:22.145Z,-0.10
2019-01-02T21:01:29.860Z,-0.30
2019-01-02T21:06:36.114Z,-0.50
2019-01-02T21:11:42.267Z,-0.60
2019-01-02T21:16:48.516Z,-0.80
2019-01-02T21:21:54.674Z,-1.00
2019-01-02T21:27:01.005Z,-1.10
2019-01-02T21:32:07.066Z,-1.20
2019-01-02T21:37:13.272Z,-1.30
2019-01-02T21:42:19.473Z,-1.30
2019-01-02T21:47:25.594Z,-1.30
2019-01-02T21:52:31.780Z,-1.30
2019-01-02T21:57:37.930Z,-1.40
2019-01-02T22:02:44.129Z,-1.50
2019-01-02T22:07:50.258Z,-1.50
2019-01-02T22:12:56.461Z,-1.60
2019-01-02T22:18:02.566Z,-1.50
2019-01-02T22:23:08.782Z,-1.50
2019-01-02T22:28:14.892Z,-1.60
2019-01-02T22:33:20.977Z,-1.60
2019-01-02T22:38:27.971Z,-1.80
2019-01-02T22:43:33.932Z,-1.70
2019-01-02T22:48:40.048Z,-1.70
2019-01-02T22:53:46.155Z,-1.80
2019-01-02T22:58:52.290Z,-2.00
2019-01-02T23:04:11.774Z,-2.00
2019-01-02T23:09:45.699Z,-2.10
2019-01-02T23:15:10.720Z,-2.10
2019-01-02T23:20:53.731Z,-2.20
2019-01-02T23:26:18.777Z,-2.20
2019-01-02T23:31:50.432Z,-2.30
2019-01-02T23:37:18.133Z,-2.30
2019-01-02T23:42:43.250Z,-2.20
2019-01-02T23:48:17.485Z,-2.20
2019-01-02T23:53:42.506Z,-2.20
2019-01-02T23:59:06.091Z,-2.20
