createdAt,value
2023-08-21T00:01:13.759Z,98554.16
2023-08-21T00:04:27.318Z,98551.09
2023-08-21T00:07:36.108Z,98549.66
2023-08-21T00:11:04.917Z,98546.75
2023-08-21T00:14:34.677Z,98558.09
2023-08-21T00:17:45.209Z,98555.25
2023-08-21T00:20:57.244Z,98543.09
2023-08-21T00:24:09.178Z,98541.44
2023-08-21T00:27:19.954Z,98541.03
2023-08-21T00:30:33.176Z,98547.44
2023-08-21T00:33:45.078Z,98553.81
2023-08-21T00:37:01.627Z,98543.94
2023-08-21T00:40:08.350Z,98534.72
2023-08-21T00:43:22.539Z,98543.59
2023-08-21T00:46:34.513Z,98537.84
2023-08-21T00:49:48.445Z,98539.63
2023-08-21T00:52:55.361Z,98534.28
2023-08-21T00:56:21.241Z,98541.91
2023-08-21T00:59:34.236Z,98546.41
2023-08-21T01:02:38.034Z,98553.59
2023-08-21T01:05:57.445Z,98545.34
2023-08-21T01:09:33.542Z,98540.63
2023-08-21T01:12:58.939Z,98547.81
2023-08-21T01:16:10.184Z,98543.91
2023-08-21T01:19:39.769Z,98541.84
2023-08-21T01:22:52.241Z,98540.41
2023-08-21T01:26:06.145Z,98544.75
2023-08-21T01:29:18.166Z,98539.59
2023-08-21T01:33:02.073Z,98532.00
2023-08-21T01:36:28.496Z,98522.97
2023-08-21T01:39:35.589Z,98535.69
2023-08-21T01:42:39.382Z,98530.38
2023-08-21T01:45:50.713Z,98527.09
2023-08-21T01:49:08.986Z,98531.41
2023-08-21T01:52:11.873Z,98532.81
2023-08-21T01:55:21.161Z,98534.88
2023-08-21T01:58:32.882Z,98545.53
2023-08-21T02:01:35.861Z,98545.72
2023-08-21T02:04:55.542Z,98550.88
2023-08-21T02:08:05.690Z,98548.75
2023-08-21T02:11:08.443Z,98541.41
2023-08-21T02:14:16.208Z,98537.13
2023-08-21T02:17:25.472Z,98531.78
2023-08-21T02:20:28.259Z,98532.41
2023-08-21T02:23:37.053Z,98518.47
2023-08-21T02:26:47.397Z,98520.28
2023-08-21T02:29:50.229Z,98527.47
2023-08-21T02:33:01.466Z,98523.56
2023-08-21T02:36:08.727Z,98523.78
2023-08-21T02:39:19.077Z,98515.28
2023-08-21T02:42:22.277Z,98520.44
2023-08-21T02:45:33.289Z,98524.94
2023-08-21T02:48:39.777Z,98524.94
2023-08-21T02:51:52.961Z,98511.38
2023-08-21T02:55:01.602Z,98509.34
2023-08-21T02:58:04.571Z,98515.25
2023-08-21T03:01:13.797Z,98521.63
2023-08-21T03:04:24.611Z,98511.59
2023-08-21T03:07:37.663Z,98524.13
2023-08-21T03:10:47.833Z,98526.91
2023-08-21T03:14:00.478Z,98520.31
2023-08-21T03:17:09.275Z,98514.59
2023-08-21T03:20:13.734Z,98516.66
2023-08-21T03:23:19.879Z,98512.34
2023-08-21T03:26:33.258Z,98515.84
2023-08-21T03:29:50.088Z,98514.56
2023-08-21T03:33:02.057Z,98524.38
2023-08-21T03:36:07.569Z,98514.94
2023-08-21T03:39:17.741Z,98528.47
2023-08-21T03:42:30.378Z,98523.13
2023-08-21T03:45:34.247Z,98527.19
2023-08-21T03:48:44.894Z,98528.38
2023-08-21T03:51:51.570Z,98531.03
2023-08-21T03:55:04.818Z,98530.66
2023-08-21T03:58:13.568Z,98533.72
2023-08-21T04:01:17.812Z,98545.13
2023-08-21T04:04:29.534Z,98549.03
2023-08-21T04:07:37.661Z,98544.91
2023-08-21T04:10:50.313Z,98541.22
2023-08-21T04:14:00.831Z,98545.59
2023-08-21T04:17:12.365Z,98537.44
2023-08-21T04:20:15.210Z,98541.03
2023-08-21T04:23:27.772Z,98548.19
2023-08-21T04:26:46.322Z,98548.25
2023-08-21T04:29:50.074Z,98559.16
2023-08-21T04:32:56.016Z,98557.94
2023-08-21T04:36:09.927Z,98560.81
2023-08-21T04:39:20.425Z,98562.50
2023-08-21T04:42:31.446Z,98553.66
2023-08-21T04:45:42.122Z,98566.03
2023-08-21T04:48:45.117Z,98567.03
2023-08-21T04:51:56.589Z,98566.75
2023-08-21T04:55:04.472Z,98569.19
2023-08-21T04:58:17.437Z,98569.75
2023-08-21T05:01:29.875Z,98570.69
2023-08-21T05:04:41.089Z,98571.56
2023-08-21T05:07:54.252Z,98578.34
2023-08-21T05:11:06.858Z,98572.91
2023-08-21T05:14:15.857Z,98579.56
2023-08-21T05:17:24.969Z,98577.22
2023-08-21T05:20:28.153Z,98578.78
2023-08-21T05:23:35.174Z,98569.66
2023-08-21T05:26:48.316Z,98586.22
2023-08-21T05:30:00.465Z,98582.56
2023-08-21T05:33:12.032Z,98580.91
2023-08-21T05:36:22.550Z,98583.31
2023-08-21T05:39:25.666Z,98587.19
2023-08-21T05:42:36.968Z,98593.19
2023-08-21T05:45:43.397Z,98599.69
2023-08-21T05:48:57.027Z,98600.69
2023-08-21T05:52:10.493Z,98601.53
2023-08-21T05:55:20.853Z,98603.69
2023-08-21T05:58:34.723Z,98602.66
2023-08-21T06:01:44.101Z,98601.19
2023-08-21T06:04:56.406Z,98595.81
2023-08-21T06:08:08.858Z,98595.81
2023-08-21T06:11:19.108Z,98593.72
2023-08-21T06:14:21.921Z,98588.75
2023-08-21T06:17:28.780Z,98596.56
2023-08-21T06:20:40.755Z,98597.72
2023-08-21T06:23:52.966Z,98593.44
2023-08-21T06:27:03.043Z,98599.88
2023-08-21T06:30:15.164Z,98604.56
2023-08-21T06:33:17.916Z,98605.63
2023-08-21T06:36:36.971Z,98612.31
2023-08-21T06:39:40.378Z,98600.66
2023-08-21T06:42:47.166Z,98600.75
2023-08-21T06:46:00.677Z,98610.22
2023-08-21T06:49:13.221Z,98603.19
2023-08-21T06:52:25.439Z,98605.72
2023-08-21T06:55:35.825Z,98604.06
2023-08-21T06:58:48.288Z,98596.00
2023-08-21T07:02:01.735Z,98595.97
2023-08-21T07:05:13.772Z,98598.97
2023-08-21T07:08:24.690Z,98602.56
2023-08-21T07:11:35.451Z,98600.75
2023-08-21T07:14:48.745Z,98603.69
2023-08-21T07:18:01.248Z,98603.75
2023-08-21T07:21:26.516Z,98601.47
2023-08-21T07:24:40.418Z,98608.81
2023-08-21T07:27:43.602Z,98604.59
2023-08-21T07:31:04.905Z,98609.59
2023-08-21T07:34:17.028Z,98607.19
2023-08-21T07:37:29.348Z,98607.53
2023-08-21T07:40:40.384Z,98604.28
2023-08-21T07:43:51.278Z,98606.78
2023-08-21T07:47:00.344Z,98604.25
2023-08-21T07:50:06.053Z,98605.34
2023-08-21T07:53:16.562Z,98604.41
2023-08-21T07:56:25.368Z,98599.66
2023-08-21T07:59:37.565Z,98607.31
2023-08-21T08:02:47.960Z,98594.03
2023-08-21T08:05:57.046Z,98597.28
2023-08-21T08:08:59.940Z,98599.03
2023-08-21T08:12:09.702Z,98593.34
2023-08-21T08:15:20.324Z,98599.28
2023-08-21T08:18:32.477Z,98597.69
2023-08-21T08:21:44.705Z,98600.16
2023-08-21T08:24:54.917Z,98600.41
2023-08-21T08:27:57.915Z,98597.16
2023-08-21T08:31:08.306Z,98600.09
2023-08-21T08:34:15.791Z,98597.34
2023-08-21T08:37:29.030Z,98600.44
2023-08-21T08:40:56.122Z,98599.88
2023-08-21T08:44:08.757Z,98607.19
2023-08-21T08:51:37.687Z,98593.19
2023-08-21T08:54:49.850Z,98596.22
2023-08-21T08:58:01.342Z,98595.41
2023-08-21T09:01:15.470Z,98590.75
2023-08-21T09:04:25.372Z,98595.16
2023-08-21T09:07:37.417Z,98595.41
2023-08-21T09:10:49.319Z,98597.56
2023-08-21T09:14:00.104Z,98592.94
2023-08-21T09:17:12.200Z,98592.09
2023-08-21T09:20:25.753Z,98586.47
2023-08-21T09:23:36.179Z,98589.38
2023-08-21T09:26:39.293Z,98585.06
2023-08-21T09:29:49.344Z,98587.84
2023-08-21T09:33:11.315Z,98582.38
2023-08-21T09:36:27.970Z,98584.56
2023-08-21T09:39:38.435Z,98574.41
2023-08-21T09:42:47.567Z,98576.91
2023-08-21T09:45:59.059Z,98571.75
2023-08-21T09:49:13.698Z,98569.72
2023-08-21T09:52:24.680Z,98562.94
2023-08-21T09:55:38.139Z,98556.31
2023-08-21T09:58:50.630Z,98557.09
2023-08-21T10:02:00.986Z,98553.25
2023-08-21T10:05:12.640Z,98550.50
2023-08-21T10:08:27.237Z,98549.81
2023-08-21T10:11:36.935Z,98544.06
2023-08-21T10:14:47.608Z,98545.88
2023-08-21T10:18:00.798Z,98536.13
2023-08-21T10:21:13.725Z,98540.09
2023-08-21T10:24:42.505Z,98535.06
2023-08-21T10:27:54.465Z,98544.78
2023-08-21T10:31:33.186Z,98525.31
2023-08-21T10:34:45.050Z,98533.47
2023-08-21T10:38:18.223Z,98524.66
2023-08-21T10:41:30.325Z,98526.75
2023-08-21T10:44:57.401Z,98522.94
2023-08-21T10:48:10.226Z,98538.09
2023-08-21T10:51:21.949Z,98535.31
2023-08-21T10:54:32.773Z,98526.16
2023-08-21T10:57:43.216Z,98530.00
2023-08-21T11:00:46.457Z,98528.53
2023-08-21T11:03:57.072Z,98531.03
2023-08-21T11:07:05.157Z,98525.56
2023-08-21T11:10:20.587Z,98532.50
2023-08-21T11:13:27.007Z,98529.81
2023-08-21T11:16:31.513Z,98529.19
2023-08-21T11:19:55.032Z,98529.31
2023-08-21T11:23:06.774Z,98521.53
2023-08-21T11:26:21.554Z,98527.66
2023-08-21T11:29:46.616Z,98523.75
2023-08-21T11:33:13.865Z,98522.78
2023-08-21T11:36:24.818Z,98525.25
2023-08-21T11:39:41.461Z,98530.22
2023-08-21T11:42:46.744Z,98519.91
2023-08-21T11:45:58.491Z,98524.41
2023-08-21T11:49:16.702Z,98522.81
2023-08-21T11:52:27.867Z,98522.34
2023-08-21T11:55:35.997Z,98516.84
2023-08-21T11:58:54.273Z,98524.06
2023-08-21T12:02:21.118Z,98511.00
2023-08-21T12:05:28.527Z,98518.41
2023-08-21T12:08:41.238Z,98505.59
2023-08-21T12:11:51.745Z,98509.25
2023-08-21T12:15:03.984Z,98500.47
2023-08-21T12:18:17.743Z,98511.97
2023-08-21T12:21:29.045Z,98501.16
2023-08-21T12:24:41.452Z,98502.38
2023-08-21T12:28:04.651Z,98489.38
2023-08-21T12:31:20.103Z,98486.78
2023-08-21T12:34:31.616Z,98491.94
2023-08-21T12:37:44.351Z,98486.28
2023-08-21T12:40:55.483Z,98481.16
2023-08-21T12:44:12.326Z,98480.03
2023-08-21T12:47:18.230Z,98484.28
2023-08-21T12:50:21.231Z,98479.69
2023-08-21T12:53:27.252Z,98473.16
2023-08-21T12:56:38.298Z,98472.91
2023-08-21T12:59:41.215Z,98467.50
2023-08-21T13:02:47.265Z,98456.09
2023-08-21T13:05:56.925Z,98455.00
2023-08-21T13:09:13.143Z,98448.91
2023-08-21T13:12:23.799Z,98453.94
2023-08-21T13:15:33.019Z,98446.38
2023-08-21T13:18:36.374Z,98444.59
2023-08-21T13:21:42.506Z,98436.97
2023-08-21T13:24:45.672Z,98440.16
2023-08-21T13:28:11.954Z,98437.09
2023-08-21T13:31:18.576Z,98432.97
2023-08-21T13:34:21.436Z,98436.41
2023-08-21T13:37:28.673Z,98426.50
2023-08-21T13:40:41.874Z,98417.91
2023-08-21T13:43:51.128Z,98425.69
2023-08-21T13:47:01.726Z,98417.13
2023-08-21T13:50:12.705Z,98405.81
2023-08-21T13:53:16.000Z,98405.69
2023-08-21T13:56:22.546Z,98399.91
2023-08-21T13:59:25.648Z,98400.22
2023-08-21T14:02:36.328Z,98406.50
2023-08-21T14:05:42.789Z,98404.63
2023-08-21T14:08:47.699Z,98398.44
2023-08-21T14:11:57.731Z,98402.53
2023-08-21T14:15:19.184Z,98404.63
2023-08-21T14:18:27.882Z,98408.16
2023-08-21T14:21:31.637Z,98394.63
2023-08-21T14:24:40.751Z,98386.19
2023-08-21T14:27:52.833Z,98383.34
2023-08-21T14:31:03.485Z,98380.47
2023-08-21T14:34:16.506Z,98373.41
2023-08-21T14:37:27.814Z,98372.28
2023-08-21T14:40:41.362Z,98367.97
2023-08-21T14:43:50.845Z,98362.22
2023-08-21T14:47:04.782Z,98376.38
2023-08-21T14:50:14.856Z,98368.28
2023-08-21T14:53:27.666Z,98362.22
2023-08-21T14:56:41.010Z,98363.69
2023-08-21T14:59:51.385Z,98370.34
2023-08-21T15:03:04.651Z,98372.63
2023-08-21T15:06:17.475Z,98379.41
2023-08-21T15:09:29.943Z,98380.75
2023-08-21T15:12:40.206Z,98378.50
2023-08-21T15:15:52.745Z,98369.41
2023-08-21T15:19:04.014Z,98374.88
2023-08-21T15:22:17.283Z,98365.91
2023-08-21T15:25:29.331Z,98372.69
2023-08-21T15:28:41.621Z,98373.31
2023-08-21T15:31:55.675Z,98375.13
2023-08-21T15:35:06.403Z,98367.50
2023-08-21T15:38:15.546Z,98359.88
2023-08-21T15:41:24.374Z,98360.81
2023-08-21T15:44:28.098Z,98352.03
2023-08-21T15:50:51.902Z,98358.13
2023-08-21T15:53:58.651Z,98353.22
2023-08-21T15:57:11.420Z,98350.38
2023-08-21T16:00:14.636Z,98356.94
2023-08-21T16:03:33.136Z,98346.97
2023-08-21T16:06:37.116Z,98347.38
2023-08-21T16:09:43.247Z,98344.34
2023-08-21T16:12:57.473Z,98348.66
2023-08-21T16:16:09.757Z,98348.66
2023-08-21T16:19:20.441Z,98350.59
2023-08-21T16:22:31.837Z,98344.22
2023-08-21T16:25:40.914Z,98343.09
2023-08-21T16:28:44.325Z,98344.03
2023-08-21T16:32:11.192Z,98349.03
2023-08-21T16:35:18.380Z,98349.91
2023-08-21T16:38:21.490Z,98345.09
2023-08-21T16:41:33.168Z,98334.81
2023-08-21T16:44:38.078Z,98348.41
2023-08-21T16:47:41.528Z,98340.38
2023-08-21T16:50:53.239Z,98336.84
2023-08-21T16:54:01.462Z,98325.00
2023-08-21T16:57:12.476Z,98330.69
2023-08-21T17:00:23.418Z,98331.03
2023-08-21T17:03:32.300Z,98327.22
2023-08-21T17:06:35.787Z,98333.50
2023-08-21T17:09:47.255Z,98337.84
2023-08-21T17:12:54.698Z,98335.72
2023-08-21T17:15:57.505Z,98335.75
2023-08-21T17:19:09.449Z,98333.88
2023-08-21T17:22:20.300Z,98330.94
2023-08-21T17:25:27.132Z,98342.84
2023-08-21T17:28:41.004Z,98335.84
2023-08-21T17:31:52.598Z,98341.47
2023-08-21T17:35:04.834Z,98339.03
2023-08-21T17:38:15.711Z,98340.38
2023-08-21T17:41:27.727Z,98345.53
2023-08-21T17:44:42.698Z,98336.28
2023-08-21T17:47:53.993Z,98337.91
2023-08-21T17:51:05.677Z,98339.22
2023-08-21T17:54:16.759Z,98339.63
2023-08-21T17:57:27.181Z,98342.50
2023-08-21T18:00:39.304Z,98351.41
2023-08-21T18:03:51.410Z,98350.97
2023-08-21T18:07:02.094Z,98350.13
2023-08-21T18:10:05.367Z,98354.91
2023-08-21T18:13:29.124Z,98350.13
2023-08-21T18:16:39.516Z,98360.78
2023-08-21T18:19:52.478Z,98362.88
2023-08-21T18:23:05.211Z,98367.59
2023-08-21T18:26:17.040Z,98373.72
2023-08-21T18:29:28.953Z,98374.44
2023-08-21T18:32:42.248Z,98377.41
2023-08-21T18:35:52.333Z,98383.09
2023-08-21T18:39:01.030Z,98377.22
2023-08-21T18:42:04.548Z,98378.50
2023-08-21T18:45:11.341Z,98378.97
2023-08-21T18:48:24.458Z,98382.28
2023-08-21T18:51:35.009Z,98378.38
2023-08-21T18:54:51.722Z,98379.19
2023-08-21T18:57:58.826Z,98382.25
2023-08-21T19:01:12.321Z,98381.13
2023-08-21T19:04:23.278Z,98372.88
2023-08-21T19:07:36.193Z,98373.53
2023-08-21T19:10:49.189Z,98376.81
2023-08-21T19:13:59.935Z,98376.19
2023-08-21T19:17:12.960Z,98382.06
2023-08-21T19:20:25.530Z,98382.16
2023-08-21T19:23:35.521Z,98379.16
2023-08-21T19:26:45.323Z,98376.75
2023-08-21T19:29:49.061Z,98383.50
2023-08-21T19:32:59.483Z,98388.06
2023-08-21T19:36:27.820Z,98390.00
2023-08-21T19:39:34.583Z,98388.31
2023-08-21T19:42:37.521Z,98388.06
2023-08-21T19:45:59.265Z,98388.63
2023-08-21T19:49:08.625Z,98399.28
2023-08-21T19:52:11.923Z,98404.34
2023-08-21T19:55:23.284Z,98397.22
2023-08-21T19:58:32.334Z,98406.56
2023-08-21T20:01:43.001Z,98406.28
2023-08-21T20:04:53.472Z,98416.38
2023-08-21T20:07:56.388Z,98413.63
2023-08-21T20:11:06.140Z,98412.16
2023-08-21T20:14:15.979Z,98408.44
2023-08-21T20:17:29.970Z,98414.28
2023-08-21T20:20:56.251Z,98414.28
2023-08-21T20:24:08.441Z,98420.81
2023-08-21T20:27:18.988Z,98415.44
2023-08-21T20:30:30.479Z,98421.28
2023-08-21T20:33:42.283Z,98421.69
2023-08-21T20:36:58.192Z,98413.88
2023-08-21T20:40:10.452Z,98419.75
2023-08-21T20:43:20.709Z,98415.31
2023-08-21T20:46:30.520Z,98421.63
2023-08-21T20:49:46.020Z,98431.72
2023-08-21T20:52:55.227Z,98430.44
2023-08-21T20:56:08.932Z,98432.66
2023-08-21T20:59:20.884Z,98434.88
2023-08-21T21:02:31.419Z,98424.50
2023-08-21T21:05:44.471Z,98426.34
2023-08-21T21:08:56.790Z,98428.94
2023-08-21T21:12:09.564Z,98418.66
2023-08-21T21:15:19.838Z,98421.44
2023-08-21T21:18:28.974Z,98425.06
2023-08-21T21:21:31.785Z,98420.97
2023-08-21T21:24:38.488Z,98416.22
2023-08-21T21:27:51.513Z,98423.00
2023-08-21T21:31:03.663Z,98420.53
2023-08-21T21:34:15.769Z,98420.19
2023-08-21T21:37:24.644Z,98422.28
2023-08-21T21:40:27.537Z,98423.94
2023-08-21T21:43:36.874Z,98416.91
2023-08-21T21:46:49.796Z,98423.69
2023-08-21T21:50:01.624Z,98415.84
2023-08-21T21:53:12.157Z,98417.47
2023-08-21T21:56:25.225Z,98416.91
2023-08-21T21:59:35.897Z,98417.72
2023-08-21T22:02:46.565Z,98419.13
2023-08-21T22:06:02.109Z,98414.06
2023-08-21T22:09:11.161Z,98421.81
2023-08-21T22:12:23.762Z,98429.72
2023-08-21T22:15:37.502Z,98417.00
2023-08-21T22:18:51.801Z,98413.38
2023-08-21T22:22:00.900Z,98412.47
2023-08-21T22:25:11.405Z,98415.28
2023-08-21T22:28:24.679Z,98412.59
2023-08-21T22:31:41.686Z,98409.94
2023-08-21T22:35:03.545Z,98406.28
2023-08-21T22:38:16.933Z,98407.25
2023-08-21T22:41:29.712Z,98420.16
2023-08-21T22:44:38.393Z,98417.69
2023-08-21T22:47:42.144Z,98409.94
2023-08-21T22:50:50.110Z,98416.22
2023-08-21T22:54:01.921Z,98411.94
2023-08-21T22:57:15.403Z,98417.13
2023-08-21T23:00:29.017Z,98411.53
2023-08-21T23:03:38.788Z,98414.97
2023-08-21T23:06:50.993Z,98405.13
2023-08-21T23:10:01.346Z,98404.69
2023-08-21T23:13:10.373Z,98407.53
2023-08-21T23:16:13.540Z,98409.78
2023-08-21T23:19:25.461Z,98402.63
2023-08-21T23:22:34.586Z,98406.31
2023-08-21T23:25:45.585Z,98405.88
2023-08-21T23:28:58.674Z,98404.63
2023-08-21T23:32:10.613Z,98413.34
2023-08-21T23:35:19.618Z,98408.13
2023-08-21T23:38:38.103Z,98412.16
2023-08-21T23:41:45.954Z,98413.25
2023-08-21T23:44:59.286Z,98409.09
2023-08-21T23:48:11.190Z,98402.78
2023-08-21T23:51:21.534Z,98405.44
2023-08-21T23:54:24.583Z,98403.22
2023-08-21T23:57:36.576Z,98395.19
