createdAt,value
2019-03-09T00:00:51.167Z,18.25
2019-03-09T00:03:22.912Z,24.55
2019-03-09T00:05:54.643Z,23.98
2019-03-09T00:08:26.318Z,21.90
2019-03-09T00:10:58.129Z,17.77
2019-03-09T00:13:29.596Z,22.25
2019-03-09T00:16:01.251Z,20.52
2019-03-09T00:18:32.577Z,20.17
2019-03-09T00:21:03.828Z,21.77
2019-03-09T00:23:59.627Z,20.07
2019-03-09T00:26:44.140Z,20.17
2019-03-09T00:29:30.405Z,17.48
2019-03-09T00:32:05.242Z,20.50
2019-03-09T00:34:36.528Z,20.97
2019-03-09T00:37:07.629Z,17.33
2019-03-09T00:39:38.881Z,21.33
2019-03-09T00:42:10.504Z,25.60
2019-03-09T00:44:41.923Z,27.00
2019-03-09T00:47:13.706Z,21.80
2019-03-09T00:49:44.938Z,21.80
2019-03-09T00:52:16.642Z,27.00
2019-03-09T00:54:48.360Z,28.30
2019-03-09T00:57:19.711Z,25.27
2019-03-09T00:59:56.146Z,24.95
2019-03-09T01:02:27.658Z,23.47
2019-03-09T01:04:58.889Z,23.27
2019-03-09T01:07:30.347Z,20.08
2019-03-09T01:10:01.709Z,19.37
2019-03-09T01:12:34.582Z,18.12
2019-03-09T01:15:07.447Z,18.45
2019-03-09T01:17:39.791Z,18.48
2019-03-09T01:20:13.438Z,16.57
2019-03-09T01:22:44.903Z,22.50
2019-03-09T01:25:16.412Z,27.17
2019-03-09T01:27:47.989Z,26.52
2019-03-09T01:30:19.522Z,21.68
2019-03-09T01:32:51.229Z,23.98
2019-03-09T01:35:22.819Z,23.02
2019-03-09T01:37:54.420Z,18.15
2019-03-09T01:40:25.973Z,24.50
2019-03-09T01:42:57.360Z,20.08
2019-03-09T01:45:29.147Z,18.82
2019-03-09T01:48:01.095Z,19.37
2019-03-09T01:50:33.707Z,15.72
2019-03-09T01:53:05.303Z,17.48
2019-03-09T01:55:36.819Z,16.00
2019-03-09T01:58:08.351Z,17.55
2019-03-09T02:00:40.082Z,14.55
2019-03-09T02:03:11.546Z,15.93
2019-03-09T02:05:43.020Z,19.02
2019-03-09T02:08:14.359Z,18.20
2019-03-09T02:10:45.724Z,16.55
2019-03-09T02:13:17.533Z,15.55
2019-03-09T02:15:49.362Z,18.60
2019-03-09T02:18:21.024Z,18.20
2019-03-09T02:20:52.548Z,24.82
2019-03-09T02:23:24.148Z,19.42
2019-03-09T02:25:55.708Z,23.35
2019-03-09T02:28:27.152Z,20.10
2019-03-09T02:30:58.413Z,21.68
2019-03-09T02:33:30.070Z,22.42
2019-03-09T02:36:01.543Z,19.85
2019-03-09T02:38:38.539Z,19.05
2019-03-09T02:41:09.738Z,19.50
2019-03-09T02:43:41.359Z,18.73
2019-03-09T02:46:13.940Z,16.52
2019-03-09T02:48:45.351Z,18.92
2019-03-09T02:51:17.043Z,22.70
2019-03-09T02:53:48.567Z,20.02
2019-03-09T02:56:20.139Z,20.82
2019-03-09T02:58:51.693Z,21.27
2019-03-09T03:01:48.360Z,21.05
2019-03-09T03:04:19.702Z,19.25
2019-03-09T03:06:51.385Z,18.62
2019-03-09T03:09:22.924Z,20.68
2019-03-09T03:11:54.429Z,19.67
2019-03-09T03:14:25.964Z,16.12
2019-03-09T03:16:57.616Z,20.43
2019-03-09T03:19:29.158Z,17.95
2019-03-09T03:22:00.768Z,15.80
2019-03-09T03:24:32.158Z,22.67
2019-03-09T03:27:03.737Z,20.88
2019-03-09T03:29:35.086Z,21.17
2019-03-09T03:32:06.550Z,16.48
2019-03-09T03:34:38.122Z,17.45
2019-03-09T03:37:09.680Z,17.90
2019-03-09T03:39:41.232Z,17.67
2019-03-09T03:42:13.740Z,17.90
2019-03-09T03:44:45.506Z,17.98
2019-03-09T03:47:18.073Z,16.93
2019-03-09T03:49:50.666Z,18.52
2019-03-09T03:52:22.339Z,20.30
2019-03-09T03:54:53.941Z,19.70
2019-03-09T03:57:25.578Z,20.85
2019-03-09T03:59:57.152Z,17.70
2019-03-09T04:02:28.565Z,18.60
2019-03-09T04:05:01.026Z,19.07
2019-03-09T04:07:32.658Z,17.67
2019-03-09T04:10:04.536Z,17.92
2019-03-09T04:12:35.968Z,18.82
2019-03-09T04:15:07.875Z,25.08
2019-03-09T04:17:39.189Z,20.10
2019-03-09T04:20:11.537Z,27.42
2019-03-09T04:22:43.105Z,23.62
2019-03-09T04:25:14.714Z,24.65
2019-03-09T04:27:46.135Z,25.65
2019-03-09T04:30:17.363Z,21.60
2019-03-09T04:32:48.698Z,22.60
2019-03-09T04:35:20.161Z,27.37
2019-03-09T04:37:51.429Z,25.15
2019-03-09T04:40:22.666Z,22.05
2019-03-09T04:42:54.422Z,25.62
2019-03-09T04:45:26.063Z,24.60
2019-03-09T04:47:57.556Z,23.80
2019-03-09T04:50:28.843Z,32.13
2019-03-09T04:53:00.240Z,28.95
2019-03-09T04:55:31.523Z,30.15
2019-03-09T04:58:03.000Z,24.77
2019-03-09T05:00:34.315Z,26.23
2019-03-09T05:03:05.924Z,28.95
2019-03-09T05:05:37.441Z,31.45
2019-03-09T05:08:15.588Z,26.60
2019-03-09T05:10:58.641Z,29.25
2019-03-09T05:13:36.092Z,24.95
2019-03-09T05:16:07.552Z,22.30
2019-03-09T05:18:39.142Z,24.47
2019-03-09T05:21:10.656Z,22.27
2019-03-09T05:23:42.337Z,17.40
2019-03-09T05:26:13.980Z,17.70
2019-03-09T05:28:45.437Z,18.27
2019-03-09T05:31:17.008Z,18.40
2019-03-09T05:33:48.277Z,19.70
2019-03-09T05:36:19.816Z,19.57
2019-03-09T05:38:51.388Z,19.75
2019-03-09T05:41:27.935Z,21.02
2019-03-09T05:43:56.270Z,17.57
2019-03-09T05:46:28.906Z,22.15
2019-03-09T05:49:00.488Z,31.07
2019-03-09T05:51:32.112Z,27.75
2019-03-09T05:54:03.887Z,31.42
2019-03-09T05:56:35.448Z,29.82
2019-03-09T05:59:08.535Z,35.40
2019-03-09T06:01:39.796Z,32.30
2019-03-09T06:04:11.058Z,28.75
2019-03-09T06:06:42.489Z,33.50
2019-03-09T06:09:14.079Z,30.17
2019-03-09T06:11:45.584Z,32.70
2019-03-09T06:14:17.189Z,29.42
2019-03-09T06:16:48.922Z,31.02
2019-03-09T06:19:20.351Z,28.20
2019-03-09T06:21:51.953Z,26.48
2019-03-09T06:24:23.813Z,29.25
2019-03-09T06:26:55.433Z,25.75
2019-03-09T06:29:26.796Z,31.25
2019-03-09T06:32:33.438Z,27.48
2019-03-09T06:35:04.954Z,30.70
2019-03-09T06:37:36.664Z,30.75
2019-03-09T06:40:08.117Z,24.40
2019-03-09T06:42:45.258Z,29.67
2019-03-09T06:45:17.716Z,27.50
2019-03-09T06:47:49.147Z,25.50
2019-03-09T06:50:21.245Z,20.77
2019-03-09T06:52:52.360Z,25.13
2019-03-09T06:55:23.722Z,26.87
2019-03-09T06:57:55.108Z,25.10
2019-03-09T07:00:37.678Z,26.53
2019-03-09T07:03:10.444Z,24.50
2019-03-09T07:05:41.578Z,24.63
2019-03-09T07:08:12.599Z,28.13
2019-03-09T07:10:43.496Z,30.53
2019-03-09T07:13:14.656Z,31.90
2019-03-09T07:15:46.834Z,29.17
2019-03-09T07:18:19.797Z,23.80
2019-03-09T07:20:50.842Z,24.67
2019-03-09T07:23:22.018Z,18.37
2019-03-09T07:25:53.313Z,19.33
2019-03-09T07:28:24.400Z,18.63
2019-03-09T07:30:57.952Z,15.27
2019-03-09T07:33:29.352Z,10.03
2019-03-09T07:36:00.853Z,15.30
2019-03-09T07:38:32.022Z,12.17
2019-03-09T07:41:04.431Z,12.30
2019-03-09T07:43:35.660Z,13.00
2019-03-09T07:46:06.789Z,10.47
2019-03-09T07:48:37.798Z,11.47
2019-03-09T07:51:09.170Z,12.03
2019-03-09T07:53:40.232Z,14.13
2019-03-09T07:56:11.213Z,10.17
2019-03-09T07:58:42.422Z,9.87
2019-03-09T08:01:13.635Z,8.50
2019-03-09T08:03:44.735Z,11.00
2019-03-09T08:06:15.957Z,11.63
2019-03-09T08:08:47.158Z,13.30
2019-03-09T08:11:18.480Z,14.30
2019-03-09T08:13:49.548Z,11.40
2019-03-09T08:16:20.586Z,8.10
2019-03-09T08:18:53.014Z,11.43
2019-03-09T08:21:24.393Z,11.07
2019-03-09T08:23:56.538Z,8.97
2019-03-09T08:26:27.973Z,10.20
2019-03-09T08:28:59.154Z,11.03
2019-03-09T08:31:30.582Z,9.00
2019-03-09T08:34:01.921Z,7.30
2019-03-09T08:36:34.952Z,7.40
2019-03-09T08:39:07.525Z,9.37
2019-03-09T08:41:39.551Z,7.73
2019-03-09T08:44:11.046Z,8.27
2019-03-09T08:46:42.662Z,9.67
2019-03-09T08:49:14.084Z,7.30
2019-03-09T08:51:45.272Z,9.07
2019-03-09T08:54:16.638Z,5.43
2019-03-09T08:56:48.066Z,8.20
2019-03-09T08:59:19.389Z,9.00
2019-03-09T09:01:50.876Z,9.13
2019-03-09T09:04:21.849Z,8.50
2019-03-09T09:06:53.246Z,6.80
2019-03-09T09:09:24.624Z,7.47
2019-03-09T09:11:55.845Z,13.50
2019-03-09T09:14:27.164Z,6.80
2019-03-09T09:16:58.266Z,7.37
2019-03-09T09:19:29.317Z,7.77
2019-03-09T09:22:00.477Z,5.47
2019-03-09T09:24:31.681Z,6.27
2019-03-09T09:27:02.809Z,12.97
2019-03-09T09:29:34.240Z,4.40
2019-03-09T09:32:05.755Z,8.43
2019-03-09T09:34:37.079Z,6.63
2019-03-09T09:37:08.329Z,6.50
2019-03-09T09:39:39.484Z,6.80
2019-03-09T09:42:10.897Z,7.73
2019-03-09T09:44:42.077Z,8.43
2019-03-09T09:47:13.611Z,5.27
2019-03-09T09:49:45.552Z,8.27
2019-03-09T09:52:17.004Z,6.10
2019-03-09T09:54:48.520Z,7.07
2019-03-09T09:57:19.630Z,9.73
2019-03-09T09:59:50.858Z,6.90
2019-03-09T10:02:21.897Z,8.07
2019-03-09T10:04:53.006Z,6.87
2019-03-09T10:07:24.002Z,9.47
2019-03-09T10:09:55.034Z,6.73
2019-03-09T10:12:26.054Z,6.70
2019-03-09T10:14:56.988Z,7.50
2019-03-09T10:17:28.322Z,7.77
2019-03-09T10:19:59.441Z,5.50
2019-03-09T10:22:30.487Z,10.77
2019-03-09T10:25:01.424Z,8.53
2019-03-09T10:27:33.487Z,9.37
2019-03-09T10:30:04.903Z,7.77
2019-03-09T10:32:35.906Z,7.13
2019-03-09T10:35:07.253Z,13.77
2019-03-09T10:37:38.212Z,6.17
2019-03-09T10:40:09.573Z,6.53
2019-03-09T10:42:41.527Z,7.60
2019-03-09T10:45:12.881Z,7.27
2019-03-09T10:47:44.804Z,6.50
2019-03-09T10:50:15.904Z,9.20
2019-03-09T10:52:47.024Z,8.23
2019-03-09T10:55:19.744Z,4.13
2019-03-09T10:57:50.966Z,5.00
2019-03-09T11:00:24.719Z,4.97
2019-03-09T11:02:56.261Z,5.50
2019-03-09T11:05:27.628Z,3.97
2019-03-09T11:07:58.850Z,6.70
2019-03-09T11:10:30.355Z,5.17
2019-03-09T11:13:01.760Z,6.07
2019-03-09T11:15:33.464Z,6.97
2019-03-09T11:18:04.483Z,10.07
2019-03-09T11:20:35.624Z,9.20
2019-03-09T11:23:06.664Z,4.30
2019-03-09T11:25:37.883Z,5.93
2019-03-09T11:28:10.838Z,8.50
2019-03-09T11:30:42.379Z,9.00
2019-03-09T11:33:13.648Z,8.63
2019-03-09T11:35:44.916Z,5.30
2019-03-09T11:38:16.291Z,7.97
2019-03-09T11:40:57.037Z,7.13
2019-03-09T11:43:20.275Z,8.20
2019-03-09T11:45:51.400Z,7.17
2019-03-09T11:48:22.592Z,13.07
2019-03-09T11:50:54.026Z,11.40
2019-03-09T11:53:25.515Z,8.17
2019-03-09T11:55:56.857Z,7.67
2019-03-09T11:58:27.807Z,8.73
2019-03-09T12:00:59.086Z,6.33
2019-03-09T12:03:30.365Z,9.53
2019-03-09T12:06:01.615Z,12.00
2019-03-09T12:08:33.088Z,8.63
2019-03-09T12:11:04.320Z,8.43
2019-03-09T12:13:35.890Z,8.23
2019-03-09T12:16:08.149Z,9.37
2019-03-09T12:18:39.498Z,8.10
2019-03-09T12:21:10.358Z,9.53
2019-03-09T12:23:41.848Z,7.90
2019-03-09T12:26:12.885Z,8.70
2019-03-09T12:28:44.308Z,9.17
2019-03-09T12:31:15.724Z,11.90
2019-03-09T12:33:46.779Z,9.97
2019-03-09T12:36:18.013Z,8.37
2019-03-09T12:38:48.979Z,9.33
2019-03-09T12:41:20.210Z,10.20
2019-03-09T12:43:51.202Z,11.50
2019-03-09T12:46:22.260Z,6.50
2019-03-09T12:48:53.264Z,11.30
2019-03-09T12:51:24.287Z,7.10
2019-03-09T12:53:55.825Z,10.03
2019-03-09T12:56:27.056Z,4.97
2019-03-09T12:58:58.122Z,6.93
2019-03-09T13:01:29.088Z,14.93
2019-03-09T13:04:00.243Z,11.70
2019-03-09T13:06:31.346Z,7.27
2019-03-09T13:09:02.547Z,8.77
2019-03-09T13:11:35.023Z,6.07
2019-03-09T13:14:06.505Z,9.03
2019-03-09T13:16:37.645Z,5.87
2019-03-09T13:19:09.008Z,11.17
2019-03-09T13:21:40.345Z,9.37
2019-03-09T13:24:11.666Z,11.97
2019-03-09T13:26:43.162Z,7.87
2019-03-09T13:29:14.130Z,14.27
2019-03-09T13:31:44.053Z,9.33
2019-03-09T13:34:15.113Z,9.17
2019-03-09T13:36:46.434Z,11.37
2019-03-09T13:39:17.746Z,8.07
2019-03-09T13:41:48.714Z,8.80
2019-03-09T13:44:19.686Z,13.90
2019-03-09T13:46:50.965Z,13.37
2019-03-09T13:49:22.172Z,13.80
2019-03-09T13:51:53.589Z,6.60
2019-03-09T13:54:23.193Z,10.20
2019-03-09T13:56:55.396Z,7.47
2019-03-09T13:59:27.447Z,9.47
2019-03-09T14:01:58.652Z,7.03
2019-03-09T14:04:29.897Z,9.00
2019-03-09T14:07:01.273Z,6.00
2019-03-09T14:09:32.721Z,6.63
2019-03-09T14:12:03.856Z,7.13
2019-03-09T14:14:35.263Z,8.23
2019-03-09T14:17:06.390Z,8.73
2019-03-09T14:19:37.556Z,10.17
2019-03-09T14:22:09.010Z,8.67
2019-03-09T14:24:40.440Z,8.00
2019-03-09T14:27:11.723Z,5.40
2019-03-09T14:29:42.843Z,4.97
2019-03-09T14:32:14.331Z,9.07
2019-03-09T14:34:45.724Z,7.10
2019-03-09T14:37:17.084Z,7.67
2019-03-09T14:39:48.507Z,9.70
2019-03-09T14:42:19.625Z,12.73
2019-03-09T14:44:50.691Z,10.10
2019-03-09T14:47:21.829Z,5.97
2019-03-09T14:49:52.986Z,7.53
2019-03-09T14:52:24.368Z,5.87
2019-03-09T14:54:55.612Z,8.67
2019-03-09T14:57:26.631Z,5.97
2019-03-09T14:59:57.535Z,7.87
2019-03-09T15:02:28.691Z,11.53
2019-03-09T15:04:59.714Z,7.60
2019-03-09T15:07:30.820Z,6.30
2019-03-09T15:10:01.789Z,9.80
2019-03-09T15:12:33.039Z,16.30
2019-03-09T15:15:04.153Z,6.70
2019-03-09T15:17:35.182Z,8.37
2019-03-09T15:20:06.822Z,5.50
2019-03-09T15:22:38.039Z,9.20
2019-03-09T15:25:10.072Z,13.60
2019-03-09T15:27:41.034Z,10.00
2019-03-09T15:30:13.592Z,7.77
2019-03-09T15:32:44.649Z,9.63
2019-03-09T15:35:16.953Z,10.83
2019-03-09T15:37:48.450Z,9.27
2019-03-09T15:40:21.434Z,10.57
2019-03-09T15:42:52.870Z,10.60
2019-03-09T15:45:25.027Z,6.60
2019-03-09T15:47:56.270Z,11.13
2019-03-09T15:50:27.359Z,11.57
2019-03-09T15:52:58.505Z,9.17
2019-03-09T15:55:29.587Z,8.83
2019-03-09T15:58:00.962Z,8.43
2019-03-09T16:00:31.966Z,29.00
2019-03-09T16:03:03.321Z,14.03
2019-03-09T16:05:34.714Z,17.37
2019-03-09T16:08:06.177Z,14.97
2019-03-09T16:10:37.687Z,7.97
2019-03-09T16:13:09.068Z,10.43
2019-03-09T16:15:40.381Z,10.47
2019-03-09T16:18:11.331Z,15.33
2019-03-09T16:20:42.591Z,14.53
2019-03-09T16:23:13.721Z,11.43
2019-03-09T16:25:44.905Z,9.73
2019-03-09T16:28:16.319Z,14.17
2019-03-09T16:30:47.752Z,12.47
2019-03-09T16:33:19.154Z,12.63
2019-03-09T16:35:50.439Z,8.47
2019-03-09T16:38:21.498Z,9.63
2019-03-09T16:40:52.858Z,10.63
2019-03-09T16:43:24.379Z,8.70
2019-03-09T16:45:55.496Z,8.07
2019-03-09T16:48:27.035Z,10.77
2019-03-09T16:50:58.312Z,6.67
2019-03-09T16:53:29.601Z,7.77
2019-03-09T16:56:01.025Z,9.50
2019-03-09T16:58:32.370Z,8.83
2019-03-09T17:01:03.717Z,14.30
2019-03-09T17:03:34.732Z,14.07
2019-03-09T17:06:06.015Z,12.03
2019-03-09T17:08:37.224Z,8.83
2019-03-09T17:11:08.717Z,11.00
2019-03-09T17:13:40.054Z,12.30
2019-03-09T17:16:11.479Z,10.33
2019-03-09T17:18:42.834Z,14.47
2019-03-09T17:21:15.495Z,13.50
2019-03-09T17:23:47.774Z,8.20
2019-03-09T17:26:18.937Z,12.77
2019-03-09T17:28:50.564Z,25.50
2019-03-09T17:31:24.996Z,27.30
2019-03-09T17:33:56.572Z,67.23
2019-03-09T17:36:27.839Z,32.23
2019-03-09T17:38:59.065Z,19.97
2019-03-09T17:41:30.281Z,8.40
2019-03-09T17:44:01.753Z,10.53
2019-03-09T17:46:32.911Z,10.87
2019-03-09T17:49:04.194Z,8.43
2019-03-09T17:51:35.456Z,13.47
2019-03-09T17:54:06.869Z,14.93
2019-03-09T17:56:37.822Z,10.30
2019-03-09T17:59:09.046Z,14.70
2019-03-09T18:01:40.430Z,10.87
2019-03-09T18:04:11.613Z,10.43
2019-03-09T18:06:43.019Z,8.47
2019-03-09T18:09:14.267Z,9.47
2019-03-09T18:11:45.483Z,14.50
2019-03-09T18:14:16.695Z,10.63
2019-03-09T18:16:52.655Z,10.50
2019-03-09T18:19:20.722Z,13.87
2019-03-09T18:21:51.827Z,9.70
2019-03-09T18:24:23.250Z,12.10
2019-03-09T18:26:54.583Z,11.97
2019-03-09T18:29:26.882Z,13.70
2019-03-09T18:31:58.207Z,28.47
2019-03-09T18:34:29.635Z,15.20
2019-03-09T18:37:00.989Z,11.77
2019-03-09T18:39:32.290Z,10.77
2019-03-09T18:42:03.494Z,13.37
2019-03-09T18:44:34.939Z,11.90
2019-03-09T18:47:06.233Z,10.13
2019-03-09T18:49:37.418Z,10.93
2019-03-09T18:52:08.603Z,10.10
2019-03-09T18:54:39.909Z,9.67
2019-03-09T18:57:11.157Z,10.80
2019-03-09T18:59:43.268Z,11.57
2019-03-09T19:02:14.487Z,11.53
2019-03-09T19:04:45.668Z,11.23
2019-03-09T19:07:16.848Z,12.13
2019-03-09T19:09:48.199Z,10.93
2019-03-09T19:12:19.440Z,13.73
2019-03-09T19:14:50.441Z,16.93
2019-03-09T19:17:21.576Z,9.70
2019-03-09T19:19:52.851Z,13.43
2019-03-09T19:22:24.139Z,9.10
2019-03-09T19:24:55.140Z,12.73
2019-03-09T19:27:26.260Z,20.83
2019-03-09T19:29:57.589Z,20.17
2019-03-09T19:32:28.741Z,22.00
2019-03-09T19:35:00.011Z,17.63
2019-03-09T19:37:31.011Z,15.10
2019-03-09T19:40:02.114Z,16.07
2019-03-09T19:42:34.026Z,23.40
2019-03-09T19:45:05.258Z,21.50
2019-03-09T19:47:36.227Z,24.00
2019-03-09T19:50:09.022Z,18.93
2019-03-09T19:52:40.178Z,20.03
2019-03-09T19:55:11.662Z,16.10
2019-03-09T19:57:42.730Z,16.40
2019-03-09T20:00:14.714Z,17.23
2019-03-09T20:02:45.717Z,15.93
2019-03-09T20:05:17.021Z,18.40
2019-03-09T20:07:47.958Z,15.27
2019-03-09T20:10:19.293Z,16.47
2019-03-09T20:12:50.502Z,25.90
2019-03-09T20:15:21.792Z,23.37
2019-03-09T20:17:52.937Z,20.50
2019-03-09T20:20:24.171Z,22.30
2019-03-09T20:22:55.393Z,18.43
2019-03-09T20:25:28.456Z,18.13
2019-03-09T20:27:58.956Z,14.13
2019-03-09T20:30:29.992Z,15.97
2019-03-09T20:33:02.047Z,16.77
2019-03-09T20:35:33.339Z,13.30
2019-03-09T20:38:04.817Z,16.10
2019-03-09T20:40:36.136Z,13.53
2019-03-09T20:43:07.241Z,12.83
2019-03-09T20:45:38.386Z,13.27
2019-03-09T20:48:10.020Z,13.83
2019-03-09T20:50:41.138Z,13.30
2019-03-09T20:53:13.215Z,13.37
2019-03-09T20:55:44.232Z,12.23
2019-03-09T20:58:15.154Z,13.37
2019-03-09T21:00:46.433Z,15.37
2019-03-09T21:03:17.549Z,15.70
2019-03-09T21:05:49.089Z,12.67
2019-03-09T21:08:19.998Z,14.33
2019-03-09T21:10:51.105Z,15.93
2019-03-09T21:13:22.194Z,14.93
2019-03-09T21:15:53.451Z,15.13
2019-03-09T21:18:24.551Z,16.87
2019-03-09T21:20:55.688Z,13.83
2019-03-09T21:23:26.617Z,18.77
2019-03-09T21:25:57.527Z,16.40
2019-03-09T21:28:28.841Z,21.27
2019-03-09T21:31:00.005Z,20.80
2019-03-09T21:33:31.341Z,19.30
2019-03-09T21:36:02.612Z,20.90
2019-03-09T21:38:33.773Z,20.73
2019-03-09T21:41:04.992Z,22.93
2019-03-09T21:43:36.204Z,19.67
2019-03-09T21:46:08.519Z,20.20
2019-03-09T21:48:39.705Z,23.53
2019-03-09T21:51:10.900Z,19.10
2019-03-09T21:53:42.503Z,36.65
2019-03-09T21:56:13.833Z,18.00
2019-03-09T21:58:45.617Z,15.85
2019-03-09T22:01:17.175Z,15.45
2019-03-09T22:03:48.457Z,17.82
2019-03-09T22:06:19.598Z,18.87
2019-03-09T22:08:50.981Z,13.23
2019-03-09T22:11:22.254Z,15.17
2019-03-09T22:13:53.474Z,15.70
2019-03-09T22:16:24.767Z,11.70
2019-03-09T22:18:56.086Z,14.63
2019-03-09T22:21:27.686Z,13.72
2019-03-09T22:23:58.777Z,17.23
2019-03-09T22:26:30.318Z,21.00
2019-03-09T22:29:01.408Z,21.87
2019-03-09T22:31:32.603Z,21.60
2019-03-09T22:34:03.914Z,19.93
2019-03-09T22:36:35.402Z,19.60
2019-03-09T22:39:07.552Z,16.93
2019-03-09T22:41:39.126Z,18.20
2019-03-09T22:44:10.172Z,12.40
2019-03-09T22:46:41.102Z,14.40
2019-03-09T22:49:12.717Z,17.25
2019-03-09T22:51:43.770Z,14.77
2019-03-09T22:54:14.911Z,16.43
2019-03-09T22:56:46.318Z,13.63
2019-03-09T22:59:17.528Z,12.20
2019-03-09T23:01:48.643Z,7.73
2019-03-09T23:04:19.902Z,14.27
2019-03-09T23:06:51.143Z,10.27
2019-03-09T23:09:22.536Z,8.17
2019-03-09T23:11:53.878Z,10.60
2019-03-09T23:14:25.195Z,7.43
2019-03-09T23:16:56.619Z,8.63
2019-03-09T23:19:27.730Z,9.63
2019-03-09T23:21:59.271Z,8.65
2019-03-09T23:24:30.482Z,10.97
2019-03-09T23:27:01.807Z,9.30
2019-03-09T23:29:32.989Z,22.60
2019-03-09T23:32:04.190Z,8.93
2019-03-09T23:34:35.326Z,14.23
2019-03-09T23:37:06.613Z,7.53
2019-03-09T23:39:38.067Z,9.77
2019-03-09T23:42:09.347Z,8.30
2019-03-09T23:44:40.498Z,10.67
2019-03-09T23:47:11.559Z,8.60
2019-03-09T23:49:42.671Z,8.13
2019-03-09T23:52:13.926Z,9.93
2019-03-09T23:54:45.275Z,10.08
2019-03-09T23:57:17.082Z,14.60
2019-03-09T23:59:48.628Z,13.58
