createdAt,value
2019-03-21T00:02:00.141Z,1.57
2019-03-21T00:06:02.347Z,1.30
2019-03-21T00:10:31.561Z,1.87
2019-03-21T00:14:59.395Z,1.63
2019-03-21T00:19:01.443Z,1.97
2019-03-21T00:23:03.370Z,1.40
2019-03-21T00:27:05.507Z,2.57
2019-03-21T00:31:07.422Z,2.00
2019-03-21T00:35:11.313Z,1.67
2019-03-21T00:39:13.227Z,2.03
2019-03-21T00:43:15.311Z,2.23
2019-03-21T00:47:18.169Z,1.80
2019-03-21T00:51:20.083Z,1.70
2019-03-21T00:55:22.908Z,1.63
2019-03-21T00:59:24.848Z,1.60
2019-03-21T01:03:27.868Z,1.43
2019-03-21T01:07:29.775Z,1.30
2019-03-21T01:11:31.695Z,1.43
2019-03-21T01:15:33.610Z,1.43
2019-03-21T01:19:35.513Z,2.93
2019-03-21T01:23:38.493Z,2.60
2019-03-21T01:27:41.124Z,2.07
2019-03-21T01:31:43.019Z,1.67
2019-03-21T01:35:45.132Z,2.22
2019-03-21T01:39:47.029Z,1.80
2019-03-21T01:43:49.215Z,1.72
2019-03-21T01:47:53.126Z,2.47
2019-03-21T01:51:55.062Z,1.87
2019-03-21T01:55:56.984Z,2.00
2019-03-21T01:59:58.895Z,1.43
2019-03-21T02:04:00.814Z,2.72
2019-03-21T02:08:02.722Z,1.60
2019-03-21T02:12:04.698Z,1.17
2019-03-21T02:16:06.772Z,1.30
2019-03-21T02:20:18.420Z,1.30
2019-03-21T02:24:20.334Z,1.47
2019-03-21T02:28:22.231Z,1.23
2019-03-21T02:32:24.141Z,1.13
2019-03-21T02:36:26.050Z,1.50
2019-03-21T02:40:28.143Z,1.40
2019-03-21T02:44:30.043Z,1.50
2019-03-21T02:48:31.972Z,1.40
2019-03-21T02:52:33.881Z,1.17
2019-03-21T02:56:35.935Z,1.30
2019-03-21T03:00:42.740Z,1.60
2019-03-21T03:04:44.649Z,1.30
2019-03-21T03:08:46.566Z,1.57
2019-03-21T03:12:48.482Z,1.60
2019-03-21T03:16:50.396Z,1.15
2019-03-21T03:20:53.383Z,1.20
2019-03-21T03:24:55.279Z,1.42
2019-03-21T03:28:57.189Z,1.43
2019-03-21T03:33:00.237Z,1.50
2019-03-21T03:37:02.204Z,2.00
2019-03-21T03:41:15.809Z,2.20
2019-03-21T03:45:37.385Z,1.70
2019-03-21T03:49:31.643Z,1.60
2019-03-21T03:53:33.675Z,1.47
2019-03-21T03:57:35.747Z,2.30
2019-03-21T04:01:37.721Z,3.20
2019-03-21T04:05:40.873Z,2.07
2019-03-21T04:09:42.782Z,1.67
2019-03-21T04:13:44.707Z,1.77
2019-03-21T04:17:46.635Z,1.80
2019-03-21T04:21:48.545Z,2.00
2019-03-21T04:26:07.168Z,1.60
2019-03-21T04:30:13.647Z,1.67
2019-03-21T04:34:15.571Z,1.37
2019-03-21T04:38:17.530Z,1.30
2019-03-21T04:42:19.434Z,1.50
2019-03-21T04:46:21.348Z,1.27
2019-03-21T04:50:41.050Z,1.23
2019-03-21T04:54:42.973Z,1.23
2019-03-21T04:58:44.878Z,1.37
2019-03-21T05:02:46.862Z,1.70
2019-03-21T05:06:48.766Z,1.50
2019-03-21T05:10:50.752Z,1.23
2019-03-21T05:14:52.669Z,2.00
2019-03-21T05:19:00.062Z,1.57
2019-03-21T05:23:02.493Z,1.53
2019-03-21T05:27:04.405Z,1.87
2019-03-21T05:31:28.933Z,1.53
2019-03-21T05:35:30.884Z,1.70
2019-03-21T05:39:32.788Z,1.57
2019-03-21T05:43:48.634Z,1.50
2019-03-21T05:47:50.547Z,1.67
2019-03-21T05:51:52.469Z,1.05
2019-03-21T05:55:54.364Z,1.57
2019-03-21T05:59:56.362Z,2.70
2019-03-21T06:03:58.330Z,2.08
2019-03-21T06:08:28.594Z,1.73
2019-03-21T06:12:30.514Z,2.43
2019-03-21T06:16:37.645Z,2.00
2019-03-21T06:20:58.337Z,2.17
2019-03-21T06:25:19.821Z,2.97
2019-03-21T06:29:21.769Z,2.47
2019-03-21T06:33:23.653Z,2.90
2019-03-21T06:37:28.617Z,2.97
2019-03-21T06:41:31.507Z,3.13
2019-03-21T06:45:33.425Z,3.90
2019-03-21T06:49:35.351Z,2.90
2019-03-21T06:53:37.268Z,2.30
2019-03-21T06:57:39.189Z,2.73
2019-03-21T07:01:41.180Z,3.80
2019-03-21T07:05:43.103Z,5.67
2019-03-21T07:09:45.013Z,6.33
2019-03-21T07:13:46.939Z,5.60
2019-03-21T07:17:48.921Z,6.40
2019-03-21T07:21:50.832Z,5.97
2019-03-21T07:25:52.731Z,7.50
2019-03-21T07:29:54.635Z,5.55
2019-03-21T07:33:56.537Z,5.33
2019-03-21T07:37:58.481Z,6.40
2019-03-21T07:42:01.398Z,6.17
2019-03-21T07:46:05.038Z,5.90
2019-03-21T07:50:13.563Z,6.00
2019-03-21T07:54:15.472Z,4.87
2019-03-21T07:58:17.360Z,6.50
2019-03-21T08:02:19.279Z,5.03
2019-03-21T08:06:21.174Z,4.00
2019-03-21T08:10:23.158Z,6.33
2019-03-21T08:14:25.069Z,5.27
2019-03-21T08:18:26.989Z,5.20
2019-03-21T08:22:28.909Z,6.73
2019-03-21T08:26:30.875Z,5.53
2019-03-21T08:30:38.823Z,5.90
2019-03-21T08:34:41.315Z,5.85
2019-03-21T08:38:43.431Z,5.97
2019-03-21T08:42:45.344Z,5.20
2019-03-21T08:46:47.257Z,4.83
2019-03-21T08:50:49.143Z,5.37
2019-03-21T08:54:51.161Z,3.52
2019-03-21T08:58:53.118Z,4.73
2019-03-21T09:02:55.020Z,5.75
2019-03-21T09:06:56.939Z,4.58
2019-03-21T09:10:58.840Z,6.00
2019-03-21T09:15:00.752Z,5.00
2019-03-21T09:19:02.641Z,5.13
2019-03-21T09:23:04.541Z,5.23
2019-03-21T09:27:06.443Z,5.30
2019-03-21T09:31:08.337Z,6.13
2019-03-21T09:35:12.470Z,4.87
2019-03-21T09:39:15.056Z,6.20
2019-03-21T09:43:16.957Z,6.33
2019-03-21T09:47:19.838Z,5.80
2019-03-21T09:51:30.581Z,4.60
2019-03-21T09:55:25.416Z,5.47
2019-03-21T09:59:27.330Z,5.67
2019-03-21T10:03:29.301Z,4.50
2019-03-21T10:07:31.204Z,4.37
2019-03-21T10:11:33.089Z,4.10
2019-03-21T10:15:34.991Z,4.23
2019-03-21T10:19:36.899Z,4.13
2019-03-21T10:23:38.837Z,4.10
2019-03-21T10:27:41.237Z,4.17
2019-03-21T10:31:43.146Z,3.30
2019-03-21T10:35:46.134Z,3.87
2019-03-21T10:39:48.058Z,3.92
2019-03-21T10:43:49.994Z,3.60
2019-03-21T10:47:51.946Z,3.92
2019-03-21T10:51:55.278Z,4.27
2019-03-21T10:55:57.441Z,3.90
2019-03-21T11:00:01.579Z,3.93
2019-03-21T11:04:02.981Z,3.50
2019-03-21T11:08:05.689Z,3.20
2019-03-21T11:12:07.606Z,3.20
2019-03-21T11:16:09.519Z,3.23
2019-03-21T11:20:14.685Z,3.10
2019-03-21T11:24:16.599Z,3.43
2019-03-21T11:28:18.500Z,3.40
2019-03-21T11:32:20.409Z,3.00
2019-03-21T11:36:22.369Z,3.07
2019-03-21T11:40:24.249Z,3.57
2019-03-21T11:44:26.216Z,3.40
2019-03-21T11:48:28.124Z,3.13
2019-03-21T11:52:30.033Z,2.13
2019-03-21T11:56:31.975Z,3.20
2019-03-21T12:00:43.045Z,3.50
2019-03-21T12:04:37.488Z,3.20
2019-03-21T12:08:39.383Z,3.33
2019-03-21T12:12:41.351Z,2.53
2019-03-21T12:16:43.355Z,2.53
2019-03-21T12:20:45.267Z,2.53
2019-03-21T12:24:47.169Z,2.45
2019-03-21T12:28:49.090Z,2.63
2019-03-21T12:32:51.004Z,3.00
2019-03-21T12:36:52.911Z,2.30
2019-03-21T12:40:55.799Z,2.70
2019-03-21T12:44:57.723Z,2.95
2019-03-21T12:49:00.816Z,2.90
2019-03-21T12:53:03.971Z,2.20
2019-03-21T12:57:05.878Z,2.67
2019-03-21T13:01:07.807Z,3.00
2019-03-21T13:05:15.848Z,2.80
2019-03-21T13:09:17.750Z,2.57
2019-03-21T13:13:19.781Z,2.00
2019-03-21T13:17:21.689Z,2.30
2019-03-21T13:21:25.718Z,2.70
2019-03-21T13:25:27.224Z,2.80
2019-03-21T13:29:29.125Z,2.60
2019-03-21T13:33:31.111Z,2.73
2019-03-21T13:37:33.032Z,2.43
2019-03-21T13:41:34.948Z,2.30
2019-03-21T13:45:38.027Z,2.40
2019-03-21T13:49:39.953Z,2.57
2019-03-21T13:53:41.866Z,2.13
2019-03-21T13:57:43.820Z,2.17
2019-03-21T14:01:45.737Z,2.17
2019-03-21T14:05:47.634Z,2.10
2019-03-21T14:09:49.567Z,2.05
2019-03-21T14:13:51.481Z,1.87
2019-03-21T14:17:53.477Z,1.90
2019-03-21T14:21:55.485Z,2.40
2019-03-21T14:25:57.383Z,2.30
2019-03-21T14:30:01.489Z,2.13
2019-03-21T14:34:03.086Z,1.90
2019-03-21T14:38:05.007Z,1.83
2019-03-21T14:42:06.918Z,1.80
2019-03-21T14:46:08.818Z,1.97
2019-03-21T14:50:16.981Z,1.77
2019-03-21T14:54:18.930Z,1.70
2019-03-21T14:58:20.827Z,1.70
2019-03-21T15:02:22.747Z,1.90
2019-03-21T15:06:25.592Z,1.07
2019-03-21T15:10:27.582Z,1.40
2019-03-21T15:14:31.902Z,1.10
2019-03-21T15:18:33.110Z,1.02
2019-03-21T15:22:35.037Z,0.82
2019-03-21T15:26:37.004Z,0.87
2019-03-21T15:30:38.916Z,0.70
2019-03-21T15:34:40.834Z,0.70
2019-03-21T15:38:42.767Z,0.70
2019-03-21T15:42:44.959Z,1.00
2019-03-21T15:46:46.897Z,0.70
2019-03-21T15:50:48.799Z,0.80
2019-03-21T15:54:50.705Z,0.87
2019-03-21T15:58:52.621Z,1.10
2019-03-21T16:02:54.557Z,0.90
2019-03-21T16:06:56.441Z,1.00
2019-03-21T16:10:58.364Z,0.80
2019-03-21T16:15:00.360Z,1.13
2019-03-21T16:19:02.274Z,0.93
2019-03-21T16:23:04.436Z,0.80
2019-03-21T16:27:06.370Z,1.20
2019-03-21T16:31:08.283Z,1.63
2019-03-21T16:35:11.119Z,1.20
2019-03-21T16:39:13.032Z,1.00
2019-03-21T16:43:14.944Z,0.90
2019-03-21T16:47:16.846Z,1.00
2019-03-21T16:51:19.759Z,1.20
2019-03-21T16:55:21.683Z,0.98
2019-03-21T16:59:23.595Z,1.30
2019-03-21T17:03:25.773Z,1.10
2019-03-21T17:07:27.690Z,1.40
2019-03-21T17:11:29.653Z,1.20
2019-03-21T17:15:31.562Z,1.02
2019-03-21T17:19:33.539Z,0.90
2019-03-21T17:28:16.397Z,1.20
2019-03-21T17:32:18.327Z,3.90
2019-03-21T17:36:20.847Z,2.40
2019-03-21T17:40:22.845Z,1.97
2019-03-21T17:44:25.832Z,2.62
2019-03-21T17:48:27.728Z,2.03
2019-03-21T17:52:29.626Z,2.60
2019-03-21T17:56:31.554Z,2.00
2019-03-21T18:00:34.695Z,2.08
2019-03-21T18:04:36.673Z,1.50
2019-03-21T18:08:38.560Z,1.50
2019-03-21T18:12:43.726Z,1.77
2019-03-21T18:16:45.620Z,1.50
2019-03-21T18:20:47.503Z,1.40
2019-03-21T18:24:54.110Z,1.97
2019-03-21T18:28:52.999Z,1.30
2019-03-21T18:32:55.163Z,1.50
2019-03-21T18:36:57.050Z,1.20
2019-03-21T18:40:58.959Z,1.50
2019-03-21T18:45:00.952Z,1.43
2019-03-21T18:49:02.927Z,1.10
2019-03-21T18:53:04.950Z,1.37
2019-03-21T18:57:06.865Z,1.50
2019-03-21T19:01:08.782Z,1.23
2019-03-21T19:05:10.878Z,1.50
2019-03-21T19:09:12.759Z,1.20
2019-03-21T19:13:14.685Z,1.40
2019-03-21T19:17:16.593Z,1.30
2019-03-21T19:21:18.529Z,1.40
2019-03-21T19:25:20.720Z,1.50
2019-03-21T19:29:22.619Z,1.60
2019-03-21T19:33:25.759Z,1.30
2019-03-21T19:37:27.777Z,0.90
2019-03-21T19:41:30.670Z,1.80
2019-03-21T19:45:32.636Z,1.20
2019-03-21T19:49:34.537Z,1.40
2019-03-21T19:53:36.441Z,1.50
2019-03-21T19:57:38.497Z,1.50
2019-03-21T20:01:40.377Z,1.97
2019-03-21T20:05:42.289Z,2.17
2019-03-21T20:09:44.162Z,2.30
2019-03-21T20:13:46.056Z,2.17
2019-03-21T20:17:48.027Z,1.87
2019-03-21T20:21:49.934Z,2.67
2019-03-21T20:25:52.242Z,2.42
2019-03-21T20:29:54.135Z,2.52
2019-03-21T20:33:56.051Z,2.53
2019-03-21T20:37:57.931Z,2.40
2019-03-21T20:41:59.826Z,3.20
2019-03-21T20:46:01.716Z,2.62
2019-03-21T20:50:13.818Z,2.10
2019-03-21T20:54:15.703Z,1.90
2019-03-21T20:58:17.611Z,2.40
2019-03-21T21:02:19.492Z,1.90
2019-03-21T21:06:21.402Z,2.27
2019-03-21T21:10:23.342Z,2.10
2019-03-21T21:14:25.368Z,2.17
2019-03-21T21:18:27.262Z,2.20
2019-03-21T21:22:29.170Z,2.00
2019-03-21T21:26:31.060Z,2.97
2019-03-21T21:30:33.256Z,2.90
2019-03-21T21:34:35.134Z,3.00
2019-03-21T21:38:37.040Z,2.13
2019-03-21T21:42:38.921Z,2.50
2019-03-21T21:46:40.836Z,1.80
2019-03-21T21:50:42.710Z,2.58
2019-03-21T21:54:44.608Z,2.47
2019-03-21T21:58:46.509Z,1.60
2019-03-21T22:02:48.402Z,1.90
2019-03-21T22:06:50.294Z,2.03
2019-03-21T22:10:52.176Z,2.40
2019-03-21T22:14:54.074Z,2.30
2019-03-21T22:18:55.972Z,2.53
2019-03-21T22:22:58.954Z,2.33
2019-03-21T22:27:01.603Z,2.20
2019-03-21T22:31:03.490Z,2.90
2019-03-21T22:35:06.998Z,2.70
2019-03-21T22:39:09.866Z,2.10
2019-03-21T22:43:11.762Z,2.63
2019-03-21T22:47:13.651Z,2.43
2019-03-21T22:51:15.549Z,2.60
2019-03-21T22:55:17.476Z,1.70
2019-03-21T22:59:19.377Z,2.00
2019-03-21T23:03:21.345Z,2.27
2019-03-21T23:07:23.241Z,1.90
2019-03-21T23:11:25.161Z,1.90
2019-03-21T23:15:27.058Z,2.13
2019-03-21T23:19:28.986Z,1.77
2019-03-21T23:23:30.899Z,1.90
2019-03-21T23:27:32.779Z,2.77
2019-03-21T23:31:35.206Z,3.23
2019-03-21T23:35:37.136Z,2.53
2019-03-21T23:39:39.038Z,2.27
2019-03-21T23:43:40.916Z,2.35
2019-03-21T23:47:42.996Z,2.90
2019-03-21T23:51:44.895Z,2.90
2019-03-21T23:55:46.894Z,3.30
2019-03-21T23:59:48.804Z,2.45
