createdAt,value
2017-02-10T00:00:23.719Z,21.66
2017-02-10T00:00:51.936Z,21.58
2017-02-10T00:01:20.163Z,21.63
2017-02-10T00:01:48.398Z,21.66
2017-02-10T00:02:16.462Z,21.69
2017-02-10T00:02:44.635Z,21.65
2017-02-10T00:03:12.793Z,21.69
2017-02-10T00:03:41.021Z,21.73
2017-02-10T00:04:09.238Z,21.69
2017-02-10T00:04:37.269Z,21.67
2017-02-10T00:05:48.570Z,21.6
2017-02-10T00:06:16.523Z,21.67
2017-02-10T00:06:44.739Z,21.69
2017-02-10T00:07:12.870Z,21.69
2017-02-10T00:07:40.912Z,21.74
2017-02-10T00:08:09.068Z,21.69
2017-02-10T00:08:37.145Z,21.74
2017-02-10T00:09:05.304Z,21.74
2017-02-10T00:09:33.442Z,21.73
2017-02-10T00:10:01.546Z,21.62
2017-02-10T00:10:29.393Z,21.73
2017-02-10T00:11:40.700Z,21.67
2017-02-10T00:12:08.830Z,21.63
2017-02-10T00:12:36.958Z,21.73
2017-02-10T00:13:05.187Z,21.63
2017-02-10T00:13:33.238Z,21.58
2017-02-10T00:14:01.398Z,21.62
2017-02-10T00:14:29.664Z,21.63
2017-02-10T00:14:57.821Z,21.63
2017-02-10T00:15:25.769Z,21.6
2017-02-10T00:15:54.079Z,21.6
2017-02-10T00:16:22.301Z,21.59
2017-02-10T00:17:33.418Z,21.66
2017-02-10T00:18:01.559Z,21.67
2017-02-10T00:18:29.684Z,21.63
2017-02-10T00:18:57.860Z,21.59
2017-02-10T00:19:25.964Z,21.63
2017-02-10T00:19:54.121Z,21.73
2017-02-10T00:20:22.384Z,21.58
2017-02-10T00:20:50.639Z,21.56
2017-02-10T00:21:18.689Z,21.66
2017-02-10T00:21:46.908Z,21.59
2017-02-10T00:22:15.038Z,21.58
2017-02-10T00:23:26.245Z,21.51
2017-02-10T00:23:54.290Z,21.55
2017-02-10T00:24:22.411Z,21.59
2017-02-10T00:24:50.546Z,21.48
2017-02-10T00:25:18.783Z,21.5
2017-02-10T00:25:46.940Z,21.45
2017-02-10T00:26:15.016Z,21.47
2017-02-10T00:26:43.176Z,21.44
2017-02-10T00:27:11.309Z,21.45
2017-02-10T00:27:39.533Z,21.48
2017-02-10T00:28:07.657Z,21.44
2017-02-10T00:29:18.864Z,21.44
2017-02-10T00:29:46.998Z,21.47
2017-02-10T00:30:15.123Z,21.45
2017-02-10T00:30:43.256Z,21.41
2017-02-10T00:31:11.126Z,21.45
2017-02-10T00:31:39.281Z,21.44
2017-02-10T00:32:07.362Z,21.47
2017-02-10T00:32:35.525Z,21.43
2017-02-10T00:33:03.652Z,21.44
2017-02-10T00:33:31.868Z,21.47
2017-02-10T00:33:59.995Z,21.55
2017-02-10T00:35:11.116Z,21.45
2017-02-10T00:35:39.255Z,21.44
2017-02-10T00:36:07.471Z,21.47
2017-02-10T00:36:35.695Z,21.5
2017-02-10T00:37:03.926Z,21.45
2017-02-10T00:37:32.086Z,21.45
2017-02-10T00:38:00.352Z,21.47
2017-02-10T00:38:28.517Z,21.47
2017-02-10T00:38:56.747Z,21.5
2017-02-10T00:39:25.059Z,21.5
2017-02-10T00:39:52.999Z,21.45
2017-02-10T00:41:03.929Z,21.43
2017-02-10T00:41:31.975Z,21.48
2017-02-10T00:42:00.099Z,21.48
2017-02-10T00:42:28.253Z,21.38
2017-02-10T00:42:56.487Z,21.43
2017-02-10T00:43:24.736Z,21.44
2017-02-10T00:43:53.001Z,21.38
2017-02-10T00:44:21.071Z,21.37
2017-02-10T00:44:49.299Z,21.35
2017-02-10T00:45:17.418Z,21.5
2017-02-10T00:45:45.638Z,21.5
2017-02-10T00:46:56.846Z,21.44
2017-02-10T00:47:24.986Z,21.44
2017-02-10T00:47:53.016Z,21.47
2017-02-10T00:48:21.243Z,21.44
2017-02-10T00:48:49.292Z,21.44
2017-02-10T00:49:17.449Z,21.51
2017-02-10T00:49:45.533Z,21.43
2017-02-10T00:50:13.691Z,21.5
2017-02-10T00:50:41.819Z,21.5
2017-02-10T00:51:09.770Z,21.47
2017-02-10T00:51:37.899Z,21.45
2017-02-10T00:52:49.203Z,21.48
2017-02-10T00:53:17.246Z,21.43
2017-02-10T00:53:45.277Z,21.41
2017-02-10T00:54:13.505Z,21.4
2017-02-10T00:54:41.564Z,21.44
2017-02-10T00:55:09.624Z,21.41
2017-02-10T00:55:37.892Z,21.43
2017-02-10T00:56:06.059Z,21.48
2017-02-10T00:56:34.193Z,21.48
2017-02-10T00:57:02.417Z,21.41
2017-02-10T00:57:30.357Z,21.47
2017-02-10T00:58:41.654Z,21.5
2017-02-10T00:59:09.787Z,21.48
2017-02-10T00:59:37.914Z,21.47
2017-02-10T01:00:06.049Z,21.43
2017-02-10T01:00:34.101Z,21.45
2017-02-10T01:01:02.258Z,21.5
2017-02-10T01:01:30.425Z,21.44
2017-02-10T01:01:58.493Z,21.43
2017-02-10T01:02:26.629Z,21.5
2017-02-10T01:02:54.848Z,21.5
2017-02-10T01:03:22.973Z,21.47
2017-02-10T01:04:33.998Z,21.44
2017-02-10T01:05:02.139Z,21.47
2017-02-10T01:05:30.258Z,21.48
2017-02-10T01:05:58.396Z,21.41
2017-02-10T01:06:26.544Z,21.41
2017-02-10T01:06:54.788Z,21.45
2017-02-10T01:07:22.961Z,21.45
2017-02-10T01:07:51.218Z,21.44
2017-02-10T01:08:19.442Z,21.47
2017-02-10T01:08:47.474Z,21.44
2017-02-10T01:09:15.513Z,21.45
2017-02-10T01:10:26.538Z,21.45
2017-02-10T01:10:54.772Z,21.47
2017-02-10T01:11:22.897Z,21.47
2017-02-10T01:11:51.127Z,21.44
2017-02-10T01:12:19.268Z,21.47
2017-02-10T01:12:47.427Z,21.44
2017-02-10T01:13:15.506Z,21.5
2017-02-10T01:13:43.761Z,21.48
2017-02-10T01:14:11.987Z,21.45
2017-02-10T01:14:40.299Z,21.48
2017-02-10T01:15:08.331Z,21.37
2017-02-10T01:16:19.451Z,21.34
2017-02-10T01:16:47.685Z,21.25
2017-02-10T01:17:15.807Z,21.28
2017-02-10T01:17:43.941Z,21.29
2017-02-10T01:18:12.174Z,21.23
2017-02-10T01:18:40.331Z,21.28
2017-02-10T01:19:08.597Z,21.26
2017-02-10T01:19:36.659Z,21.22
2017-02-10T01:20:04.700Z,21.16
2017-02-10T01:20:32.915Z,21.2
2017-02-10T01:21:01.135Z,21.19
2017-02-10T01:22:12.158Z,21.26
2017-02-10T01:22:40.295Z,21.3
2017-02-10T01:23:08.419Z,21.25
2017-02-10T01:23:36.462Z,21.23
2017-02-10T01:24:04.514Z,21.26
2017-02-10T01:24:32.761Z,21.28
2017-02-10T01:25:01.021Z,21.28
2017-02-10T01:25:29.275Z,21.19
2017-02-10T01:25:57.404Z,21.25
2017-02-10T01:26:25.621Z,21.18
2017-02-10T01:26:53.845Z,21.2
2017-02-10T01:28:05.054Z,21.13
2017-02-10T01:28:33.195Z,21.16
2017-02-10T01:29:01.320Z,21.03
2017-02-10T01:29:29.454Z,21.07
2017-02-10T01:29:57.695Z,21.03
2017-02-10T01:30:25.663Z,21.03
2017-02-10T01:30:53.835Z,21.03
2017-02-10T01:31:22.086Z,20.98
2017-02-10T01:31:50.218Z,20.95
2017-02-10T01:32:18.434Z,20.97
2017-02-10T01:32:46.655Z,20.97
2017-02-10T01:33:57.769Z,21
2017-02-10T01:34:25.726Z,21.03
2017-02-10T01:34:53.755Z,20.98
2017-02-10T01:35:21.892Z,20.97
2017-02-10T01:35:49.850Z,21
2017-02-10T01:36:18.014Z,21.04
2017-02-10T01:36:46.274Z,20.97
2017-02-10T01:37:14.338Z,21.04
2017-02-10T01:37:42.468Z,21.01
2017-02-10T01:38:10.597Z,20.98
2017-02-10T01:38:38.730Z,21.03
2017-02-10T01:39:49.946Z,20.98
2017-02-10T01:40:18.086Z,21.04
2017-02-10T01:40:46.208Z,20.97
2017-02-10T01:41:14.344Z,21
2017-02-10T01:41:42.582Z,21
2017-02-10T01:42:10.649Z,21
2017-02-10T01:42:38.821Z,21
2017-02-10T01:43:07.086Z,21.03
2017-02-10T01:43:35.217Z,20.98
2017-02-10T01:44:03.523Z,21.01
2017-02-10T01:44:31.648Z,21
2017-02-10T01:45:42.764Z,21.07
2017-02-10T01:46:10.903Z,21.01
2017-02-10T01:46:39.121Z,21.04
2017-02-10T01:47:07.256Z,20.92
2017-02-10T01:47:35.313Z,20.98
2017-02-10T01:48:03.557Z,21.01
2017-02-10T01:48:31.728Z,21.01
2017-02-10T01:48:59.975Z,21
2017-02-10T01:49:27.925Z,20.95
2017-02-10T01:49:56.236Z,21.04
2017-02-10T01:50:24.370Z,21.03
2017-02-10T01:51:35.580Z,21.03
2017-02-10T01:52:03.816Z,21.01
2017-02-10T01:52:31.935Z,21.03
2017-02-10T01:53:00.073Z,21.11
2017-02-10T01:53:28.306Z,21.01
2017-02-10T01:53:56.372Z,21.01
2017-02-10T01:54:24.541Z,21.05
2017-02-10T01:54:52.698Z,21.01
2017-02-10T01:55:20.919Z,21.01
2017-02-10T01:55:49.132Z,21.05
2017-02-10T01:56:17.259Z,21.04
2017-02-10T01:57:28.465Z,21
2017-02-10T01:57:56.606Z,21.05
2017-02-10T01:58:24.634Z,21.08
2017-02-10T01:58:52.587Z,21.08
2017-02-10T01:59:20.627Z,21.14
2017-02-10T01:59:48.698Z,21.18
2017-02-10T02:00:16.961Z,21.18
2017-02-10T02:00:45.030Z,21.16
2017-02-10T02:01:13.159Z,21.19
2017-02-10T02:01:41.377Z,21.14
2017-02-10T02:02:09.595Z,21.14
2017-02-10T02:03:20.714Z,21.18
2017-02-10T02:03:48.851Z,21.16
2017-02-10T02:04:16.974Z,21.14
2017-02-10T02:04:45.201Z,21.22
2017-02-10T02:05:13.346Z,21.16
2017-02-10T02:05:41.411Z,21.19
2017-02-10T02:06:09.670Z,21.14
2017-02-10T02:06:37.831Z,21.14
2017-02-10T02:07:05.964Z,21.18
2017-02-10T02:07:34.272Z,21.18
2017-02-10T02:08:02.313Z,21.28
2017-02-10T02:09:13.427Z,21.26
2017-02-10T02:09:41.470Z,21.14
2017-02-10T02:10:09.688Z,21.3
2017-02-10T02:10:37.824Z,21.25
2017-02-10T02:11:06.063Z,21.18
2017-02-10T02:11:34.310Z,21.22
2017-02-10T02:12:02.481Z,21.16
2017-02-10T02:12:30.735Z,21.16
2017-02-10T02:12:58.879Z,21.3
2017-02-10T02:13:27.003Z,21.28
2017-02-10T02:13:55.034Z,21.16
2017-02-10T02:15:06.154Z,21.16
2017-02-10T02:15:34.283Z,21.22
2017-02-10T02:16:02.312Z,21.19
2017-02-10T02:16:30.448Z,21.18
2017-02-10T02:16:58.685Z,21.23
2017-02-10T02:17:26.841Z,21.29
2017-02-10T02:17:54.922Z,21.2
2017-02-10T02:18:22.995Z,21.19
2017-02-10T02:18:51.132Z,21.18
2017-02-10T02:19:19.369Z,21.18
2017-02-10T02:19:47.285Z,21.18
2017-02-10T02:20:58.587Z,21.13
2017-02-10T02:21:26.725Z,21.14
2017-02-10T02:21:54.756Z,21.2
2017-02-10T02:22:22.705Z,21.19
2017-02-10T02:22:50.842Z,21.18
2017-02-10T02:23:18.914Z,21.13
2017-02-10T02:23:47.086Z,21.13
2017-02-10T02:24:15.248Z,21.05
2017-02-10T02:24:43.287Z,21.01
2017-02-10T02:25:11.596Z,21.01
2017-02-10T02:25:39.627Z,21.03
2017-02-10T02:26:50.739Z,21
2017-02-10T02:27:18.974Z,21
2017-02-10T02:27:47.026Z,20.97
2017-02-10T02:28:15.054Z,21
2017-02-10T02:28:43.198Z,20.97
2017-02-10T02:29:11.357Z,21
2017-02-10T02:29:39.532Z,21.05
2017-02-10T02:30:07.697Z,21
2017-02-10T02:30:35.832Z,20.95
2017-02-10T02:31:04.046Z,21.03
2017-02-10T02:31:32.173Z,21.03
2017-02-10T02:32:43.292Z,20.97
2017-02-10T02:33:11.524Z,20.93
2017-02-10T02:33:39.638Z,20.9
2017-02-10T02:34:07.684Z,20.93
2017-02-10T02:34:35.740Z,21
2017-02-10T02:35:03.897Z,20.98
2017-02-10T02:35:31.975Z,20.97
2017-02-10T02:36:00.043Z,20.92
2017-02-10T02:36:28.181Z,20.98
2017-02-10T02:36:56.498Z,20.97
2017-02-10T02:37:24.715Z,21.05
2017-02-10T02:38:35.922Z,20.97
2017-02-10T02:39:04.063Z,21.03
2017-02-10T02:39:32.187Z,20.9
2017-02-10T02:40:00.227Z,20.98
2017-02-10T02:40:28.471Z,21
2017-02-10T02:40:56.723Z,21
2017-02-10T02:41:24.900Z,21.07
2017-02-10T02:41:53.061Z,21.04
2017-02-10T02:42:21.100Z,21
2017-02-10T02:42:49.411Z,20.97
2017-02-10T02:43:17.543Z,21
2017-02-10T02:44:28.752Z,21.03
2017-02-10T02:44:56.795Z,21.03
2017-02-10T02:45:25.012Z,21.04
2017-02-10T02:45:53.237Z,21.01
2017-02-10T02:46:21.472Z,21.04
2017-02-10T02:46:49.720Z,21.04
2017-02-10T02:47:17.986Z,21.03
2017-02-10T02:47:46.147Z,21.03
2017-02-10T02:48:14.285Z,21
2017-02-10T02:48:42.497Z,21.05
2017-02-10T02:49:10.621Z,21.11
2017-02-10T02:50:21.831Z,21.14
2017-02-10T02:50:49.871Z,21.16
2017-02-10T02:51:18.090Z,21.19
2017-02-10T02:51:46.323Z,21.1
2017-02-10T02:52:14.384Z,21.08
2017-02-10T02:52:42.447Z,21.16
2017-02-10T02:53:10.528Z,21.13
2017-02-10T02:53:38.693Z,21.19
2017-02-10T02:54:06.731Z,21.16
2017-02-10T02:54:34.950Z,21.05
2017-02-10T02:55:02.984Z,21.13
2017-02-10T02:56:14.191Z,21.13
2017-02-10T02:56:42.425Z,21.13
2017-02-10T02:57:10.455Z,21.08
2017-02-10T02:57:38.495Z,21.08
2017-02-10T02:58:06.639Z,21.05
2017-02-10T02:58:34.798Z,21.1
2017-02-10T02:59:02.968Z,21.07
2017-02-10T02:59:31.124Z,20.98
2017-02-10T02:59:59.351Z,20.98
2017-02-10T03:00:27.566Z,20.95
2017-02-10T03:00:55.692Z,21.08
2017-02-10T03:02:06.992Z,21
2017-02-10T03:02:35.133Z,20.98
2017-02-10T03:03:03.071Z,21.01
2017-02-10T03:03:31.205Z,21.01
2017-02-10T03:03:59.253Z,20.9
2017-02-10T03:04:27.406Z,20.95
2017-02-10T03:04:55.486Z,21.01
2017-02-10T03:05:23.739Z,20.95
2017-02-10T03:05:51.970Z,20.88
2017-02-10T03:06:20.183Z,20.98
2017-02-10T03:06:48.220Z,21.05
2017-02-10T03:07:59.521Z,21
2017-02-10T03:08:27.750Z,20.95
2017-02-10T03:08:55.869Z,20.93
2017-02-10T03:09:24.000Z,20.93
2017-02-10T03:09:52.236Z,20.97
2017-02-10T03:10:20.295Z,20.92
2017-02-10T03:10:48.466Z,20.92
2017-02-10T03:11:16.622Z,20.93
2017-02-10T03:11:44.850Z,20.98
2017-02-10T03:12:13.067Z,21.04
2017-02-10T03:12:41.188Z,21.01
2017-02-10T03:13:52.396Z,20.92
2017-02-10T03:14:20.524Z,21
2017-02-10T03:14:48.645Z,20.98
2017-02-10T03:15:16.689Z,20.95
2017-02-10T03:15:44.921Z,20.92
2017-02-10T03:16:12.984Z,20.93
2017-02-10T03:16:41.256Z,20.9
2017-02-10T03:17:09.509Z,20.88
2017-02-10T03:17:37.646Z,20.85
2017-02-10T03:18:05.952Z,20.82
2017-02-10T03:18:34.172Z,20.85
2017-02-10T03:19:45.284Z,20.98
2017-02-10T03:20:13.430Z,20.9
2017-02-10T03:20:41.547Z,20.88
2017-02-10T03:21:09.586Z,20.89
2017-02-10T03:21:37.452Z,20.83
2017-02-10T03:22:05.609Z,20.9
2017-02-10T03:22:33.502Z,20.97
2017-02-10T03:23:01.567Z,20.93
2017-02-10T03:23:29.697Z,20.85
2017-02-10T03:23:58.007Z,20.97
2017-02-10T03:24:26.136Z,20.97
2017-02-10T03:25:37.341Z,20.92
2017-02-10T03:26:05.480Z,21.01
2017-02-10T03:26:33.602Z,20.98
2017-02-10T03:27:01.640Z,20.98
2017-02-10T03:27:29.786Z,20.97
2017-02-10T03:27:57.844Z,20.98
2017-02-10T03:28:25.922Z,20.92
2017-02-10T03:28:54.176Z,20.89
2017-02-10T03:29:22.212Z,20.97
2017-02-10T03:29:50.334Z,20.95
2017-02-10T03:30:18.555Z,20.86
2017-02-10T03:31:29.854Z,20.88
2017-02-10T03:31:57.989Z,20.88
2017-02-10T03:32:26.204Z,20.89
2017-02-10T03:32:54.339Z,20.89
2017-02-10T03:33:22.300Z,20.97
2017-02-10T03:33:50.545Z,20.92
2017-02-10T03:34:18.717Z,20.9
2017-02-10T03:34:46.694Z,20.98
2017-02-10T03:35:14.550Z,20.83
2017-02-10T03:35:42.857Z,20.98
2017-02-10T03:36:10.897Z,20.97
2017-02-10T03:37:22.014Z,21.03
2017-02-10T03:37:50.158Z,20.93
2017-02-10T03:38:18.190Z,20.98
2017-02-10T03:38:46.417Z,21.03
2017-02-10T03:39:14.377Z,20.97
2017-02-10T03:39:42.533Z,20.93
2017-02-10T03:40:10.705Z,20.9
2017-02-10T03:40:38.774Z,21.01
2017-02-10T03:41:06.818Z,21
2017-02-10T03:41:34.940Z,20.98
2017-02-10T03:42:03.065Z,21
2017-02-10T03:43:14.185Z,21
2017-02-10T03:43:42.329Z,20.97
2017-02-10T03:44:10.445Z,21
2017-02-10T03:44:38.581Z,20.97
2017-02-10T03:45:06.726Z,20.93
2017-02-10T03:45:34.874Z,21.04
2017-02-10T03:46:03.137Z,20.92
2017-02-10T03:46:31.294Z,20.95
2017-02-10T03:46:59.327Z,20.95
2017-02-10T03:47:27.544Z,20.92
2017-02-10T03:47:55.673Z,20.95
2017-02-10T03:49:06.874Z,20.95
2017-02-10T03:49:35.106Z,20.98
2017-02-10T03:50:03.229Z,21.07
2017-02-10T03:50:31.183Z,20.97
2017-02-10T03:50:59.330Z,21
2017-02-10T03:51:27.395Z,21.03
2017-02-10T03:51:55.472Z,20.97
2017-02-10T03:52:23.728Z,20.92
2017-02-10T03:52:51.953Z,21
2017-02-10T03:53:20.075Z,20.89
2017-02-10T03:53:48.198Z,21.08
2017-02-10T03:54:59.312Z,20.98
2017-02-10T03:55:27.362Z,21.01
2017-02-10T03:55:55.484Z,20.97
2017-02-10T03:56:23.710Z,21.05
2017-02-10T03:56:51.861Z,21.04
2017-02-10T03:57:20.110Z,20.95
2017-02-10T03:57:48.379Z,21.03
2017-02-10T03:58:16.626Z,21.01
2017-02-10T03:58:44.857Z,21.04
2017-02-10T03:59:13.163Z,21.05
2017-02-10T03:59:41.387Z,20.95
2017-02-10T04:00:52.597Z,21
2017-02-10T04:01:20.547Z,21.04
2017-02-10T04:01:48.673Z,20.98
2017-02-10T04:02:16.713Z,20.92
2017-02-10T04:02:44.949Z,20.97
2017-02-10T04:03:13.110Z,20.95
2017-02-10T04:03:41.197Z,20.92
2017-02-10T04:04:09.358Z,20.93
2017-02-10T04:04:37.585Z,20.95
2017-02-10T04:05:05.805Z,20.89
2017-02-10T04:05:33.834Z,20.93
2017-02-10T04:06:45.043Z,20.93
2017-02-10T04:07:13.083Z,20.92
2017-02-10T04:07:41.201Z,20.98
2017-02-10T04:08:09.337Z,20.89
2017-02-10T04:08:37.294Z,20.86
2017-02-10T04:09:05.445Z,20.85
2017-02-10T04:09:33.614Z,20.8
2017-02-10T04:10:01.774Z,20.86
2017-02-10T04:10:29.908Z,20.77
2017-02-10T04:10:58.123Z,20.83
2017-02-10T04:11:26.163Z,20.83
2017-02-10T04:12:37.364Z,20.89
2017-02-10T04:13:05.312Z,20.86
2017-02-10T04:13:33.435Z,20.86
2017-02-10T04:14:01.663Z,20.88
2017-02-10T04:14:29.902Z,20.88
2017-02-10T04:14:58.157Z,20.8
2017-02-10T04:15:26.419Z,20.88
2017-02-10T04:15:54.574Z,20.86
2017-02-10T04:16:22.709Z,20.85
2017-02-10T04:16:50.925Z,20.8
2017-02-10T04:17:18.968Z,20.79
2017-02-10T04:18:30.175Z,20.74
2017-02-10T04:18:58.321Z,20.77
2017-02-10T04:19:26.445Z,20.85
2017-02-10T04:19:54.676Z,20.82
2017-02-10T04:20:22.913Z,20.83
2017-02-10T04:20:51.165Z,20.89
2017-02-10T04:21:19.335Z,20.9
2017-02-10T04:21:47.495Z,20.89
2017-02-10T04:22:15.629Z,20.85
2017-02-10T04:22:43.941Z,20.85
2017-02-10T04:23:12.075Z,20.89
2017-02-10T04:24:23.282Z,20.83
2017-02-10T04:24:51.511Z,20.86
2017-02-10T04:25:19.637Z,20.85
2017-02-10T04:25:47.773Z,20.89
2017-02-10T04:26:15.863Z,20.83
2017-02-10T04:26:44.113Z,20.88
2017-02-10T04:27:12.289Z,20.86
2017-02-10T04:27:40.448Z,20.82
2017-02-10T04:28:08.676Z,20.85
2017-02-10T04:28:36.986Z,20.83
2017-02-10T04:29:05.203Z,20.86
2017-02-10T04:30:16.410Z,20.88
2017-02-10T04:30:44.453Z,20.88
2017-02-10T04:31:12.577Z,20.86
2017-02-10T04:31:40.808Z,20.89
2017-02-10T04:32:08.856Z,20.86
2017-02-10T04:32:37.012Z,20.85
2017-02-10T04:33:05.273Z,20.85
2017-02-10T04:33:33.454Z,20.85
2017-02-10T04:34:01.412Z,20.88
2017-02-10T04:34:29.716Z,20.89
2017-02-10T04:34:57.843Z,20.86
2017-02-10T04:36:08.956Z,20.83
2017-02-10T04:36:37.097Z,20.88
2017-02-10T04:37:05.220Z,20.89
2017-02-10T04:37:33.354Z,20.85
2017-02-10T04:38:01.591Z,20.88
2017-02-10T04:38:29.662Z,20.85
2017-02-10T04:38:57.735Z,20.88
2017-02-10T04:39:25.894Z,20.85
2017-02-10T04:39:54.121Z,20.82
2017-02-10T04:40:22.340Z,20.89
2017-02-10T04:40:50.371Z,20.93
2017-02-10T04:42:01.396Z,20.93
2017-02-10T04:42:29.534Z,20.89
2017-02-10T04:42:57.753Z,20.93
2017-02-10T04:43:25.799Z,20.92
2017-02-10T04:43:53.854Z,20.95
2017-02-10T04:44:22.102Z,20.95
2017-02-10T04:44:50.182Z,20.83
2017-02-10T04:45:18.253Z,20.89
2017-02-10T04:45:46.478Z,20.88
2017-02-10T04:46:14.514Z,20.85
2017-02-10T04:46:42.639Z,20.89
2017-02-10T04:47:53.663Z,20.83
2017-02-10T04:48:21.708Z,20.88
2017-02-10T04:48:49.742Z,20.85
2017-02-10T04:49:17.880Z,20.85
2017-02-10T04:49:46.120Z,20.88
2017-02-10T04:50:14.284Z,20.89
2017-02-10T04:50:42.363Z,20.85
2017-02-10T04:51:10.429Z,20.86
2017-02-10T04:51:38.564Z,20.86
2017-02-10T04:52:06.692Z,20.83
2017-02-10T04:52:34.725Z,20.83
2017-02-10T04:53:45.936Z,20.82
2017-02-10T04:54:14.066Z,20.9
2017-02-10T04:54:42.288Z,20.86
2017-02-10T04:55:10.510Z,20.85
2017-02-10T04:55:38.655Z,20.82
2017-02-10T04:56:06.811Z,20.88
2017-02-10T04:56:35.075Z,20.85
2017-02-10T04:57:03.237Z,20.93
2017-02-10T04:57:31.466Z,20.82
2017-02-10T04:57:59.771Z,20.9
2017-02-10T04:58:27.902Z,20.89
2017-02-10T04:59:39.017Z,20.85
2017-02-10T05:00:07.154Z,20.86
2017-02-10T05:00:35.088Z,20.98
2017-02-10T05:01:03.219Z,20.88
2017-02-10T05:01:31.267Z,20.97
2017-02-10T05:01:59.420Z,20.98
2017-02-10T05:02:27.498Z,20.88
2017-02-10T05:02:55.750Z,20.89
2017-02-10T05:03:23.976Z,20.85
2017-02-10T05:03:52.284Z,20.83
2017-02-10T05:04:20.499Z,20.86
2017-02-10T05:05:31.799Z,20.85
2017-02-10T05:06:00.028Z,20.86
2017-02-10T05:06:28.152Z,20.89
2017-02-10T05:06:56.100Z,20.85
2017-02-10T05:07:24.337Z,20.85
2017-02-10T05:07:52.581Z,20.83
2017-02-10T05:08:20.749Z,20.88
2017-02-10T05:08:48.725Z,20.89
2017-02-10T05:09:16.761Z,20.86
2017-02-10T05:09:44.792Z,20.85
2017-02-10T05:10:12.823Z,20.77
2017-02-10T05:11:23.754Z,20.89
2017-02-10T05:11:51.892Z,20.83
2017-02-10T05:12:20.014Z,20.92
2017-02-10T05:12:48.152Z,20.88
2017-02-10T05:13:16.295Z,20.89
2017-02-10T05:13:44.539Z,20.8
2017-02-10T05:14:12.801Z,20.83
2017-02-10T05:14:40.954Z,20.86
2017-02-10T05:15:08.998Z,20.82
2017-02-10T05:15:37.302Z,20.83
2017-02-10T05:16:05.429Z,20.8
2017-02-10T05:17:16.640Z,20.86
2017-02-10T05:17:44.871Z,20.86
2017-02-10T05:18:13.083Z,20.85
2017-02-10T05:18:41.238Z,20.89
2017-02-10T05:19:09.282Z,20.86
2017-02-10T05:19:37.348Z,20.86
2017-02-10T05:20:05.432Z,20.86
2017-02-10T05:20:33.401Z,20.88
2017-02-10T05:21:01.626Z,20.86
2017-02-10T05:21:29.747Z,20.83
2017-02-10T05:21:57.964Z,20.88
2017-02-10T05:23:09.083Z,20.85
2017-02-10T05:23:37.122Z,20.86
2017-02-10T05:24:05.245Z,20.86
2017-02-10T05:24:33.198Z,20.88
2017-02-10T05:25:01.337Z,20.86
2017-02-10T05:25:29.403Z,20.86
2017-02-10T05:25:57.661Z,20.86
2017-02-10T05:26:25.818Z,20.86
2017-02-10T05:26:53.949Z,20.89
2017-02-10T05:27:22.163Z,20.85
2017-02-10T05:27:50.382Z,20.86
2017-02-10T05:29:01.681Z,20.82
2017-02-10T05:29:29.908Z,20.86
2017-02-10T05:29:57.846Z,20.9
2017-02-10T05:30:25.813Z,20.83
2017-02-10T05:30:54.053Z,20.83
2017-02-10T05:31:22.115Z,20.83
2017-02-10T05:31:50.186Z,20.89
2017-02-10T05:32:18.429Z,20.88
2017-02-10T05:32:46.374Z,20.86
2017-02-10T05:33:14.593Z,20.95
2017-02-10T05:33:42.721Z,20.95
2017-02-10T05:34:53.835Z,20.92
2017-02-10T05:35:21.671Z,20.98
2017-02-10T05:35:49.879Z,20.88
2017-02-10T05:36:18.008Z,21.04
2017-02-10T05:36:46.245Z,20.98
2017-02-10T05:37:14.396Z,20.97
2017-02-10T05:37:42.656Z,20.92
2017-02-10T05:38:10.723Z,20.95
2017-02-10T05:38:38.947Z,20.98
2017-02-10T05:39:07.162Z,21
2017-02-10T05:39:35.287Z,20.93
2017-02-10T05:40:46.581Z,20.98
2017-02-10T05:41:14.720Z,20.9
2017-02-10T05:41:42.839Z,21
2017-02-10T05:42:11.068Z,20.95
2017-02-10T05:42:39.216Z,20.89
2017-02-10T05:43:07.473Z,20.8
2017-02-10T05:43:35.638Z,20.97
2017-02-10T05:44:03.705Z,20.86
2017-02-10T05:44:31.843Z,21.03
2017-02-10T05:45:00.146Z,20.95
2017-02-10T05:45:28.363Z,20.92
2017-02-10T05:46:39.509Z,21
2017-02-10T05:47:07.608Z,20.89
2017-02-10T05:47:35.642Z,20.83
2017-02-10T05:48:03.679Z,20.89
2017-02-10T05:48:31.817Z,20.85
2017-02-10T05:48:59.972Z,20.86
2017-02-10T05:49:28.140Z,20.86
2017-02-10T05:49:56.298Z,20.88
2017-02-10T05:50:24.432Z,20.85
2017-02-10T05:50:52.615Z,20.83
2017-02-10T05:51:20.833Z,20.97
2017-02-10T05:52:31.951Z,20.92
2017-02-10T05:53:00.095Z,20.95
2017-02-10T05:53:28.215Z,20.86
2017-02-10T05:53:56.259Z,20.85
2017-02-10T05:54:24.311Z,20.83
2017-02-10T05:54:52.192Z,20.83
2017-02-10T05:55:20.362Z,20.83
2017-02-10T05:55:48.518Z,20.88
2017-02-10T05:56:16.744Z,20.86
2017-02-10T05:56:44.960Z,20.88
2017-02-10T05:57:13.180Z,20.82
2017-02-10T05:58:24.483Z,20.86
2017-02-10T05:58:52.622Z,20.86
2017-02-10T05:59:20.838Z,20.8
2017-02-10T05:59:49.066Z,20.85
2017-02-10T06:00:17.030Z,20.89
2017-02-10T06:00:45.280Z,20.86
2017-02-10T06:01:13.450Z,20.89
2017-02-10T06:01:41.611Z,20.85
2017-02-10T06:02:09.739Z,20.85
2017-02-10T06:02:37.862Z,20.82
2017-02-10T06:03:05.986Z,20.86
2017-02-10T06:04:17.294Z,20.86
2017-02-10T06:04:45.435Z,20.89
2017-02-10T06:05:13.467Z,20.85
2017-02-10T06:05:41.696Z,20.85
2017-02-10T06:06:09.933Z,20.86
2017-02-10T06:06:38.087Z,20.88
2017-02-10T06:07:06.256Z,20.83
2017-02-10T06:07:34.510Z,20.82
2017-02-10T06:08:02.739Z,20.88
2017-02-10T06:08:31.046Z,20.85
2017-02-10T06:08:59.170Z,20.83
2017-02-10T06:10:10.379Z,20.86
2017-02-10T06:10:38.417Z,20.86
2017-02-10T06:11:06.540Z,20.88
2017-02-10T06:11:34.771Z,20.86
2017-02-10T06:12:02.918Z,20.9
2017-02-10T06:12:31.164Z,20.85
2017-02-10T06:12:59.430Z,20.9
2017-02-10T06:13:27.584Z,20.9
2017-02-10T06:13:55.716Z,20.88
2017-02-10T06:14:23.753Z,20.85
2017-02-10T06:14:51.970Z,20.9
2017-02-10T06:16:03.179Z,20.82
2017-02-10T06:16:31.419Z,20.82
2017-02-10T06:16:59.530Z,20.9
2017-02-10T06:17:27.483Z,20.89
2017-02-10T06:17:55.723Z,20.9
2017-02-10T06:18:23.791Z,20.83
2017-02-10T06:18:52.054Z,20.82
2017-02-10T06:19:20.205Z,20.82
2017-02-10T06:19:48.336Z,20.86
2017-02-10T06:20:16.644Z,20.9
2017-02-10T06:20:44.863Z,20.88
2017-02-10T06:21:56.010Z,20.88
2017-02-10T06:22:24.120Z,20.89
2017-02-10T06:22:52.340Z,20.82
2017-02-10T06:23:20.571Z,20.89
2017-02-10T06:23:48.717Z,20.9
2017-02-10T06:24:16.967Z,20.83
2017-02-10T06:24:45.228Z,20.82
2017-02-10T06:25:13.478Z,20.88
2017-02-10T06:25:41.609Z,20.86
2017-02-10T06:26:09.829Z,20.85
2017-02-10T06:26:37.958Z,20.8
2017-02-10T06:27:49.071Z,20.85
2017-02-10T06:28:17.022Z,20.85
2017-02-10T06:28:45.240Z,20.86
2017-02-10T06:29:13.464Z,20.86
2017-02-10T06:29:41.518Z,20.83
2017-02-10T06:30:09.772Z,20.8
2017-02-10T06:30:38.036Z,20.86
2017-02-10T06:31:06.817Z,20.79
2017-02-10T06:31:34.855Z,20.83
2017-02-10T06:32:03.165Z,20.86
2017-02-10T06:32:31.287Z,20.83
2017-02-10T06:33:42.587Z,20.86
2017-02-10T06:34:10.631Z,20.75
2017-02-10T06:34:38.747Z,20.83
2017-02-10T06:35:06.975Z,20.85
2017-02-10T06:35:35.212Z,20.86
2017-02-10T06:36:03.462Z,20.85
2017-02-10T06:36:31.728Z,20.86
2017-02-10T06:36:59.786Z,20.89
2017-02-10T06:37:28.009Z,20.85
2017-02-10T06:37:56.224Z,20.86
2017-02-10T06:38:24.356Z,20.89
2017-02-10T06:39:35.561Z,20.83
2017-02-10T06:40:03.701Z,20.88
2017-02-10T06:40:31.734Z,21
2017-02-10T06:40:59.874Z,20.89
2017-02-10T06:41:28.108Z,20.95
2017-02-10T06:41:56.359Z,20.93
2017-02-10T06:42:24.432Z,20.93
2017-02-10T06:42:52.585Z,20.98
2017-02-10T06:43:20.808Z,20.93
2017-02-10T06:43:49.032Z,20.9
2017-02-10T06:44:17.152Z,20.86
2017-02-10T06:45:28.397Z,20.85
2017-02-10T06:45:56.539Z,20.85
2017-02-10T06:46:24.661Z,20.83
2017-02-10T06:46:52.797Z,20.9
2017-02-10T06:47:20.945Z,20.82
2017-02-10T06:47:49.100Z,20.86
2017-02-10T06:48:17.270Z,20.88
2017-02-10T06:48:45.337Z,20.9
2017-02-10T06:49:13.560Z,20.86
2017-02-10T06:49:41.684Z,20.85
2017-02-10T06:50:09.808Z,20.86
2017-02-10T06:51:20.830Z,20.9
2017-02-10T06:51:48.963Z,20.93
2017-02-10T06:52:17.083Z,20.85
2017-02-10T06:52:45.217Z,20.9
2017-02-10T06:53:13.361Z,20.88
2017-02-10T06:53:41.520Z,20.86
2017-02-10T06:54:09.779Z,20.82
2017-02-10T06:54:37.935Z,20.88
2017-02-10T06:55:05.883Z,20.88