createdAt,value
2023-03-11T00:00:05.543Z,0.00
2023-03-11T00:01:05.508Z,0.00
2023-03-11T00:02:05.557Z,0.00
2023-03-11T00:03:05.537Z,0.00
2023-03-11T00:04:05.470Z,0.00
2023-03-11T00:05:05.511Z,0.00
2023-03-11T00:06:05.460Z,0.00
2023-03-11T00:07:05.469Z,0.00
2023-03-11T00:08:05.435Z,0.00
2023-03-11T00:09:05.460Z,0.00
2023-03-11T00:10:05.429Z,0.00
2023-03-11T00:11:05.404Z,0.00
2023-03-11T00:12:05.395Z,0.00
2023-03-11T00:13:05.377Z,0.00
2023-03-11T00:14:05.393Z,0.00
2023-03-11T00:15:05.404Z,0.00
2023-03-11T00:16:05.339Z,0.00
2023-03-11T00:17:05.330Z,0.00
2023-03-11T00:18:05.326Z,0.00
2023-03-11T00:19:05.314Z,0.00
2023-03-11T00:20:05.383Z,0.00
2023-03-11T00:21:05.300Z,0.00
2023-03-11T00:22:05.277Z,0.00
2023-03-11T00:23:05.266Z,0.00
2023-03-11T00:24:05.248Z,0.00
2023-03-11T00:25:05.252Z,0.00
2023-03-11T00:26:05.258Z,0.00
2023-03-11T00:27:05.227Z,0.00
2023-03-11T00:28:05.210Z,0.00
2023-03-11T00:29:05.218Z,0.00
2023-03-11T00:30:05.184Z,0.00
2023-03-11T00:31:05.284Z,0.00
2023-03-11T00:32:05.203Z,0.00
2023-03-11T00:33:05.173Z,0.00
2023-03-11T00:34:05.140Z,0.00
2023-03-11T00:35:05.140Z,0.00
2023-03-11T00:36:05.122Z,0.00
2023-03-11T00:37:05.105Z,0.00
2023-03-11T00:38:05.130Z,0.00
2023-03-11T00:39:05.104Z,0.00
2023-03-11T00:40:05.103Z,0.00
2023-03-11T00:41:05.093Z,0.00
2023-03-11T00:42:05.045Z,0.00
2023-03-11T00:43:05.052Z,0.00
2023-03-11T00:44:05.058Z,0.00
2023-03-11T00:45:05.021Z,0.00
2023-03-11T00:46:05.117Z,0.00
2023-03-11T00:47:05.012Z,0.00
2023-03-11T00:48:04.985Z,0.00
2023-03-11T00:49:04.975Z,0.00
2023-03-11T00:50:04.994Z,0.00
2023-03-11T00:51:04.953Z,0.00
2023-03-11T00:52:04.934Z,0.00
2023-03-11T00:53:04.964Z,0.00
2023-03-11T00:54:04.914Z,0.00
2023-03-11T00:55:04.915Z,0.00
2023-03-11T00:56:04.929Z,0.00
2023-03-11T00:57:04.907Z,0.00
2023-03-11T00:58:04.870Z,0.00
2023-03-11T00:59:04.879Z,0.00
2023-03-11T01:00:04.858Z,0.00
2023-03-11T01:01:04.857Z,0.00
2023-03-11T01:02:04.856Z,0.00
2023-03-11T01:03:04.829Z,0.00
2023-03-11T01:04:04.833Z,0.00
2023-03-11T01:05:04.807Z,0.00
2023-03-11T01:06:04.780Z,0.00
2023-03-11T01:07:04.772Z,0.00
2023-03-11T01:08:04.797Z,0.00
2023-03-11T01:09:04.751Z,0.00
2023-03-11T01:10:04.748Z,0.00
2023-03-11T01:11:04.747Z,0.00
2023-03-11T01:12:04.713Z,0.00
2023-03-11T01:13:04.707Z,0.00
2023-03-11T01:14:04.736Z,0.00
2023-03-11T01:15:04.687Z,0.00
2023-03-11T01:16:04.715Z,0.00
2023-03-11T01:17:04.668Z,0.00
2023-03-11T01:18:04.663Z,0.00
2023-03-11T01:19:04.640Z,0.00
2023-03-11T01:20:04.652Z,0.00
2023-03-11T01:21:04.616Z,0.00
2023-03-11T01:22:04.610Z,0.00
2023-03-11T01:23:04.590Z,0.00
2023-03-11T01:24:04.592Z,0.00
2023-03-11T01:25:04.577Z,0.00
2023-03-11T01:26:04.587Z,0.00
2023-03-11T01:27:04.550Z,0.00
2023-03-11T01:28:04.545Z,0.00
2023-03-11T01:29:04.529Z,0.00
2023-03-11T01:30:04.511Z,0.00
2023-03-11T01:31:04.572Z,0.00
2023-03-11T01:32:04.501Z,0.00
2023-03-11T01:33:04.485Z,0.00
2023-03-11T01:34:04.468Z,0.00
2023-03-11T01:35:04.482Z,0.00
2023-03-11T01:36:04.487Z,0.00
2023-03-11T01:37:04.470Z,0.00
2023-03-11T01:38:04.436Z,0.00
2023-03-11T01:39:04.423Z,0.00
2023-03-11T01:40:04.396Z,0.00
2023-03-11T01:41:04.401Z,0.00
2023-03-11T01:42:04.378Z,0.00
2023-03-11T01:43:04.412Z,0.00
2023-03-11T01:44:04.353Z,0.00
2023-03-11T01:45:04.350Z,0.00
2023-03-11T01:46:04.374Z,0.00
2023-03-11T01:47:04.324Z,0.00
2023-03-11T01:48:04.304Z,0.00
2023-03-11T01:49:04.328Z,0.00
2023-03-11T01:50:04.300Z,0.00
2023-03-11T01:51:04.280Z,0.00
2023-03-11T01:52:04.273Z,0.00
2023-03-11T01:53:04.269Z,0.00
2023-03-11T01:54:04.242Z,0.00
2023-03-11T01:55:04.263Z,0.00
2023-03-11T01:56:04.223Z,0.00
2023-03-11T01:57:04.223Z,0.00
2023-03-11T01:58:04.199Z,0.00
2023-03-11T01:59:04.198Z,0.00
2023-03-11T02:00:04.178Z,0.00
2023-03-11T02:01:04.203Z,0.00
2023-03-11T02:02:04.233Z,0.00
2023-03-11T02:03:04.241Z,0.00
2023-03-11T02:04:04.130Z,0.00
2023-03-11T02:05:04.128Z,0.00
2023-03-11T02:06:04.116Z,0.00
2023-03-11T02:07:04.136Z,0.00
2023-03-11T02:08:04.082Z,0.00
2023-03-11T02:09:04.079Z,0.00
2023-03-11T02:10:04.073Z,0.00
2023-03-11T02:11:04.060Z,0.00
2023-03-11T02:12:04.051Z,0.00
2023-03-11T02:13:04.058Z,0.00
2023-03-11T02:14:04.022Z,0.00
2023-03-11T02:15:04.034Z,0.00
2023-03-11T02:16:04.070Z,0.00
2023-03-11T02:17:04.001Z,0.00
2023-03-11T02:18:03.979Z,0.00
2023-03-11T02:19:04.015Z,0.00
2023-03-11T02:20:03.961Z,0.00
2023-03-11T02:21:03.946Z,0.00
2023-03-11T02:22:03.948Z,0.00
2023-03-11T02:23:03.937Z,0.00
2023-03-11T02:24:03.915Z,0.00
2023-03-11T02:25:03.964Z,0.00
2023-03-11T02:26:03.894Z,0.00
2023-03-11T02:27:03.879Z,0.00
2023-03-11T02:28:03.878Z,0.00
2023-03-11T02:29:03.868Z,0.00
2023-03-11T02:30:03.861Z,0.00
2023-03-11T02:31:03.896Z,0.00
2023-03-11T02:32:03.839Z,0.00
2023-03-11T02:33:03.818Z,0.00
2023-03-11T02:34:03.808Z,0.00
2023-03-11T02:35:03.806Z,0.00
2023-03-11T02:36:03.794Z,0.00
2023-03-11T02:37:03.804Z,0.00
2023-03-11T02:38:03.771Z,0.00
2023-03-11T02:39:03.746Z,0.00
2023-03-11T02:40:03.742Z,0.00
2023-03-11T02:41:03.723Z,0.00
2023-03-11T02:42:03.734Z,0.00
2023-03-11T02:43:03.730Z,0.00
2023-03-11T02:44:03.709Z,0.00
2023-03-11T02:45:03.709Z,0.00
2023-03-11T02:46:03.674Z,0.00
2023-03-11T02:47:03.757Z,0.00
2023-03-11T02:48:03.652Z,0.00
2023-03-11T02:49:03.669Z,0.00
2023-03-11T02:50:03.628Z,0.00
2023-03-11T02:51:03.608Z,0.00
2023-03-11T02:52:03.609Z,0.00
2023-03-11T02:53:03.585Z,0.00
2023-03-11T02:54:03.579Z,0.00
2023-03-11T02:55:03.632Z,0.00
2023-03-11T02:56:03.564Z,0.00
2023-03-11T02:57:03.542Z,0.00
2023-03-11T02:58:03.544Z,0.00
2023-03-11T02:59:03.541Z,0.00
2023-03-11T03:00:03.518Z,0.00
2023-03-11T03:01:03.641Z,0.00
2023-03-11T03:02:03.503Z,0.00
2023-03-11T03:03:03.481Z,0.00
2023-03-11T03:04:03.607Z,0.00
2023-03-11T03:05:03.479Z,0.00
2023-03-11T03:06:03.454Z,0.00
2023-03-11T03:07:03.462Z,0.00
2023-03-11T03:08:03.438Z,0.00
2023-03-11T03:09:03.403Z,0.00
2023-03-11T03:10:03.402Z,0.00
2023-03-11T03:11:03.408Z,0.00
2023-03-11T03:12:03.379Z,0.00
2023-03-11T03:13:03.380Z,0.00
2023-03-11T03:14:03.354Z,0.00
2023-03-11T03:15:03.336Z,0.00
2023-03-11T03:16:03.451Z,0.00
2023-03-11T03:17:03.449Z,0.00
2023-03-11T03:18:03.343Z,0.00
2023-03-11T03:19:03.295Z,0.00
2023-03-11T03:20:03.286Z,0.00
2023-03-11T03:21:03.293Z,0.00
2023-03-11T03:22:03.262Z,0.00
2023-03-11T03:23:03.248Z,0.00
2023-03-11T03:24:03.274Z,0.00
2023-03-11T03:25:03.224Z,0.00
2023-03-11T03:26:03.216Z,0.00
2023-03-11T03:27:03.208Z,0.00
2023-03-11T03:28:03.202Z,0.00
2023-03-11T03:29:03.185Z,0.00
2023-03-11T03:30:03.206Z,0.00
2023-03-11T03:31:03.163Z,0.00
2023-03-11T03:32:03.229Z,0.00
2023-03-11T03:33:03.146Z,0.00
2023-03-11T03:34:03.130Z,0.00
2023-03-11T03:35:03.127Z,0.00
2023-03-11T03:36:03.205Z,0.00
2023-03-11T03:37:03.099Z,0.00
2023-03-11T03:38:03.093Z,0.00
2023-03-11T03:39:03.096Z,0.00
2023-03-11T03:40:03.056Z,0.00
2023-03-11T03:41:03.059Z,0.00
2023-03-11T03:42:03.091Z,0.00
2023-03-11T03:43:03.029Z,0.00
2023-03-11T03:44:03.014Z,0.00
2023-03-11T03:45:03.010Z,0.00
2023-03-11T03:46:03.097Z,0.00
2023-03-11T03:47:02.989Z,0.00
2023-03-11T03:48:03.016Z,0.00
2023-03-11T03:49:02.982Z,0.00
2023-03-11T03:50:02.957Z,0.00
2023-03-11T03:51:02.938Z,0.00
2023-03-11T03:52:02.937Z,0.00
2023-03-11T03:53:02.922Z,0.00
2023-03-11T03:54:02.930Z,0.00
2023-03-11T03:55:02.897Z,0.00
2023-03-11T03:56:02.883Z,0.00
2023-03-11T03:57:02.872Z,0.00
2023-03-11T03:58:02.879Z,0.00
2023-03-11T03:59:02.855Z,0.00
2023-03-11T04:00:02.864Z,0.00
2023-03-11T04:01:02.839Z,0.00
2023-03-11T04:02:02.953Z,0.00
2023-03-11T04:03:02.981Z,0.00
2023-03-11T04:04:02.794Z,0.00
2023-03-11T04:05:02.790Z,0.00
2023-03-11T04:06:02.813Z,0.00
2023-03-11T04:07:02.772Z,0.00
2023-03-11T04:08:02.758Z,0.00
2023-03-11T04:09:02.769Z,0.00
2023-03-11T04:10:02.737Z,0.00
2023-03-11T04:11:02.724Z,0.00
2023-03-11T04:12:02.733Z,0.00
2023-03-11T04:13:02.715Z,0.00
2023-03-11T04:14:02.722Z,0.00
2023-03-11T04:15:02.745Z,0.00
2023-03-11T04:16:02.664Z,0.00
2023-03-11T04:17:02.766Z,0.00
2023-03-11T04:18:02.663Z,0.00
2023-03-11T04:19:02.638Z,0.00
2023-03-11T04:20:02.636Z,0.00
2023-03-11T04:21:02.614Z,0.00
2023-03-11T04:22:02.597Z,0.00
2023-03-11T04:23:02.612Z,0.00
2023-03-11T04:24:02.602Z,0.00
2023-03-11T04:25:02.573Z,0.00
2023-03-11T04:26:02.562Z,0.00
2023-03-11T04:27:02.543Z,0.00
2023-03-11T04:28:02.550Z,0.00
2023-03-11T04:29:02.557Z,0.00
2023-03-11T04:30:02.546Z,0.00
2023-03-11T04:31:02.535Z,0.00
2023-03-11T04:32:02.489Z,0.00
2023-03-11T04:33:02.478Z,0.00
2023-03-11T04:34:02.477Z,0.00
2023-03-11T04:35:02.456Z,0.00
2023-03-11T04:36:02.543Z,0.00
2023-03-11T04:37:02.433Z,0.00
2023-03-11T04:38:02.410Z,0.00
2023-03-11T04:39:02.405Z,0.00
2023-03-11T04:40:02.391Z,0.00
2023-03-11T04:41:02.385Z,0.00
2023-03-11T04:42:04.096Z,0.00
2023-03-11T04:43:02.357Z,0.00
2023-03-11T04:44:02.349Z,0.00
2023-03-11T04:45:02.335Z,0.00
2023-03-11T04:46:02.314Z,0.00
2023-03-11T04:47:02.316Z,0.00
2023-03-11T04:48:02.334Z,0.00
2023-03-11T04:49:02.293Z,0.00
2023-03-11T04:50:02.296Z,0.00
2023-03-11T04:51:02.272Z,0.00
2023-03-11T04:52:02.267Z,0.00
2023-03-11T04:53:02.248Z,0.00
2023-03-11T04:54:02.273Z,0.00
2023-03-11T04:55:02.255Z,0.00
2023-03-11T04:56:02.225Z,0.00
2023-03-11T04:57:02.198Z,0.00
2023-03-11T04:58:02.188Z,0.00
2023-03-11T04:59:02.181Z,0.00
2023-03-11T05:00:02.187Z,0.00
2023-03-11T05:01:02.158Z,0.00
2023-03-11T05:02:02.290Z,0.00
2023-03-11T05:03:02.188Z,0.00
2023-03-11T05:04:02.123Z,0.00
2023-03-11T05:05:02.187Z,0.00
2023-03-11T05:06:02.137Z,0.00
2023-03-11T05:07:02.100Z,0.00
2023-03-11T05:08:02.096Z,0.00
2023-03-11T05:09:02.076Z,0.00
2023-03-11T05:10:02.050Z,0.00
2023-03-11T05:11:02.067Z,0.00
2023-03-11T05:12:02.059Z,0.00
2023-03-11T05:13:02.037Z,0.00
2023-03-11T05:14:02.017Z,0.00
2023-03-11T05:15:02.008Z,0.00
2023-03-11T05:16:02.003Z,0.00
2023-03-11T05:17:01.981Z,0.00
2023-03-11T05:18:02.013Z,0.00
2023-03-11T05:19:01.962Z,0.00
2023-03-11T05:20:01.940Z,0.00
2023-03-11T05:21:01.938Z,0.00
2023-03-11T05:22:01.924Z,0.00
2023-03-11T05:23:01.933Z,0.00
2023-03-11T05:24:01.898Z,0.00
2023-03-11T05:25:01.896Z,0.00
2023-03-11T05:26:01.874Z,0.00
2023-03-11T05:27:01.884Z,0.00
2023-03-11T05:28:01.850Z,0.00
2023-03-11T05:29:01.883Z,0.00
2023-03-11T05:30:01.887Z,0.00
2023-03-11T05:31:01.900Z,0.00
2023-03-11T05:32:01.811Z,0.00
2023-03-11T05:33:01.805Z,0.00
2023-03-11T05:34:01.784Z,0.00
2023-03-11T05:35:01.830Z,0.00
2023-03-11T05:36:01.791Z,0.00
2023-03-11T05:37:03.172Z,0.00
2023-03-11T05:38:01.749Z,0.00
2023-03-11T05:39:01.748Z,0.00
2023-03-11T05:40:01.722Z,0.00
2023-03-11T05:41:01.749Z,0.00
2023-03-11T05:42:01.712Z,0.00
2023-03-11T05:43:01.694Z,0.00
2023-03-11T05:44:01.679Z,0.00
2023-03-11T05:45:01.684Z,0.00
2023-03-11T05:46:01.677Z,0.00
2023-03-11T05:47:01.799Z,5.62
2023-03-11T05:48:01.631Z,5.62
2023-03-11T05:49:01.643Z,5.62
2023-03-11T05:50:01.621Z,5.62
2023-03-11T05:51:01.611Z,5.62
2023-03-11T05:52:01.617Z,5.62
2023-03-11T05:53:01.618Z,5.62
2023-03-11T05:54:01.579Z,11.25
2023-03-11T05:55:01.566Z,11.25
2023-03-11T05:56:01.585Z,11.25
2023-03-11T05:57:01.548Z,11.25
2023-03-11T05:58:01.559Z,11.25
2023-03-11T05:59:01.560Z,16.88
2023-03-11T06:00:01.506Z,16.88
2023-03-11T06:01:01.499Z,16.88
2023-03-11T06:02:01.477Z,16.88
2023-03-11T06:03:01.470Z,22.50
2023-03-11T06:04:01.674Z,22.50
2023-03-11T06:05:02.039Z,22.50
2023-03-11T06:06:01.451Z,22.50
2023-03-11T06:07:01.422Z,28.12
2023-03-11T06:08:01.424Z,28.12
2023-03-11T06:09:01.401Z,28.12
2023-03-11T06:10:01.387Z,33.75
2023-03-11T06:11:01.525Z,33.75
2023-03-11T06:12:01.362Z,33.75
2023-03-11T06:13:01.350Z,33.75
2023-03-11T06:14:01.367Z,39.38
2023-03-11T06:15:01.326Z,39.38
2023-03-11T06:16:01.370Z,39.38
2023-03-11T06:17:01.335Z,45.00
2023-03-11T06:18:01.358Z,45.00
2023-03-11T06:19:01.298Z,45.00
2023-03-11T06:20:01.268Z,50.62
2023-03-11T06:21:01.266Z,50.62
2023-03-11T06:22:01.284Z,50.62
2023-03-11T06:23:01.281Z,56.25
2023-03-11T06:24:01.221Z,56.25
2023-03-11T06:25:01.226Z,56.25
2023-03-11T06:26:01.207Z,61.88
2023-03-11T06:27:01.211Z,61.88
2023-03-11T06:28:01.206Z,61.88
2023-03-11T06:29:01.247Z,67.50
2023-03-11T06:30:01.175Z,67.50
2023-03-11T06:31:01.184Z,67.50
2023-03-11T06:32:01.133Z,73.12
2023-03-11T06:33:01.227Z,73.12
2023-03-11T06:34:01.109Z,73.12
2023-03-11T06:35:01.261Z,78.75
2023-03-11T06:36:01.232Z,78.75
2023-03-11T06:37:01.074Z,78.75
2023-03-11T06:38:01.072Z,84.38
2023-03-11T06:39:01.131Z,84.38
2023-03-11T06:40:01.060Z,84.38
2023-03-11T06:41:01.142Z,90.00
2023-03-11T06:42:01.068Z,90.00
2023-03-11T06:43:01.018Z,90.00
2023-03-11T06:44:01.112Z,95.62
2023-03-11T06:45:00.995Z,95.62
2023-03-11T06:46:01.046Z,101.25
2023-03-11T06:47:00.982Z,101.25
2023-03-11T06:48:01.000Z,101.25
2023-03-11T06:49:00.940Z,106.88
2023-03-11T06:50:00.990Z,106.88
2023-03-11T06:51:00.939Z,112.50
2023-03-11T06:52:00.991Z,112.50
2023-03-11T06:53:00.933Z,112.50
2023-03-11T06:54:00.890Z,118.12
2023-03-11T06:55:00.948Z,118.12
2023-03-11T06:56:00.869Z,123.75
2023-03-11T06:57:00.947Z,123.75
2023-03-11T06:58:00.854Z,129.38
2023-03-11T06:59:00.828Z,129.38
2023-03-11T07:00:00.818Z,135.00
2023-03-11T07:01:00.845Z,129.38
2023-03-11T07:02:00.800Z,140.62
2023-03-11T07:03:00.819Z,135.00
2023-03-11T07:04:00.818Z,140.62
2023-03-11T07:05:00.825Z,140.62
2023-03-11T07:06:00.848Z,146.25
2023-03-11T07:07:00.826Z,146.25
2023-03-11T07:08:00.777Z,151.88
2023-03-11T07:09:00.795Z,151.88
2023-03-11T07:10:00.767Z,157.50
2023-03-11T07:11:00.743Z,157.50
2023-03-11T07:12:00.688Z,163.12
2023-03-11T07:13:00.726Z,163.12
2023-03-11T07:14:00.688Z,163.12
2023-03-11T07:15:00.811Z,168.75
2023-03-11T07:16:00.651Z,168.75
2023-03-11T07:17:00.821Z,174.38
2023-03-11T07:18:00.636Z,174.38
2023-03-11T07:19:00.607Z,180.00
2023-03-11T07:20:00.631Z,180.00
2023-03-11T07:21:00.625Z,185.62
2023-03-11T07:22:00.591Z,185.62
2023-03-11T07:23:00.575Z,185.62
2023-03-11T07:24:00.563Z,185.62
2023-03-11T07:25:00.552Z,185.62
2023-03-11T07:26:00.548Z,191.25
2023-03-11T07:27:00.632Z,191.25
2023-03-11T07:28:00.557Z,196.88
2023-03-11T07:29:00.526Z,196.88
2023-03-11T07:30:00.528Z,202.50
2023-03-11T07:31:00.476Z,202.50
2023-03-11T07:32:00.519Z,208.12
2023-03-11T07:33:00.541Z,202.50
2023-03-11T07:34:00.445Z,213.75
2023-03-11T07:35:00.527Z,213.75
2023-03-11T07:36:00.462Z,213.75
2023-03-11T07:37:00.411Z,213.75
2023-03-11T07:38:00.404Z,219.38
2023-03-11T07:39:03.127Z,219.38
2023-03-11T07:40:00.394Z,219.38
2023-03-11T07:41:00.456Z,219.38
2023-03-11T07:42:00.430Z,225.00
2023-03-11T07:43:00.400Z,225.00
2023-03-11T07:44:00.342Z,225.00
2023-03-11T07:45:00.364Z,230.62
2023-03-11T07:46:00.416Z,230.62
2023-03-11T07:47:00.342Z,230.62
2023-03-11T07:48:00.290Z,230.62
2023-03-11T07:49:00.275Z,236.25
2023-03-11T07:50:00.328Z,236.25
2023-03-11T07:51:00.288Z,236.25
2023-03-11T07:52:00.336Z,241.88
2023-03-11T07:53:00.235Z,241.88
2023-03-11T07:54:00.254Z,247.50
2023-03-11T07:55:00.209Z,247.50
2023-03-11T07:56:00.208Z,253.12
2023-03-11T07:57:00.217Z,253.12
2023-03-11T07:58:00.219Z,258.75
2023-03-11T07:59:00.168Z,258.75
2023-03-11T08:00:00.178Z,264.38
2023-03-11T08:01:00.144Z,270.00
2023-03-11T08:02:00.225Z,270.00
2023-03-11T08:03:00.152Z,275.62
2023-03-11T08:04:00.211Z,275.62
2023-03-11T08:05:00.117Z,281.25
2023-03-11T08:06:00.126Z,286.88
2023-03-11T08:07:00.099Z,286.88
2023-03-11T08:08:00.096Z,292.50
2023-03-11T08:09:00.451Z,292.50
2023-03-11T08:10:00.082Z,298.12
2023-03-11T08:11:00.030Z,298.12
2023-03-11T08:12:00.046Z,303.75
2023-03-11T08:13:00.009Z,303.75
2023-03-11T08:14:00.001Z,309.38
2023-03-11T08:15:00.004Z,309.38
2023-03-11T08:16:00.125Z,309.38
2023-03-11T08:16:59.961Z,309.38
2023-03-11T08:17:59.951Z,315.00
2023-03-11T08:18:59.939Z,315.00
2023-03-11T08:19:59.928Z,320.62
2023-03-11T08:20:59.942Z,320.62
2023-03-11T08:21:59.911Z,320.62
2023-03-11T08:22:59.956Z,320.62
2023-03-11T08:23:59.895Z,326.25
2023-03-11T08:24:59.877Z,326.25
2023-03-11T08:25:59.858Z,331.88
2023-03-11T08:26:59.871Z,331.88
2023-03-11T08:27:59.924Z,331.88
2023-03-11T08:28:59.824Z,337.50
2023-03-11T08:29:59.814Z,337.50
2023-03-11T08:30:59.855Z,343.12
2023-03-11T08:31:59.804Z,343.12
2023-03-11T08:32:59.808Z,343.12
2023-03-11T08:33:59.770Z,343.12
2023-03-11T08:34:59.758Z,343.12
2023-03-11T08:35:59.847Z,348.75
2023-03-11T08:36:59.734Z,348.75
2023-03-11T08:37:59.729Z,348.75
2023-03-11T08:38:59.860Z,354.38
2023-03-11T08:39:59.710Z,354.38
2023-03-11T08:40:59.694Z,354.38
2023-03-11T08:41:59.680Z,354.38
2023-03-11T08:42:59.668Z,354.38
2023-03-11T08:43:59.661Z,354.38
2023-03-11T08:44:59.705Z,360.00
2023-03-11T08:45:59.668Z,354.38
2023-03-11T08:46:59.636Z,360.00
2023-03-11T08:47:59.617Z,360.00
2023-03-11T08:49:01.163Z,360.00
2023-03-11T08:49:59.608Z,365.62
2023-03-11T08:50:59.623Z,365.62
2023-03-11T08:51:59.566Z,365.62
2023-03-11T08:52:59.568Z,365.62
2023-03-11T08:53:59.558Z,371.25
2023-03-11T08:54:59.536Z,371.25
2023-03-11T08:55:59.523Z,371.25
2023-03-11T08:56:59.548Z,371.25
2023-03-11T08:57:59.506Z,376.88
2023-03-11T08:58:59.485Z,376.88
2023-03-11T08:59:59.480Z,376.88
2023-03-11T09:00:59.464Z,376.88
2023-03-11T09:01:59.456Z,382.50
2023-03-11T09:02:59.521Z,382.50
2023-03-11T09:03:59.433Z,382.50
2023-03-11T09:04:59.419Z,388.12
2023-03-11T09:05:59.455Z,388.12
2023-03-11T09:06:59.405Z,388.12
2023-03-11T09:07:59.398Z,393.75
2023-03-11T09:08:59.409Z,393.75
2023-03-11T09:09:59.365Z,393.75
2023-03-11T09:10:59.451Z,399.38
2023-03-11T09:11:59.349Z,393.75
2023-03-11T09:12:59.415Z,393.75
2023-03-11T09:13:59.328Z,393.75
2023-03-11T09:14:59.434Z,399.38
2023-03-11T09:15:59.354Z,399.38
2023-03-11T09:16:59.343Z,405.00
2023-03-11T09:17:59.284Z,405.00
2023-03-11T09:18:59.271Z,410.62
2023-03-11T09:19:59.360Z,410.62
2023-03-11T09:20:59.287Z,416.25
2023-03-11T09:21:59.231Z,416.25
2023-03-11T09:22:59.225Z,421.88
2023-03-11T09:23:59.239Z,421.88
2023-03-11T09:24:59.305Z,427.50
2023-03-11T09:25:59.267Z,410.62
2023-03-11T09:26:59.247Z,421.88
2023-03-11T09:27:59.206Z,427.50
2023-03-11T09:28:59.151Z,427.50
2023-03-11T09:29:59.190Z,427.50
2023-03-11T09:30:59.171Z,433.12
2023-03-11T09:31:59.113Z,427.50
2023-03-11T09:32:59.144Z,427.50
2023-03-11T09:33:59.105Z,427.50
2023-03-11T09:34:59.082Z,433.12
2023-03-11T09:35:59.122Z,433.12
2023-03-11T09:36:59.082Z,438.75
2023-03-11T09:37:59.097Z,438.75
2023-03-11T09:38:59.060Z,438.75
2023-03-11T09:39:59.037Z,444.38
2023-03-11T09:40:59.015Z,438.75
2023-03-11T09:41:59.471Z,438.75
2023-03-11T09:42:59.036Z,438.75
2023-03-11T09:43:59.001Z,444.38
2023-03-11T09:44:58.995Z,444.38
2023-03-11T09:45:59.018Z,444.38
2023-03-11T09:46:58.979Z,444.38
2023-03-11T09:47:58.936Z,444.38
2023-03-11T09:48:58.921Z,444.38
2023-03-11T09:49:58.926Z,444.38
2023-03-11T09:50:58.936Z,450.00
2023-03-11T09:51:58.894Z,444.38
2023-03-11T09:52:58.890Z,450.00
2023-03-11T09:53:58.991Z,450.00
2023-03-11T09:54:58.857Z,450.00
2023-03-11T09:55:58.846Z,450.00
2023-03-11T09:56:58.872Z,444.38
2023-03-11T09:57:58.866Z,444.38
2023-03-11T09:58:58.811Z,450.00
2023-03-11T09:59:58.805Z,450.00
2023-03-11T10:00:58.786Z,450.00
2023-03-11T10:01:58.811Z,444.38
2023-03-11T10:02:58.835Z,444.38
2023-03-11T10:03:58.861Z,444.38
2023-03-11T10:04:58.749Z,444.38
2023-03-11T10:05:58.793Z,444.38
2023-03-11T10:06:58.719Z,438.75
2023-03-11T10:07:58.757Z,438.75
2023-03-11T10:08:58.832Z,438.75
2023-03-11T10:09:58.701Z,438.75
2023-03-11T10:10:58.680Z,444.38
2023-03-11T10:11:58.672Z,444.38
2023-03-11T10:12:58.649Z,450.00
2023-03-11T10:13:58.647Z,450.00
2023-03-11T10:14:59.100Z,450.00
2023-03-11T10:15:58.623Z,450.00
2023-03-11T10:16:58.646Z,455.62
2023-03-11T10:17:58.613Z,455.62
2023-03-11T10:18:58.618Z,450.00
2023-03-11T10:19:58.575Z,444.38
2023-03-11T10:20:58.609Z,444.38
2023-03-11T10:21:58.577Z,444.38
2023-03-11T10:22:58.541Z,444.38
2023-03-11T10:23:58.534Z,444.38
2023-03-11T10:24:58.515Z,450.00
2023-03-11T10:25:58.508Z,450.00
2023-03-11T10:26:58.524Z,450.00
2023-03-11T10:27:58.496Z,450.00
2023-03-11T10:28:58.472Z,450.00
2023-03-11T10:29:58.462Z,450.00
2023-03-11T10:30:58.451Z,450.00
2023-03-11T10:31:58.494Z,450.00
2023-03-11T10:32:58.458Z,444.38
2023-03-11T10:33:58.509Z,444.38
2023-03-11T10:34:58.407Z,444.38
2023-03-11T10:35:58.438Z,444.38
2023-03-11T10:36:58.388Z,438.75
2023-03-11T10:37:58.373Z,438.75
2023-03-11T10:38:58.385Z,433.12
2023-03-11T10:39:58.353Z,433.12
2023-03-11T10:40:58.354Z,433.12
2023-03-11T10:41:58.326Z,433.12
2023-03-11T10:42:58.350Z,433.12
2023-03-11T10:43:58.309Z,438.75
2023-03-11T10:44:58.331Z,433.12
2023-03-11T10:45:58.388Z,421.88
2023-03-11T10:46:58.293Z,433.12
2023-03-11T10:47:58.257Z,433.12
2023-03-11T10:48:58.260Z,433.12
2023-03-11T10:49:58.242Z,399.38
2023-03-11T10:50:58.252Z,421.88
2023-03-11T10:51:58.221Z,427.50
2023-03-11T10:52:58.221Z,433.12
2023-03-11T10:53:58.194Z,433.12
2023-03-11T10:54:58.177Z,433.12
2023-03-11T10:55:58.165Z,427.50
2023-03-11T10:56:58.199Z,427.50
2023-03-11T10:57:58.140Z,427.50
2023-03-11T10:58:58.138Z,427.50
2023-03-11T10:59:58.116Z,427.50
2023-03-11T11:00:58.140Z,376.88
2023-03-11T11:01:58.102Z,388.12
2023-03-11T11:02:58.313Z,421.88
2023-03-11T11:03:58.159Z,421.88
2023-03-11T11:04:58.071Z,416.25
2023-03-11T11:05:58.050Z,416.25
2023-03-11T11:06:58.055Z,382.50
2023-03-11T11:07:58.048Z,405.00
2023-03-11T11:08:58.114Z,410.62
2023-03-11T11:09:58.058Z,376.88
2023-03-11T11:10:58.071Z,382.50
2023-03-11T11:11:58.081Z,371.25
2023-03-11T11:12:57.977Z,348.75
2023-03-11T11:13:57.993Z,337.50
2023-03-11T11:14:57.962Z,371.25
2023-03-11T11:15:57.950Z,337.50
2023-03-11T11:16:58.037Z,410.62
2023-03-11T11:17:57.929Z,247.50
2023-03-11T11:18:57.937Z,185.62
2023-03-11T11:19:57.899Z,360.00
2023-03-11T11:20:57.888Z,410.62
2023-03-11T11:21:57.875Z,416.25
2023-03-11T11:22:57.873Z,427.50
2023-03-11T11:23:57.887Z,270.00
2023-03-11T11:24:57.862Z,208.12
2023-03-11T11:25:57.828Z,230.62
2023-03-11T11:26:57.821Z,354.38
2023-03-11T11:27:57.824Z,264.38
2023-03-11T11:28:57.832Z,371.25
2023-03-11T11:29:57.781Z,371.25
2023-03-11T11:30:57.846Z,365.62
2023-03-11T11:31:57.760Z,365.62
2023-03-11T11:32:57.826Z,376.88
2023-03-11T11:33:57.767Z,382.50
2023-03-11T11:34:57.733Z,382.50
2023-03-11T11:35:57.788Z,393.75
2023-03-11T11:36:57.708Z,399.38
2023-03-11T11:37:57.686Z,405.00
2023-03-11T11:38:57.750Z,410.62
2023-03-11T11:39:57.662Z,405.00
2023-03-11T11:40:57.657Z,393.75
2023-03-11T11:41:57.645Z,388.12
2023-03-11T11:42:57.631Z,388.12
2023-03-11T11:43:57.652Z,382.50
2023-03-11T11:44:57.618Z,371.25
2023-03-11T11:45:57.604Z,354.38
2023-03-11T11:46:57.585Z,360.00
2023-03-11T11:47:57.586Z,365.62
2023-03-11T11:48:57.565Z,371.25
2023-03-11T11:49:57.570Z,371.25
2023-03-11T11:50:57.547Z,376.88
2023-03-11T11:51:57.535Z,376.88
2023-03-11T11:52:57.529Z,376.88
2023-03-11T11:53:57.500Z,376.88
2023-03-11T11:54:57.557Z,388.12
2023-03-11T11:55:57.483Z,388.12
2023-03-11T11:56:57.472Z,388.12
2023-03-11T11:57:57.458Z,388.12
2023-03-11T11:58:57.499Z,382.50
2023-03-11T11:59:58.269Z,388.12
2023-03-11T12:00:57.424Z,376.88
2023-03-11T12:01:57.413Z,371.25
2023-03-11T12:02:57.418Z,365.62
2023-03-11T12:03:57.509Z,360.00
2023-03-11T12:04:57.380Z,360.00
2023-03-11T12:05:58.222Z,371.25
2023-03-11T12:06:57.356Z,354.38
2023-03-11T12:07:57.343Z,360.00
2023-03-11T12:08:57.353Z,354.38
2023-03-11T12:09:57.319Z,348.75
2023-03-11T12:10:57.315Z,348.75
2023-03-11T12:11:57.348Z,343.12
2023-03-11T12:12:57.302Z,337.50
2023-03-11T12:13:57.272Z,348.75
2023-03-11T12:14:57.317Z,354.38
2023-03-11T12:15:57.268Z,337.50
2023-03-11T12:16:57.256Z,343.12
2023-03-11T12:17:57.683Z,331.88
2023-03-11T12:18:57.222Z,337.50
2023-03-11T12:19:57.206Z,343.12
2023-03-11T12:20:57.219Z,343.12
2023-03-11T12:21:57.186Z,331.88
2023-03-11T12:22:57.194Z,337.50
2023-03-11T12:23:57.312Z,326.25
2023-03-11T12:24:57.210Z,331.88
2023-03-11T12:25:57.183Z,326.25
2023-03-11T12:26:57.165Z,343.12
2023-03-11T12:27:57.156Z,326.25
2023-03-11T12:28:57.141Z,320.62
2023-03-11T12:29:57.094Z,320.62
2023-03-11T12:30:57.106Z,309.38
2023-03-11T12:31:57.067Z,303.75
2023-03-11T12:32:57.077Z,298.12
2023-03-11T12:33:57.077Z,292.50
2023-03-11T12:34:57.073Z,292.50
2023-03-11T12:35:57.081Z,286.88
2023-03-11T12:36:57.016Z,275.62
2023-03-11T12:37:57.010Z,281.25
2023-03-11T12:38:56.999Z,292.50
2023-03-11T12:39:56.977Z,275.62
2023-03-11T12:40:57.009Z,275.62
2023-03-11T12:41:56.956Z,286.88
2023-03-11T12:42:56.948Z,286.88
2023-03-11T12:43:56.946Z,292.50
2023-03-11T12:44:56.928Z,309.38
2023-03-11T12:45:56.909Z,315.00
2023-03-11T12:46:57.007Z,292.50
2023-03-11T12:47:56.892Z,309.38
2023-03-11T12:48:56.882Z,292.50
2023-03-11T12:49:56.883Z,185.62
2023-03-11T12:50:56.857Z,298.12
2023-03-11T12:51:56.897Z,185.62