createdAt,value
2018-11-21T05:00:51.639Z,25.20
2018-11-21T05:01:51.502Z,26.30
2018-11-21T05:03:44.247Z,26.30
2018-11-21T05:04:44.121Z,26.80
2018-11-21T05:06:36.793Z,26.70
2018-11-21T05:07:36.660Z,27.00
2018-11-21T05:09:29.341Z,26.90
2018-11-21T05:10:29.220Z,26.80
2018-11-21T05:12:21.890Z,27.10
2018-11-21T05:13:21.761Z,26.60
2018-11-21T05:15:14.423Z,26.50
2018-11-21T05:16:14.342Z,26.60
2018-11-21T05:18:06.987Z,26.30
2018-11-21T05:19:06.856Z,27.10
2018-11-21T05:20:59.538Z,25.90
2018-11-21T05:21:59.427Z,26.50
2018-11-21T05:23:52.122Z,24.80
2018-11-21T05:24:51.963Z,25.60
2018-11-21T05:26:44.625Z,25.30
2018-11-21T05:27:44.515Z,26.30
2018-11-21T05:29:37.194Z,26.10
2018-11-21T05:30:37.062Z,27.70
2018-11-21T05:32:29.762Z,26.10
2018-11-21T05:33:29.610Z,26.70
2018-11-21T05:35:22.271Z,25.50
2018-11-21T05:36:22.171Z,26.50
2018-11-21T05:38:14.841Z,26.30
2018-11-21T05:39:14.691Z,26.40
2018-11-21T05:41:07.360Z,26.60
2018-11-21T05:42:07.315Z,27.00
2018-11-21T05:43:59.929Z,26.10
2018-11-21T05:44:59.782Z,27.70
2018-11-21T05:46:53.755Z,26.20
2018-11-21T05:47:52.347Z,25.90
2018-11-21T05:49:45.055Z,25.50
2018-11-21T05:50:45.044Z,26.40
2018-11-21T05:52:37.857Z,25.70
2018-11-21T05:53:37.445Z,25.70
2018-11-21T05:55:30.141Z,26.30
2018-11-21T05:56:30.011Z,26.20
2018-11-21T05:58:22.674Z,26.50
2018-11-21T05:59:22.559Z,26.10
2018-11-21T06:01:15.232Z,27.20
2018-11-21T06:02:15.122Z,27.00
2018-11-21T06:04:07.760Z,26.90
2018-11-21T06:05:07.645Z,26.20
2018-11-21T06:07:00.331Z,26.90
2018-11-21T06:08:00.420Z,26.50
2018-11-21T06:09:52.873Z,26.90
2018-11-21T06:10:52.740Z,27.70
2018-11-21T06:12:45.411Z,26.30
2018-11-21T06:13:45.287Z,26.00
2018-11-21T06:15:37.969Z,25.70
2018-11-21T06:16:37.839Z,26.70
2018-11-21T06:18:30.500Z,26.50
2018-11-21T06:19:30.377Z,26.50
2018-11-21T06:21:23.061Z,26.20
2018-11-21T06:22:22.927Z,26.30
2018-11-21T06:24:15.589Z,27.00
2018-11-21T06:25:15.477Z,26.00
2018-11-21T06:27:08.153Z,27.70
2018-11-21T06:28:08.026Z,26.30
2018-11-21T06:30:00.681Z,26.60
2018-11-21T06:31:00.567Z,26.50
2018-11-21T06:32:53.239Z,26.50
2018-11-21T06:33:53.118Z,26.90
2018-11-21T06:35:45.780Z,27.20
2018-11-21T06:36:45.653Z,26.50
2018-11-21T06:38:38.325Z,25.90
2018-11-21T06:39:38.209Z,26.70
2018-11-21T06:41:30.875Z,25.70
2018-11-21T06:42:30.749Z,27.30
2018-11-21T06:44:23.410Z,27.50
2018-11-21T06:45:23.288Z,27.10
2018-11-21T06:47:15.970Z,27.40
2018-11-21T06:48:15.837Z,26.30
2018-11-21T06:50:08.498Z,27.40
2018-11-21T06:51:08.380Z,26.60
2018-11-21T06:53:01.061Z,26.10
2018-11-21T06:54:00.918Z,27.70
2018-11-21T06:55:53.614Z,26.70
2018-11-21T06:56:53.467Z,27.80
2018-11-21T06:58:46.133Z,26.10
2018-11-21T06:59:46.013Z,26.60
2018-11-21T07:01:38.689Z,27.80
2018-11-21T07:02:38.564Z,26.50
2018-11-21T07:04:31.219Z,28.50
2018-11-21T07:05:31.102Z,26.50
2018-11-21T07:07:23.777Z,27.70
2018-11-21T07:08:23.651Z,26.90
2018-11-21T07:10:16.303Z,26.60
2018-11-21T07:11:16.193Z,27.90
2018-11-21T07:13:11.266Z,26.80
2018-11-21T07:14:08.735Z,28.10
2018-11-21T07:16:01.399Z,28.40
2018-11-21T07:17:01.283Z,28.10
2018-11-21T07:18:53.958Z,27.70
2018-11-21T07:19:53.830Z,28.80
2018-11-21T07:21:46.510Z,27.60
2018-11-21T07:22:46.375Z,27.70
2018-11-21T07:24:39.035Z,28.20
2018-11-21T07:25:38.919Z,26.20
2018-11-21T07:27:31.591Z,27.60
2018-11-21T07:28:31.464Z,27.10
2018-11-21T07:30:24.124Z,27.20
2018-11-21T07:31:24.002Z,27.50
2018-11-21T07:33:16.685Z,27.00
2018-11-21T07:34:16.549Z,27.90
2018-11-21T07:36:09.210Z,26.30
2018-11-21T07:37:09.093Z,28.30
2018-11-21T07:39:01.778Z,26.40
2018-11-21T07:40:01.644Z,27.80
2018-11-21T07:41:54.295Z,27.10
2018-11-21T07:42:54.184Z,28.30
2018-11-21T07:44:46.857Z,27.40
2018-11-21T07:45:46.723Z,27.60
2018-11-21T07:47:39.413Z,26.20
2018-11-21T07:48:39.287Z,26.50
2018-11-21T07:50:31.943Z,26.50
2018-11-21T07:51:31.834Z,27.60
2018-11-21T07:53:24.509Z,27.00
2018-11-21T07:54:24.370Z,26.80
2018-11-21T07:56:17.026Z,26.10
2018-11-21T07:57:16.917Z,27.40
2018-11-21T07:59:09.588Z,26.10
2018-11-21T08:00:09.456Z,27.00
2018-11-21T08:02:02.126Z,26.20
2018-11-21T08:03:02.009Z,27.50
2018-11-21T08:04:54.683Z,27.20
2018-11-21T08:05:54.548Z,26.70
2018-11-21T08:07:47.231Z,26.80
2018-11-21T08:08:47.099Z,26.70
2018-11-21T08:10:39.765Z,25.70
2018-11-21T08:11:39.638Z,27.20
2018-11-21T08:13:32.312Z,26.20
2018-11-21T08:14:32.188Z,27.40
2018-11-21T08:16:24.856Z,25.90
2018-11-21T08:17:24.739Z,25.80
2018-11-21T08:19:17.412Z,25.70
2018-11-21T08:20:17.279Z,27.30
2018-11-21T08:22:09.947Z,26.20
2018-11-21T08:23:09.827Z,25.90
2018-11-21T08:25:03.146Z,25.90
2018-11-21T08:26:02.376Z,48.20
2018-11-21T08:27:55.028Z,41.10
2018-11-21T08:28:54.912Z,38.30
2018-11-21T08:30:47.591Z,26.20
2018-11-21T08:31:47.460Z,26.20
2018-11-21T08:33:40.121Z,26.50
2018-11-21T08:34:40.005Z,25.60
2018-11-21T08:36:32.687Z,25.20
2018-11-21T08:37:32.547Z,26.90
2018-11-21T08:39:25.218Z,25.80
2018-11-21T08:40:25.099Z,26.70
2018-11-21T08:42:17.774Z,25.90
2018-11-21T08:43:17.645Z,26.40
2018-11-21T08:45:10.325Z,25.10
2018-11-21T08:46:10.190Z,26.20
2018-11-21T08:48:02.869Z,25.70
2018-11-21T08:49:02.740Z,25.60
2018-11-21T08:50:55.412Z,25.20
2018-11-21T08:51:55.277Z,26.20
2018-11-21T08:53:47.941Z,23.90
2018-11-21T08:54:47.821Z,26.10
2018-11-21T08:56:40.514Z,24.40
2018-11-21T08:57:40.381Z,25.80
2018-11-21T08:59:33.043Z,25.00
2018-11-21T09:00:32.927Z,25.80
2018-11-21T09:02:25.622Z,25.00
2018-11-21T09:03:25.495Z,25.50
2018-11-21T09:05:18.259Z,24.90
2018-11-21T09:06:18.123Z,24.20
2018-11-21T09:08:10.788Z,25.30
2018-11-21T09:09:10.672Z,25.40
2018-11-21T09:11:03.428Z,24.70
2018-11-21T09:12:03.221Z,24.80
2018-11-21T09:13:55.959Z,25.20
2018-11-21T09:14:55.846Z,25.30
2018-11-21T09:16:48.522Z,27.10
2018-11-21T09:17:48.394Z,26.00
2018-11-21T09:19:41.064Z,26.20
2018-11-21T09:20:40.954Z,24.00
2018-11-21T09:22:33.622Z,23.90
2018-11-21T09:23:33.495Z,24.90
2018-11-21T09:25:26.234Z,24.10
2018-11-21T09:26:26.124Z,24.80
2018-11-21T09:28:18.802Z,24.60
2018-11-21T09:29:18.678Z,24.40
2018-11-21T09:31:11.406Z,25.50
2018-11-21T09:32:11.224Z,25.10
2018-11-21T09:34:03.885Z,26.10
2018-11-21T09:35:03.768Z,24.70
2018-11-21T09:36:56.448Z,25.40
2018-11-21T09:37:56.313Z,26.30
2018-11-21T09:39:49.000Z,24.50
2018-11-21T09:40:48.885Z,25.30
2018-11-21T09:42:41.567Z,25.00
2018-11-21T09:43:41.438Z,24.60
2018-11-21T09:45:34.100Z,23.80
2018-11-21T09:46:33.987Z,25.30
2018-11-21T09:48:26.667Z,24.90
2018-11-21T09:49:26.538Z,25.90
2018-11-21T09:51:19.192Z,23.50
2018-11-21T09:52:19.085Z,23.60
2018-11-21T09:54:11.762Z,24.40
2018-11-21T09:55:11.638Z,24.30
2018-11-21T09:57:04.311Z,24.20
2018-11-21T09:58:04.179Z,24.60
2018-11-21T09:59:56.841Z,25.00
2018-11-21T10:00:56.734Z,25.80
2018-11-21T10:02:49.413Z,24.90
2018-11-21T10:03:49.286Z,24.50
2018-11-21T10:05:41.950Z,24.10
2018-11-21T10:06:41.839Z,25.60
2018-11-21T10:08:34.512Z,24.50
2018-11-21T10:09:34.394Z,23.70
2018-11-21T10:11:27.049Z,25.00
2018-11-21T10:12:26.935Z,24.50
2018-11-21T10:14:19.638Z,24.60
2018-11-21T10:15:19.514Z,25.00
2018-11-21T10:17:12.188Z,24.70
2018-11-21T10:18:12.069Z,24.60
2018-11-21T10:20:05.249Z,24.60
2018-11-21T10:21:05.117Z,24.20
2018-11-21T10:22:57.800Z,24.60
2018-11-21T10:23:57.672Z,22.80
2018-11-21T10:25:50.330Z,24.40
2018-11-21T10:26:50.223Z,24.30
2018-11-21T10:28:42.902Z,24.80
2018-11-21T10:29:42.762Z,24.80
2018-11-21T10:31:35.426Z,23.80
2018-11-21T10:32:35.305Z,24.30
2018-11-21T10:34:28.005Z,23.70
2018-11-21T10:35:27.876Z,23.60
2018-11-21T10:37:21.039Z,24.40
2018-11-21T10:38:20.923Z,23.80
2018-11-21T10:40:13.604Z,24.50
2018-11-21T10:41:13.477Z,24.50
2018-11-21T10:43:06.138Z,24.00
2018-11-21T10:44:06.020Z,23.80
2018-11-21T10:45:58.703Z,23.40
2018-11-21T10:46:58.568Z,24.50
2018-11-21T10:48:51.262Z,24.90
2018-11-21T10:49:51.125Z,23.40
2018-11-21T10:51:43.785Z,24.00
2018-11-21T10:52:43.670Z,25.20
2018-11-21T10:54:36.349Z,25.50
2018-11-21T10:55:36.219Z,24.40
2018-11-21T10:57:28.888Z,26.50
2018-11-21T10:58:28.773Z,25.20
2018-11-21T11:00:21.460Z,24.70
2018-11-21T11:01:21.324Z,25.80
2018-11-21T11:03:13.987Z,24.60
2018-11-21T11:04:13.879Z,24.80
2018-11-21T11:06:06.549Z,24.00
2018-11-21T11:07:06.429Z,24.30
2018-11-21T11:08:59.089Z,24.20
2018-11-21T11:10:00.142Z,24.30
2018-11-21T11:11:51.658Z,24.10
2018-11-21T11:12:51.523Z,23.60
2018-11-21T11:14:44.186Z,22.00
2018-11-21T11:15:44.073Z,23.00
2018-11-21T11:17:36.822Z,22.30
2018-11-21T11:18:36.650Z,20.20
2018-11-21T11:20:29.418Z,19.80
2018-11-21T11:21:29.276Z,18.90
2018-11-21T11:23:21.941Z,19.20
2018-11-21T11:24:21.838Z,19.10
2018-11-21T11:26:14.974Z,17.20
2018-11-21T11:27:14.843Z,17.90
2018-11-21T11:29:07.535Z,18.70
2018-11-21T11:30:07.427Z,18.00
2018-11-21T11:32:00.123Z,18.90
2018-11-21T11:33:00.097Z,19.00
2018-11-21T11:34:52.688Z,19.20
2018-11-21T11:35:52.584Z,18.30
2018-11-21T11:37:45.329Z,18.20
2018-11-21T11:38:45.163Z,17.70
2018-11-21T11:40:37.861Z,19.00
2018-11-21T11:41:37.738Z,18.60
2018-11-21T11:43:30.507Z,19.80
2018-11-21T11:44:30.347Z,18.90
2018-11-21T11:46:23.007Z,18.10
2018-11-21T11:47:22.889Z,17.50
2018-11-21T11:49:15.570Z,19.70
2018-11-21T11:50:15.447Z,18.60
2018-11-21T11:52:08.115Z,19.60
2018-11-21T11:53:08.047Z,18.70
2018-11-21T11:55:00.683Z,19.10
2018-11-21T11:56:00.591Z,18.90
2018-11-21T11:57:53.297Z,19.10
2018-11-21T11:58:53.132Z,18.90
2018-11-21T12:00:45.815Z,20.20
2018-11-21T12:01:45.683Z,19.30
2018-11-21T12:03:38.342Z,18.50
2018-11-21T12:04:38.237Z,19.50
2018-11-21T12:06:30.908Z,18.70
2018-11-21T12:07:30.784Z,19.40
2018-11-21T12:09:23.443Z,18.50
2018-11-21T12:10:23.328Z,18.40
2018-11-21T12:12:16.012Z,18.20
2018-11-21T12:13:15.883Z,18.40
2018-11-21T12:15:08.585Z,18.50
2018-11-21T12:16:08.446Z,18.20
2018-11-21T12:18:01.190Z,17.90
2018-11-21T12:19:01.044Z,18.80
2018-11-21T12:20:53.707Z,18.90
2018-11-21T12:21:53.594Z,18.70
2018-11-21T12:23:46.269Z,18.90
2018-11-21T12:24:46.155Z,16.90
2018-11-21T12:26:38.819Z,17.70
2018-11-21T12:27:38.702Z,18.40
2018-11-21T12:29:31.351Z,17.40
2018-11-21T12:30:31.245Z,18.20
2018-11-21T12:32:23.917Z,18.00
2018-11-21T12:33:23.792Z,18.00
2018-11-21T12:35:16.452Z,18.30
2018-11-21T12:36:16.338Z,17.20
2018-11-21T12:38:09.019Z,18.00
2018-11-21T12:39:08.892Z,17.90
2018-11-21T12:41:01.558Z,17.60
2018-11-21T12:42:01.451Z,17.80
2018-11-21T12:43:54.121Z,18.10
2018-11-21T12:44:53.994Z,17.80
2018-11-21T12:46:46.648Z,17.10
2018-11-21T12:47:46.537Z,17.70
2018-11-21T12:49:39.219Z,17.90
2018-11-21T12:50:39.090Z,17.30
2018-11-21T12:52:31.750Z,17.60
2018-11-21T12:53:31.636Z,17.80
2018-11-21T12:55:24.336Z,17.60
2018-11-21T12:56:24.182Z,17.70
2018-11-21T12:58:16.850Z,18.10
2018-11-21T12:59:16.732Z,18.00
2018-11-21T13:01:09.411Z,17.70
2018-11-21T13:02:09.279Z,18.60
2018-11-21T13:04:02.008Z,18.50
2018-11-21T13:05:01.979Z,18.40
2018-11-21T13:06:54.543Z,18.30
2018-11-21T13:07:54.418Z,18.50
2018-11-21T13:09:47.084Z,18.30
2018-11-21T13:10:46.967Z,18.30
2018-11-21T13:12:39.946Z,19.30
2018-11-21T13:13:39.698Z,18.20
2018-11-21T13:15:32.403Z,18.60
2018-11-21T13:16:32.258Z,18.60
2018-11-21T13:18:24.924Z,19.00
2018-11-21T13:19:24.810Z,18.60
2018-11-21T13:21:17.485Z,19.40
2018-11-21T13:22:17.361Z,19.30
2018-11-21T13:24:10.020Z,18.80
2018-11-21T13:25:09.908Z,19.40
2018-11-21T13:27:02.582Z,26.60
2018-11-21T13:28:02.454Z,20.60
2018-11-21T13:29:55.137Z,21.60
2018-11-21T13:30:54.997Z,20.30
2018-11-21T13:32:48.357Z,20.80
2018-11-21T13:33:47.577Z,21.20
2018-11-21T13:35:40.277Z,21.70
2018-11-21T13:36:40.125Z,21.20
2018-11-21T13:38:32.833Z,20.70
2018-11-21T13:39:32.667Z,22.20
2018-11-21T13:41:25.324Z,22.10
2018-11-21T13:42:30.338Z,20.50
2018-11-21T13:44:17.891Z,22.70
2018-11-21T13:45:17.756Z,21.70
2018-11-21T13:47:10.421Z,22.80
2018-11-21T13:48:10.301Z,21.80
2018-11-21T13:50:02.985Z,20.50
2018-11-21T13:51:02.849Z,22.00
2018-11-21T13:52:55.512Z,20.50
2018-11-21T13:53:55.395Z,20.20
2018-11-21T13:55:48.069Z,18.90
2018-11-21T13:56:47.975Z,19.50
2018-11-21T13:58:40.610Z,17.70
2018-11-21T13:59:40.542Z,17.60
2018-11-21T14:01:33.211Z,17.30
2018-11-21T14:02:33.064Z,18.60
2018-11-21T14:04:25.768Z,18.10
2018-11-21T14:05:25.621Z,17.80
2018-11-21T14:07:18.297Z,16.40
2018-11-21T14:08:18.181Z,16.90
2018-11-21T14:10:11.484Z,16.20
2018-11-21T14:11:11.361Z,16.00
2018-11-21T14:13:04.180Z,14.70
2018-11-21T14:14:03.914Z,16.20
2018-11-21T14:15:56.589Z,15.40
2018-11-21T14:16:56.454Z,15.70
2018-11-21T14:18:49.273Z,15.50
2018-11-21T14:19:49.014Z,15.70
2018-11-21T14:21:41.687Z,15.50
2018-11-21T14:22:41.589Z,16.60
2018-11-21T14:24:34.248Z,16.30
2018-11-21T14:25:34.106Z,17.30
2018-11-21T14:27:26.821Z,16.70
2018-11-21T14:28:26.663Z,17.60
2018-11-21T14:30:19.373Z,16.30
2018-11-21T14:31:19.251Z,17.50
2018-11-21T14:33:11.914Z,16.90
2018-11-21T14:34:11.837Z,17.30
2018-11-21T14:36:04.480Z,17.80
2018-11-21T14:37:04.345Z,20.00
2018-11-21T14:38:57.014Z,22.80
2018-11-21T14:39:56.893Z,25.80
2018-11-21T14:41:49.568Z,29.50
2018-11-21T14:42:49.447Z,29.40
2018-11-21T14:44:42.107Z,30.40
2018-11-21T14:45:41.984Z,30.50
2018-11-21T14:47:34.663Z,30.60
2018-11-21T14:48:34.530Z,29.10
2018-11-21T14:50:27.199Z,32.10
2018-11-21T14:51:27.080Z,30.80
2018-11-21T14:53:19.756Z,31.20
2018-11-21T14:54:19.625Z,30.90
2018-11-21T14:56:12.448Z,30.90
2018-11-21T14:57:12.306Z,31.20
2018-11-21T14:59:05.074Z,32.20
2018-11-21T15:00:04.737Z,32.00
2018-11-21T15:01:57.413Z,31.20
2018-11-21T15:02:57.287Z,35.40
2018-11-21T15:04:49.942Z,30.70
2018-11-21T15:05:49.829Z,32.20
2018-11-21T15:07:42.671Z,32.60
2018-11-21T15:08:42.373Z,32.30
2018-11-21T15:10:35.037Z,32.50
2018-11-21T15:11:34.918Z,32.50
2018-11-21T15:13:27.598Z,32.50
2018-11-21T15:14:27.489Z,31.70
2018-11-21T15:16:20.184Z,32.60
2018-11-21T15:17:20.019Z,33.20
2018-11-21T15:19:12.677Z,32.80
2018-11-21T15:20:12.571Z,32.00
2018-11-21T15:22:05.236Z,32.70
2018-11-21T15:23:05.110Z,33.40
2018-11-21T15:24:57.771Z,33.50
2018-11-21T15:25:57.652Z,31.80
2018-11-21T15:27:50.331Z,32.40
2018-11-21T15:28:50.216Z,33.40
2018-11-21T15:30:42.858Z,34.80
2018-11-21T15:31:42.744Z,32.80
2018-11-21T15:33:35.427Z,33.60
2018-11-21T15:34:35.294Z,32.20
2018-11-21T15:36:27.957Z,34.20
2018-11-21T15:37:27.835Z,34.20
2018-11-21T15:39:20.516Z,33.20
2018-11-21T15:40:20.391Z,33.40
2018-11-21T15:42:13.070Z,31.30
2018-11-21T15:43:12.944Z,32.60
2018-11-21T15:45:05.602Z,32.80
2018-11-21T15:46:05.494Z,30.10
2018-11-21T15:47:58.157Z,32.50
2018-11-21T15:48:58.037Z,31.70
2018-11-21T15:50:50.692Z,32.20
2018-11-21T15:51:50.581Z,31.90
2018-11-21T15:53:43.252Z,32.20
2018-11-21T15:54:43.120Z,32.60
2018-11-21T15:56:35.787Z,31.90
2018-11-21T15:57:35.669Z,32.60
2018-11-21T15:59:28.370Z,33.30
2018-11-21T16:00:28.212Z,31.40
2018-11-21T16:02:20.871Z,32.60
2018-11-21T16:03:20.760Z,32.10
2018-11-21T16:05:13.444Z,30.80
2018-11-21T16:06:13.308Z,32.90
2018-11-21T16:08:05.975Z,31.10
2018-11-21T16:09:05.863Z,30.40
2018-11-21T16:10:58.780Z,29.80
2018-11-21T16:11:58.419Z,30.70
2018-11-21T16:13:51.078Z,29.10
2018-11-21T16:14:50.965Z,31.00
2018-11-21T16:16:43.644Z,31.90
2018-11-21T16:17:43.516Z,31.00
2018-11-21T16:19:36.173Z,31.20
2018-11-21T16:20:36.062Z,30.80
2018-11-21T16:22:28.748Z,30.70
2018-11-21T16:23:28.616Z,29.10
2018-11-21T16:25:21.276Z,32.60
2018-11-21T16:26:21.162Z,30.90
2018-11-21T16:28:13.831Z,31.90
2018-11-21T16:29:13.705Z,31.60
2018-11-21T16:31:06.366Z,31.90
2018-11-21T16:32:06.253Z,31.20
2018-11-21T16:33:58.921Z,31.20
2018-11-21T16:34:58.795Z,31.50
2018-11-21T16:36:51.456Z,31.20
2018-11-21T16:37:51.340Z,31.00
2018-11-21T16:39:44.025Z,32.00
2018-11-21T16:40:43.883Z,33.10
2018-11-21T16:42:36.551Z,32.50
2018-11-21T16:43:36.429Z,32.10
2018-11-21T16:45:29.105Z,32.10
2018-11-21T16:46:28.976Z,33.10
2018-11-21T16:48:21.638Z,33.50
2018-11-21T16:49:21.551Z,33.00
2018-11-21T16:51:14.209Z,32.80
2018-11-21T16:52:14.085Z,31.90
2018-11-21T16:54:06.747Z,31.90
2018-11-21T16:55:06.672Z,32.70
2018-11-21T16:56:59.307Z,34.40
2018-11-21T16:57:59.174Z,32.80
2018-11-21T16:59:51.839Z,33.60
2018-11-21T17:00:51.725Z,33.40
2018-11-21T17:02:44.405Z,34.90
2018-11-21T17:03:44.277Z,34.60
2018-11-21T17:05:36.937Z,33.00
2018-11-21T17:06:36.826Z,33.50
2018-11-21T17:08:29.502Z,33.10
2018-11-21T17:09:29.377Z,33.40
2018-11-21T17:11:22.037Z,34.80
2018-11-21T17:12:21.921Z,34.00
2018-11-21T17:14:14.594Z,34.10
2018-11-21T17:15:14.461Z,32.80
2018-11-21T17:17:07.126Z,33.80
2018-11-21T17:18:07.010Z,34.10
2018-11-21T17:19:59.688Z,34.30
2018-11-21T17:20:59.562Z,33.30
2018-11-21T17:22:52.228Z,33.80
2018-11-21T17:23:52.113Z,34.00
2018-11-21T17:25:44.791Z,32.60
2018-11-21T17:26:44.662Z,32.70
2018-11-21T17:28:37.329Z,31.90
2018-11-21T17:29:37.212Z,32.00
2018-11-21T17:31:29.896Z,33.00
2018-11-21T17:32:29.755Z,33.80
2018-11-21T17:34:22.430Z,33.80
2018-11-21T17:35:22.312Z,32.90
2018-11-21T17:37:15.016Z,34.20
2018-11-21T17:38:14.866Z,33.40
2018-11-21T17:40:07.526Z,35.30
2018-11-21T17:41:07.413Z,34.30
2018-11-21T17:43:00.088Z,34.60
2018-11-21T17:43:59.966Z,34.10
2018-11-21T17:45:52.631Z,36.40
2018-11-21T17:46:52.524Z,36.20
2018-11-21T17:48:45.196Z,37.20
2018-11-21T17:51:37.720Z,37.20
2018-11-21T17:52:37.612Z,37.70
2018-11-21T17:54:30.293Z,37.10
2018-11-21T17:55:30.158Z,37.50
2018-11-21T17:57:27.933Z,40.10
2018-11-21T17:58:22.706Z,37.80
2018-11-21T18:00:15.400Z,40.90
2018-11-21T18:01:15.321Z,41.40
2018-11-21T18:03:07.909Z,40.70
2018-11-21T18:04:07.803Z,40.80
2018-11-21T18:06:00.472Z,40.70
2018-11-21T18:07:00.342Z,39.00
2018-11-21T18:08:53.010Z,40.60
2018-11-21T18:09:52.898Z,46.40
2018-11-21T18:11:45.570Z,42.10
2018-11-21T18:12:45.447Z,42.40
2018-11-21T18:14:38.113Z,44.60
2018-11-21T18:15:37.993Z,45.10
2018-11-21T18:17:30.676Z,55.40
2018-11-21T18:18:30.546Z,50.80
2018-11-21T18:20:23.201Z,42.00
2018-11-21T18:21:23.089Z,45.80
2018-11-21T18:23:15.775Z,44.90
2018-11-21T18:24:15.635Z,42.40
2018-11-21T18:26:08.295Z,41.90
2018-11-21T18:27:08.179Z,47.20
2018-11-21T18:29:00.862Z,43.00
2018-11-21T18:30:00.731Z,41.60
2018-11-21T18:31:53.400Z,41.00
2018-11-21T18:32:53.275Z,43.30
2018-11-21T18:34:46.062Z,43.70
2018-11-21T18:35:45.817Z,42.50
2018-11-21T18:37:38.524Z,41.60
2018-11-21T18:38:38.365Z,42.00
2018-11-21T18:40:31.037Z,41.60
2018-11-21T18:41:30.903Z,43.20
2018-11-21T18:43:23.569Z,42.00
2018-11-21T18:44:23.470Z,42.80
2018-11-21T18:46:16.128Z,41.30
2018-11-21T18:47:16.000Z,42.40
2018-11-21T18:49:08.651Z,43.60
2018-11-21T18:50:11.195Z,42.80
2018-11-21T18:52:01.213Z,42.50
2018-11-21T18:53:01.078Z,39.90
2018-11-21T18:54:53.739Z,41.80
2018-11-21T18:55:53.620Z,43.50
2018-11-21T18:57:46.354Z,42.80
2018-11-21T18:58:46.215Z,40.80
2018-11-21T19:00:38.869Z,40.80
2018-11-21T19:01:38.754Z,40.90
2018-11-21T19:03:31.432Z,40.90
2018-11-21T19:04:31.310Z,41.60
2018-11-21T19:06:24.002Z,42.10
2018-11-21T19:07:23.855Z,41.50
2018-11-21T19:09:16.546Z,43.40
2018-11-21T19:10:16.417Z,41.60
2018-11-21T19:12:09.073Z,44.00
2018-11-21T19:13:08.960Z,42.60
2018-11-21T19:15:01.667Z,44.00
2018-11-21T19:16:01.514Z,44.90
2018-11-21T19:17:54.174Z,44.60
2018-11-21T19:18:54.062Z,44.10
2018-11-21T19:20:46.736Z,40.20
2018-11-21T19:21:46.605Z,42.20
2018-11-21T19:23:39.291Z,42.40
2018-11-21T19:24:39.171Z,40.90
2018-11-21T19:26:31.829Z,41.80
2018-11-21T19:27:31.705Z,42.50
2018-11-21T19:29:24.382Z,41.50
2018-11-21T19:30:24.299Z,40.80
2018-11-21T19:32:16.936Z,42.00
2018-11-21T19:33:16.812Z,39.90
2018-11-21T19:35:09.465Z,41.10
2018-11-21T19:36:09.352Z,42.70
2018-11-21T19:38:02.053Z,43.50
2018-11-21T19:39:01.921Z,40.10
2018-11-21T19:40:54.576Z,42.40
2018-11-21T19:41:54.487Z,41.20
2018-11-21T19:43:47.161Z,40.70
2018-11-21T19:44:47.218Z,41.20
2018-11-21T19:46:39.688Z,39.70
2018-11-21T19:47:39.556Z,40.00
2018-11-21T19:49:33.404Z,39.10
2018-11-21T19:50:32.600Z,40.70
2018-11-21T19:52:25.259Z,39.00
2018-11-21T19:53:25.497Z,39.20
2018-11-21T19:55:17.873Z,40.70
2018-11-21T19:56:17.710Z,39.30
2018-11-21T19:58:10.345Z,41.60
2018-11-21T19:59:10.232Z,41.20
2018-11-21T20:01:02.931Z,42.20
2018-11-21T20:02:02.786Z,42.70
2018-11-21T20:03:55.457Z,41.10
2018-11-21T20:04:55.336Z,41.20
2018-11-21T20:06:48.016Z,39.80
2018-11-21T20:07:47.882Z,40.50
2018-11-21T20:09:41.037Z,39.60
2018-11-21T20:10:40.926Z,41.80
2018-11-21T20:12:39.709Z,41.40
2018-11-21T20:13:33.501Z,40.20
2018-11-21T20:15:26.139Z,39.10
2018-11-21T20:16:26.025Z,40.00
2018-11-21T20:18:18.708Z,40.80
2018-11-21T20:19:18.576Z,40.90
2018-11-21T20:21:11.237Z,40.70
2018-11-21T20:22:11.122Z,41.50
2018-11-21T20:24:03.794Z,41.40
2018-11-21T20:25:03.667Z,41.10
2018-11-21T20:26:56.327Z,41.30
2018-11-21T20:27:56.210Z,40.80
2018-11-21T20:29:54.554Z,41.80
2018-11-21T20:30:48.764Z,41.00
2018-11-21T20:32:41.433Z,40.00
2018-11-21T20:33:41.317Z,41.10
2018-11-21T20:35:34.038Z,42.70
2018-11-21T20:36:33.884Z,39.70
2018-11-21T20:38:26.566Z,40.10
2018-11-21T20:39:26.441Z,40.10
2018-11-21T20:41:19.128Z,41.20
2018-11-21T20:42:18.990Z,41.70
2018-11-21T20:44:11.663Z,39.30
2018-11-21T20:45:11.530Z,38.10
2018-11-21T20:47:05.229Z,39.00
2018-11-21T20:48:05.094Z,39.60
2018-11-21T20:49:57.758Z,44.20
2018-11-21T20:50:57.643Z,63.10
2018-11-21T20:52:50.333Z,41.10
2018-11-21T20:53:50.194Z,44.10
2018-11-21T20:55:42.859Z,42.40
2018-11-21T20:56:42.739Z,41.20
2018-11-21T20:58:35.408Z,40.60
2018-11-21T20:59:35.281Z,40.50
2018-11-21T21:01:27.946Z,42.40
2018-11-21T21:02:27.838Z,39.50
2018-11-21T21:04:20.518Z,39.60
2018-11-21T21:05:20.380Z,42.20
2018-11-21T21:07:13.046Z,41.60
2018-11-21T21:08:12.954Z,41.30
2018-11-21T21:10:05.617Z,40.80
2018-11-21T21:11:05.477Z,40.90
2018-11-21T21:12:58.144Z,38.60
2018-11-21T21:13:58.023Z,39.20
2018-11-21T21:15:50.720Z,42.00
2018-11-21T21:16:50.623Z,41.70
2018-11-21T21:18:43.241Z,40.50
2018-11-21T21:19:43.125Z,39.50
2018-11-21T21:21:36.310Z,39.80
2018-11-21T21:22:36.170Z,39.70
2018-11-21T21:24:28.831Z,39.10
2018-11-21T21:25:28.723Z,37.60
2018-11-21T21:27:21.400Z,38.80
2018-11-21T21:28:21.261Z,38.90
2018-11-21T21:30:13.935Z,40.50
2018-11-21T21:31:13.811Z,38.90
2018-11-21T21:33:06.483Z,37.50
2018-11-21T21:34:06.359Z,40.20
2018-11-21T21:35:59.016Z,39.00
2018-11-21T21:36:58.899Z,38.30
2018-11-21T21:38:51.590Z,39.60
2018-11-21T21:39:51.456Z,38.00
2018-11-21T21:41:44.267Z,39.10
2018-11-21T21:42:44.244Z,37.90
2018-11-21T21:44:36.836Z,38.70
2018-11-21T21:45:36.693Z,39.50
2018-11-21T21:47:29.350Z,38.60
2018-11-21T21:48:29.243Z,40.00
2018-11-21T21:50:21.917Z,39.40
2018-11-21T21:51:21.789Z,37.80
2018-11-21T21:53:14.518Z,39.50
2018-11-21T21:54:14.374Z,38.40
2018-11-21T21:56:07.057Z,38.30
2018-11-21T21:57:06.941Z,38.20
2018-11-21T21:59:00.082Z,38.30
2018-11-21T22:00:00.387Z,40.20
2018-11-21T22:01:53.137Z,39.30
2018-11-21T22:02:53.110Z,40.50
2018-11-21T22:04:46.241Z,40.10
2018-11-21T22:05:46.331Z,40.60
2018-11-21T22:07:38.806Z,40.70
2018-11-21T22:08:38.860Z,40.20
2018-11-21T22:10:31.341Z,40.60
2018-11-21T22:11:31.223Z,41.40
2018-11-21T22:13:24.589Z,42.00
2018-11-21T22:14:24.303Z,40.60
2018-11-21T22:16:17.116Z,40.30
2018-11-21T22:17:16.854Z,41.40
2018-11-21T22:19:09.553Z,40.60
2018-11-21T22:20:09.389Z,42.30
2018-11-21T22:22:02.108Z,42.20
2018-11-21T22:23:02.019Z,42.60
2018-11-21T22:24:54.670Z,41.60
2018-11-21T22:25:54.546Z,43.40
2018-11-21T22:27:47.202Z,41.70
2018-11-21T22:28:47.090Z,40.70
2018-11-21T22:30:39.772Z,41.30
2018-11-21T22:31:39.638Z,42.20
2018-11-21T22:33:32.295Z,41.20
2018-11-21T22:34:32.188Z,42.20
2018-11-21T22:36:24.861Z,43.20
2018-11-21T22:37:24.754Z,44.00
2018-11-21T22:39:17.390Z,41.30
2018-11-21T22:40:17.352Z,43.30
2018-11-21T22:42:09.958Z,41.10
2018-11-21T22:43:09.830Z,41.10
2018-11-21T22:45:02.492Z,40.70
2018-11-21T22:46:02.383Z,41.70
2018-11-21T22:47:55.164Z,41.50
2018-11-21T22:48:55.048Z,41.90
2018-11-21T22:50:47.761Z,42.30
2018-11-21T22:51:47.677Z,40.60
2018-11-21T22:53:40.265Z,40.70
2018-11-21T22:54:40.131Z,43.00
2018-11-21T22:56:33.132Z,40.30
2018-11-21T22:57:32.758Z,42.50
2018-11-21T22:59:25.382Z,42.20
