createdAt,value
2022-11-24T06:00:29.512Z,99187.66
2022-11-24T06:02:59.927Z,99190.19
2022-11-24T06:05:28.363Z,99184.81
2022-11-24T06:07:55.444Z,99184.63
2022-11-24T06:10:24.254Z,99195.94
2022-11-24T06:12:51.030Z,99192.22
2022-11-24T06:15:17.932Z,99194.72
2022-11-24T06:17:44.686Z,99196.34
2022-11-24T06:20:12.041Z,99204.09
2022-11-24T06:22:38.620Z,99203.13
2022-11-24T06:25:06.154Z,99206.53
2022-11-24T06:27:32.720Z,99217.00
2022-11-24T06:29:59.917Z,99213.41
2022-11-24T06:32:26.502Z,99219.38
2022-11-24T06:34:53.642Z,99217.47
2022-11-24T06:37:20.202Z,99225.16
2022-11-24T06:39:47.373Z,99225.84
2022-11-24T06:42:14.010Z,99228.28
2022-11-24T06:44:41.930Z,99235.94
2022-11-24T06:47:08.507Z,99235.53
2022-11-24T06:49:35.652Z,99239.59
2022-11-24T06:52:02.215Z,99242.06
2022-11-24T06:54:29.405Z,99253.25
2022-11-24T06:56:57.483Z,99247.91
2022-11-24T06:59:25.335Z,99250.41
2022-11-24T07:01:52.412Z,99258.22
2022-11-24T07:04:20.308Z,99266.03
2022-11-24T07:06:46.894Z,99262.44
2022-11-24T07:09:15.120Z,99265.91
2022-11-24T07:11:42.161Z,99270.09
2022-11-24T07:14:09.973Z,99267.31
2022-11-24T07:16:37.969Z,99271.56
2022-11-24T07:19:04.563Z,99272.25
2022-11-24T07:21:31.802Z,99266.84
2022-11-24T07:23:58.710Z,99275.41
2022-11-24T07:26:26.871Z,99271.78
2022-11-24T07:28:53.736Z,99276.25
2022-11-24T07:31:25.271Z,99282.22
2022-11-24T07:33:54.104Z,99288.41
2022-11-24T07:36:22.422Z,99287.47
2022-11-24T07:38:48.989Z,99293.72
2022-11-24T07:41:17.750Z,99290.25
2022-11-24T07:43:44.290Z,99311.31
2022-11-24T07:46:13.604Z,99308.63
2022-11-24T07:48:40.546Z,99314.69
2022-11-24T07:51:08.598Z,99322.63
2022-11-24T07:53:36.051Z,99315.75
2022-11-24T07:56:04.786Z,99319.28
2022-11-24T07:58:33.544Z,99316.59
2022-11-24T08:01:10.496Z,99320.91
2022-11-24T08:03:37.253Z,99321.78
2022-11-24T08:08:51.404Z,99321.59
2022-11-24T08:11:18.128Z,99323.28
2022-11-24T08:13:45.380Z,99332.88
2022-11-24T08:16:15.028Z,99330.06
2022-11-24T08:18:42.735Z,99325.63
2022-11-24T08:21:13.956Z,99339.72
2022-11-24T08:23:42.108Z,99330.81
2022-11-24T08:26:15.851Z,99334.25
2022-11-24T08:28:45.776Z,99346.56
2022-11-24T08:31:15.411Z,99337.72
2022-11-24T08:33:43.081Z,99344.78
2022-11-24T08:36:15.716Z,99348.31
2022-11-24T08:38:43.234Z,99351.63
2022-11-24T08:41:13.390Z,99350.84
2022-11-24T08:43:41.056Z,99352.50
2022-11-24T08:46:10.946Z,99358.53
2022-11-24T08:48:38.641Z,99355.75
2022-11-24T08:51:13.274Z,99351.16
2022-11-24T08:53:42.077Z,99359.09
2022-11-24T08:56:10.670Z,99371.59
2022-11-24T08:58:37.899Z,99374.09
2022-11-24T09:01:14.080Z,99371.34
2022-11-24T09:03:46.605Z,99371.19
2022-11-24T09:06:23.269Z,99376.53
2022-11-24T09:08:54.761Z,99379.13
2022-11-24T09:11:22.862Z,99376.53
2022-11-24T09:13:50.285Z,99382.47
2022-11-24T09:16:19.752Z,99383.97
2022-11-24T09:18:47.614Z,99395.28
2022-11-24T09:21:18.659Z,99390.84
2022-11-24T09:23:51.227Z,99390.94
2022-11-24T09:26:24.180Z,99397.00
2022-11-24T09:28:54.773Z,99395.03
2022-11-24T09:31:24.139Z,99399.50
2022-11-24T09:33:51.431Z,99400.97
2022-11-24T09:36:18.783Z,99407.66
2022-11-24T09:38:46.088Z,99411.09
2022-11-24T09:41:35.407Z,99410.66
2022-11-24T09:44:31.295Z,99418.25
2022-11-24T09:47:00.921Z,99420.72
2022-11-24T09:49:33.898Z,99421.38
2022-11-24T09:52:04.423Z,99420.41
2022-11-24T09:54:35.888Z,99429.84
2022-11-24T09:57:05.801Z,99430.56
2022-11-24T09:59:33.340Z,99429.50
2022-11-24T10:02:00.315Z,99421.44
2022-11-24T10:04:37.514Z,99438.22
2022-11-24T10:07:28.021Z,99437.22
2022-11-24T10:10:21.196Z,99439.78
2022-11-24T10:13:25.092Z,99444.03
2022-11-24T10:16:42.685Z,99442.16
2022-11-24T10:19:48.681Z,99448.06
2022-11-24T10:22:38.253Z,99450.91
2022-11-24T10:25:42.761Z,99454.44
2022-11-24T10:28:14.084Z,99458.34
2022-11-24T10:30:41.909Z,99463.66
2022-11-24T10:33:18.581Z,99462.13
2022-11-24T10:36:09.700Z,99464.09
2022-11-24T10:38:48.861Z,99465.84
2022-11-24T10:41:24.595Z,99467.56
2022-11-24T10:43:52.493Z,99467.69
2022-11-24T10:46:28.440Z,99468.63
2022-11-24T10:49:05.501Z,99471.50
2022-11-24T10:51:44.264Z,99467.28
2022-11-24T10:54:17.850Z,99469.81
2022-11-24T10:56:46.275Z,99471.59
2022-11-24T10:59:25.654Z,99475.22
2022-11-24T11:01:53.046Z,99476.94
2022-11-24T11:04:34.783Z,99474.03
2022-11-24T11:07:20.325Z,99471.28
2022-11-24T11:09:48.708Z,99474.81
2022-11-24T11:12:43.808Z,99479.13
2022-11-24T11:15:31.444Z,99470.94
2022-11-24T11:18:00.893Z,99480.66
2022-11-24T11:20:30.226Z,99483.13
2022-11-24T11:22:59.238Z,99491.84
2022-11-24T11:25:32.931Z,99486.34
2022-11-24T11:28:18.315Z,99498.81
2022-11-24T11:34:14.430Z,99503.00
2022-11-24T11:36:48.630Z,99509.28
2022-11-24T11:39:25.304Z,99511.16
2022-11-24T11:42:06.839Z,99507.59
2022-11-24T11:44:44.026Z,99512.03
2022-11-24T11:47:36.289Z,99520.03
2022-11-24T11:50:03.232Z,99521.16
2022-11-24T11:52:54.323Z,99529.13
2022-11-24T11:55:36.966Z,99522.13
2022-11-24T11:58:17.403Z,99527.63
2022-11-24T12:01:01.300Z,99536.53
2022-11-24T12:03:34.565Z,99543.47
2022-11-24T12:06:10.945Z,99538.88
2022-11-24T12:09:19.793Z,99546.03
2022-11-24T12:12:10.365Z,99548.78
2022-11-24T12:14:59.480Z,99545.06
2022-11-24T12:17:40.136Z,99551.22
2022-11-24T12:20:24.437Z,99552.31
2022-11-24T12:23:11.165Z,99559.47
2022-11-24T12:26:01.127Z,99563.19
2022-11-24T12:28:33.166Z,99568.63
2022-11-24T12:31:07.446Z,99579.22
2022-11-24T12:34:01.496Z,99570.28
2022-11-24T12:36:40.877Z,99579.78
2022-11-24T12:39:24.706Z,99578.72
2022-11-24T12:42:05.827Z,99586.56
2022-11-24T12:44:52.994Z,99589.25
2022-11-24T12:47:29.770Z,99583.84
2022-11-24T12:50:19.587Z,99584.56
2022-11-24T12:53:27.130Z,99576.56
2022-11-24T12:55:58.047Z,99580.03
2022-11-24T12:58:40.434Z,99590.66
2022-11-24T13:01:51.827Z,99579.28
2022-11-24T13:04:29.517Z,99582.75
2022-11-24T13:07:11.415Z,99590.66
2022-11-24T13:09:38.221Z,99597.53
2022-11-24T13:12:13.535Z,99598.22
2022-11-24T13:14:44.127Z,99600.75
2022-11-24T13:17:59.460Z,99605.94
2022-11-24T13:20:34.235Z,99606.16
2022-11-24T13:23:03.326Z,99599.16
2022-11-24T13:25:33.953Z,99605.19
2022-11-24T13:28:02.594Z,99604.34
2022-11-24T13:30:35.841Z,99604.22
2022-11-24T13:33:16.146Z,99605.03
2022-11-24T13:36:02.212Z,99604.91
2022-11-24T13:38:54.084Z,99603.88
2022-11-24T13:41:33.490Z,99608.91
2022-11-24T13:44:15.288Z,99605.19
2022-11-24T13:47:22.610Z,99615.22
2022-11-24T13:49:50.211Z,99617.88
2022-11-24T13:52:36.250Z,99610.63
2022-11-24T13:55:10.039Z,99621.25
2022-11-24T13:57:44.084Z,99624.84
2022-11-24T14:00:34.729Z,99624.72
2022-11-24T14:03:16.443Z,99624.84
2022-11-24T14:05:52.993Z,99628.31
2022-11-24T14:08:34.114Z,99630.03
2022-11-24T14:11:04.478Z,99626.50
2022-11-24T14:13:35.029Z,99630.03
2022-11-24T14:16:10.048Z,99624.72
2022-11-24T14:18:39.534Z,99616.69
2022-11-24T14:21:26.475Z,99615.75
2022-11-24T14:24:00.689Z,99620.38
2022-11-24T14:26:40.842Z,99624.84
2022-11-24T14:29:14.390Z,99631.88
2022-11-24T14:31:42.725Z,99628.31
2022-11-24T14:34:12.840Z,99630.88
2022-11-24T14:36:40.526Z,99632.63
2022-11-24T14:39:11.011Z,99644.09
2022-11-24T14:41:38.418Z,99638.00
2022-11-24T14:44:15.208Z,99645.09
2022-11-24T14:46:42.667Z,99649.66
2022-11-24T14:49:09.574Z,99641.03
2022-11-24T14:51:42.591Z,99649.97
2022-11-24T14:54:19.439Z,99653.72
2022-11-24T14:57:26.891Z,99651.94
2022-11-24T15:00:12.336Z,99655.47
2022-11-24T15:02:51.127Z,99656.31
2022-11-24T15:05:20.789Z,99661.63
2022-11-24T15:07:49.497Z,99661.63
2022-11-24T15:10:45.896Z,99660.78
2022-11-24T15:13:19.878Z,99659.09
2022-11-24T15:16:02.875Z,99667.88
2022-11-24T15:18:37.766Z,99664.47
2022-11-24T15:21:05.048Z,99670.81
2022-11-24T15:23:36.102Z,99671.00
2022-11-24T15:26:03.232Z,99672.78
2022-11-24T15:28:31.172Z,99671.97
2022-11-24T15:31:12.803Z,99679.06
2022-11-24T15:33:41.011Z,99683.44
2022-11-24T15:36:07.911Z,99673.69
2022-11-24T15:38:34.457Z,99678.09
2022-11-24T15:41:01.958Z,99677.41
2022-11-24T15:43:41.315Z,99687.22
2022-11-24T15:46:08.984Z,99682.94
2022-11-24T15:48:35.569Z,99683.00
2022-11-24T15:51:04.656Z,99689.25
2022-11-24T15:53:37.627Z,99684.13
2022-11-24T15:56:08.771Z,99692.34
2022-11-24T15:58:35.310Z,99697.09
2022-11-24T16:01:02.437Z,99692.06
2022-11-24T16:06:25.257Z,99709.19
2022-11-24T16:08:53.068Z,99711.13
2022-11-24T16:11:20.664Z,99708.63
2022-11-24T16:13:52.369Z,99718.50
2022-11-24T16:16:21.277Z,99715.25
2022-11-24T16:18:47.894Z,99718.09
2022-11-24T16:21:15.199Z,99712.19
2022-11-24T16:23:41.806Z,99712.41
2022-11-24T16:26:09.974Z,99715.25
2022-11-24T16:28:36.582Z,99720.75
2022-11-24T16:31:04.037Z,99713.03
2022-11-24T16:33:31.175Z,99719.44
2022-11-24T16:35:58.904Z,99722.34
2022-11-24T16:38:25.423Z,99723.44
2022-11-24T16:40:54.433Z,99726.25
2022-11-24T16:43:21.127Z,99738.78
2022-11-24T16:46:21.347Z,99732.78
2022-11-24T16:48:50.371Z,99739.16
2022-11-24T16:51:19.197Z,99738.44
2022-11-24T16:53:45.912Z,99742.03
2022-11-24T16:56:14.676Z,99743.94
2022-11-24T16:58:42.061Z,99737.06
2022-11-24T17:01:11.248Z,99733.69
2022-11-24T17:03:38.960Z,99742.69
2022-11-24T17:06:12.081Z,99747.25
2022-11-24T17:08:40.101Z,99744.72
2022-11-24T17:11:15.702Z,99747.56
2022-11-24T17:13:43.497Z,99745.09
2022-11-24T17:16:13.066Z,99742.63
2022-11-24T17:18:40.322Z,99741.88
2022-11-24T17:21:12.011Z,99742.91
2022-11-24T17:23:38.766Z,99744.81
2022-11-24T17:26:08.960Z,99744.06
2022-11-24T17:28:36.113Z,99751.25
2022-11-24T17:31:27.537Z,99749.66
2022-11-24T17:33:56.411Z,99747.16
2022-11-24T17:36:24.279Z,99748.22
2022-11-24T17:38:51.098Z,99743.94
2022-11-24T17:41:19.511Z,99747.63
2022-11-24T17:43:50.458Z,99753.00
2022-11-24T17:46:17.884Z,99747.91
2022-11-24T17:48:44.570Z,99742.78
2022-11-24T17:51:14.203Z,99741.13
2022-11-24T17:53:42.577Z,99745.56
2022-11-24T17:56:14.047Z,99756.28
2022-11-24T17:58:43.081Z,99761.75
2022-11-24T18:01:11.413Z,99756.59
2022-11-24T18:03:41.857Z,99754.97
2022-11-24T18:06:17.126Z,99758.56
2022-11-24T18:08:45.542Z,99758.72
2022-11-24T18:11:16.582Z,99759.69
2022-11-24T18:14:00.960Z,99764.16
2022-11-24T18:16:30.652Z,99767.84
2022-11-24T18:19:10.733Z,99774.16
2022-11-24T18:21:40.926Z,99760.19
2022-11-24T18:24:11.813Z,99763.81
2022-11-24T18:26:40.790Z,99769.13
2022-11-24T18:29:07.882Z,99765.69
2022-11-24T18:31:36.135Z,99768.44
2022-11-24T18:34:04.293Z,99760.69
2022-11-24T18:36:32.145Z,99760.81
2022-11-24T18:39:03.624Z,99759.13
2022-11-24T18:41:30.984Z,99767.06
2022-11-24T18:43:57.568Z,99764.56
2022-11-24T18:46:24.790Z,99765.50
2022-11-24T18:48:53.005Z,99762.94
2022-11-24T18:51:20.377Z,99763.00
2022-11-24T18:53:50.700Z,99768.34
2022-11-24T18:56:18.136Z,99766.66
2022-11-24T18:58:44.840Z,99768.47
2022-11-24T19:01:14.536Z,99762.38
2022-11-24T19:03:48.986Z,99763.38
2022-11-24T19:06:20.696Z,99773.09
2022-11-24T19:08:48.726Z,99784.56
2022-11-24T19:11:24.331Z,99774.16
2022-11-24T19:13:51.292Z,99776.94
2022-11-24T19:16:20.139Z,99769.97
2022-11-24T19:18:53.714Z,99781.41
2022-11-24T19:21:22.733Z,99778.84
2022-11-24T19:23:49.850Z,99779.72
2022-11-24T19:26:19.190Z,99777.94
2022-11-24T19:28:46.790Z,99780.63
2022-11-24T19:31:15.428Z,99779.72
2022-11-24T19:33:43.372Z,99792.88
2022-11-24T19:36:18.639Z,99785.00
2022-11-24T19:38:53.387Z,99783.34
2022-11-24T19:41:22.909Z,99793.91
2022-11-24T19:43:49.843Z,99796.66
2022-11-24T19:46:18.229Z,99799.28
2022-11-24T19:48:50.429Z,99796.59
2022-11-24T19:51:30.959Z,99802.72
2022-11-24T19:53:57.698Z,99808.91
2022-11-24T19:56:28.009Z,99810.63
2022-11-24T19:58:55.298Z,99808.00
2022-11-24T20:01:34.173Z,99810.69
2022-11-24T20:04:07.415Z,99816.81
2022-11-24T20:06:39.743Z,99818.59
2022-11-24T20:09:09.027Z,99829.13
2022-11-24T20:11:36.802Z,99823.00
2022-11-24T20:14:05.937Z,99830.97
2022-11-24T20:16:34.865Z,99819.56
2022-11-24T20:19:07.370Z,99823.06
2022-11-24T20:21:36.749Z,99822.09
2022-11-24T20:24:09.836Z,99827.38
2022-11-24T20:26:52.191Z,99830.06
2022-11-24T20:29:19.025Z,99823.00
2022-11-24T20:31:48.655Z,99823.06
2022-11-24T20:34:15.591Z,99831.03
2022-11-24T20:36:45.111Z,99828.34
2022-11-24T20:39:20.808Z,99834.50
2022-11-24T20:41:48.154Z,99827.47
2022-11-24T20:44:17.202Z,99830.06
2022-11-24T20:46:45.984Z,99831.75
2022-11-24T20:49:15.504Z,99830.00
2022-11-24T20:51:47.976Z,99822.16
2022-11-24T20:54:16.986Z,99825.72
2022-11-24T20:56:46.611Z,99830.19
2022-11-24T20:59:18.859Z,99828.47
2022-11-24T21:01:47.245Z,99832.81
2022-11-24T21:04:18.338Z,99829.31
2022-11-24T21:06:46.133Z,99825.91
2022-11-24T21:09:12.724Z,99824.16
2022-11-24T21:11:40.612Z,99824.16
2022-11-24T21:14:08.432Z,99820.69
2022-11-24T21:16:38.357Z,99819.75
2022-11-24T21:19:06.345Z,99820.69
2022-11-24T21:21:35.502Z,99823.19
2022-11-24T21:24:07.511Z,99823.25
2022-11-24T21:26:37.078Z,99831.22
2022-11-24T21:29:04.187Z,99822.41
