createdAt,value
2022-08-26T00:05:45.719Z,4.79
2022-08-26T00:20:37.839Z,5.06
2022-08-26T00:35:29.172Z,4.80
2022-08-26T00:50:20.533Z,4.79
2022-08-26T01:05:12.131Z,7.93
2022-08-26T01:20:11.497Z,5.66
2022-08-26T01:35:06.240Z,6.41
2022-08-26T01:49:58.277Z,5.49
2022-08-26T02:04:50.264Z,5.15
2022-08-26T02:19:45.522Z,6.19
2022-08-26T02:34:37.005Z,6.40
2022-08-26T02:49:27.824Z,6.11
2022-08-26T03:04:19.945Z,6.34
2022-08-26T03:19:11.850Z,6.16
2022-08-26T03:34:03.459Z,7.70
2022-08-26T03:48:54.670Z,8.51
2022-08-26T04:33:46.668Z,5.85
2022-08-26T04:48:38.318Z,8.32
2022-08-26T05:03:30.522Z,6.72
2022-08-26T05:18:22.819Z,6.78
2022-08-26T05:33:13.399Z,8.75
2022-08-26T05:48:07.097Z,10.90
2022-08-26T06:03:01.834Z,9.77
2022-08-26T06:17:54.087Z,10.84
2022-08-26T06:32:46.345Z,8.88
2022-08-26T06:47:38.528Z,8.18
2022-08-26T07:02:31.410Z,9.19
2022-08-26T07:17:24.979Z,9.61
2022-08-26T07:32:17.100Z,9.85
2022-08-26T07:47:10.148Z,9.09
2022-08-26T08:02:02.318Z,9.93
2022-08-26T08:16:54.744Z,8.23
2022-08-26T08:31:56.917Z,8.60
2022-08-26T08:46:37.301Z,7.90
2022-08-26T09:01:53.893Z,9.77
2022-08-26T09:16:49.959Z,11.29
2022-08-26T09:31:43.186Z,8.49
2022-08-26T09:46:36.807Z,8.87
2022-08-26T10:01:30.190Z,8.69
2022-08-26T10:16:23.077Z,7.49
2022-08-26T10:31:29.383Z,8.51
2022-08-26T10:46:27.581Z,8.58
2022-08-26T11:01:42.464Z,8.26
2022-08-26T11:16:43.376Z,7.73
2022-08-26T11:31:40.035Z,8.32
2022-08-26T11:46:36.106Z,6.68
2022-08-26T12:01:31.804Z,8.56
2022-08-26T12:16:28.255Z,6.44
2022-08-26T12:31:39.726Z,7.90
2022-08-26T12:46:38.385Z,7.52
2022-08-26T13:01:36.898Z,6.60
2022-08-26T13:16:34.798Z,4.81
2022-08-26T13:31:27.962Z,7.52
2022-08-26T13:46:20.515Z,7.47
2022-08-26T14:01:10.747Z,8.34
2022-08-26T14:16:01.836Z,7.11
2022-08-26T14:30:54.509Z,9.97
2022-08-26T14:45:48.176Z,7.63
2022-08-26T15:00:40.369Z,7.56
2022-08-26T15:15:32.074Z,8.50
2022-08-26T15:30:22.454Z,11.94
2022-08-26T15:45:13.881Z,9.21
2022-08-26T16:00:05.679Z,8.09
2022-08-26T16:14:57.467Z,6.03
2022-08-26T16:29:49.549Z,7.08
2022-08-26T16:44:46.658Z,7.83
2022-08-26T16:59:41.985Z,11.26
2022-08-26T17:14:29.184Z,10.31
2022-08-26T17:29:19.674Z,15.56
2022-08-26T17:44:10.552Z,14.74
2022-08-26T17:59:04.075Z,16.80
2022-08-26T18:43:35.059Z,21.71
2022-08-26T18:58:27.903Z,34.22
2022-08-26T19:13:17.267Z,36.89
2022-08-26T19:28:12.351Z,42.11
2022-08-26T19:43:09.273Z,40.01
2022-08-26T19:58:08.314Z,47.04
2022-08-26T20:12:55.864Z,41.50
2022-08-26T20:27:48.715Z,30.20
2022-08-26T20:42:40.908Z,27.52
2022-08-26T20:57:33.638Z,25.42
2022-08-26T21:12:30.201Z,24.74
2022-08-26T21:27:26.083Z,50.51
2022-08-26T21:42:10.180Z,45.21
2022-08-26T21:57:02.443Z,40.26
2022-08-26T22:11:54.877Z,60.95
2022-08-26T22:26:46.639Z,62.75
2022-08-26T22:41:39.462Z,51.64
2022-08-26T22:56:31.468Z,33.73
2022-08-26T23:11:23.526Z,36.79
2022-08-26T23:26:17.741Z,33.60
2022-08-26T23:41:08.811Z,35.31
2022-08-26T23:56:01.288Z,33.83
