createdAt,value
2023-01-22T00:01:24.352Z,102873.00
2023-01-22T00:03:53.869Z,102864.16
2023-01-22T00:06:23.682Z,102867.78
2023-01-22T00:08:53.468Z,102851.88
2023-01-22T00:11:23.068Z,102851.81
2023-01-22T00:13:51.323Z,102856.28
2023-01-22T00:16:20.353Z,102856.34
2023-01-22T00:18:48.846Z,102851.91
2023-01-22T00:21:16.827Z,102841.28
2023-01-22T00:23:44.852Z,102835.06
2023-01-22T00:26:16.311Z,102832.41
2023-01-22T00:28:45.447Z,102846.66
2023-01-22T00:31:15.313Z,102849.31
2023-01-22T00:33:44.121Z,102851.03
2023-01-22T00:36:15.036Z,102845.72
2023-01-22T00:38:43.216Z,102851.00
2023-01-22T00:41:13.971Z,102850.94
2023-01-22T00:43:44.001Z,102855.41
2023-01-22T00:46:15.464Z,102856.22
2023-01-22T00:48:45.353Z,102864.09
2023-01-22T00:51:15.787Z,102854.31
2023-01-22T00:53:44.955Z,102852.59
2023-01-22T00:56:14.613Z,102864.09
2023-01-22T00:58:44.581Z,102870.34
2023-01-22T01:01:14.089Z,102876.56
2023-01-22T01:03:42.273Z,102878.34
2023-01-22T01:06:14.417Z,102880.16
2023-01-22T01:08:44.235Z,102881.88
2023-01-22T01:11:14.449Z,102885.53
2023-01-22T01:13:46.323Z,102887.31
2023-01-22T01:16:16.163Z,102897.19
2023-01-22T01:18:44.765Z,102895.47
2023-01-22T01:21:13.388Z,102893.81
2023-01-22T01:23:42.775Z,102889.34
2023-01-22T01:26:13.072Z,102887.56
2023-01-22T01:28:44.248Z,102884.91
2023-01-22T01:31:14.528Z,102878.63
2023-01-22T01:33:43.004Z,102883.03
2023-01-22T01:36:13.417Z,102878.63
2023-01-22T01:38:41.670Z,102880.38
2023-01-22T01:41:12.478Z,102875.91
2023-01-22T01:43:40.593Z,102874.22
2023-01-22T01:46:20.085Z,102869.81
2023-01-22T01:48:52.346Z,102868.09
2023-01-22T01:51:25.892Z,102867.13
2023-01-22T01:53:54.238Z,102870.69
2023-01-22T01:56:26.206Z,102868.03
2023-01-22T01:59:00.327Z,102878.63
2023-01-22T02:01:29.945Z,102885.63
2023-01-22T02:03:58.644Z,102875.81
2023-01-22T02:06:26.733Z,102880.16
2023-01-22T02:08:56.032Z,102896.09
2023-01-22T02:11:24.368Z,102896.19
2023-01-22T02:13:56.708Z,102913.00
2023-01-22T02:16:24.915Z,102920.97
2023-01-22T02:18:54.403Z,102912.13
2023-01-22T02:21:39.666Z,102908.59
2023-01-22T02:24:09.815Z,102907.63
2023-01-22T02:26:39.281Z,102904.94
2023-01-22T02:29:08.526Z,102898.59
2023-01-22T02:31:37.321Z,102894.13
2023-01-22T02:34:06.071Z,102894.13
2023-01-22T02:36:38.258Z,102905.69
2023-01-22T02:39:07.265Z,102889.84
2023-01-22T02:41:35.299Z,102887.19
2023-01-22T02:44:03.363Z,102889.06
2023-01-22T02:46:31.365Z,102881.16
2023-01-22T02:48:59.394Z,102883.81
2023-01-22T02:51:27.854Z,102889.06
2023-01-22T02:53:57.426Z,102894.31
2023-01-22T02:56:25.492Z,102889.88
2023-01-22T02:58:53.439Z,102899.59
2023-01-22T03:01:23.566Z,102896.03
2023-01-22T03:03:54.552Z,102880.94
2023-01-22T03:06:24.953Z,102879.13
2023-01-22T03:08:57.215Z,102882.63
2023-01-22T03:11:26.982Z,102884.38
2023-01-22T03:14:12.994Z,102892.34
2023-01-22T03:16:59.180Z,102887.13
2023-01-22T03:19:44.885Z,102896.94
2023-01-22T03:22:13.187Z,102891.66
2023-01-22T03:24:42.833Z,102894.28
2023-01-22T03:27:11.024Z,102888.09
2023-01-22T03:29:39.382Z,102876.56
2023-01-22T03:32:07.856Z,102868.66
2023-01-22T03:34:36.998Z,102862.53
2023-01-22T03:37:05.680Z,102857.34
2023-01-22T03:39:34.422Z,102848.50
2023-01-22T03:42:04.033Z,102844.97
2023-01-22T03:44:32.419Z,102842.31
2023-01-22T03:47:00.390Z,102840.53
2023-01-22T03:49:28.352Z,102842.25
2023-01-22T03:51:57.418Z,102841.41
2023-01-22T03:54:26.118Z,102842.25
2023-01-22T03:56:54.072Z,102845.78
2023-01-22T03:59:23.673Z,102838.66
2023-01-22T04:01:53.756Z,102831.56
2023-01-22T04:04:21.759Z,102838.44
2023-01-22T04:06:49.865Z,102846.28
2023-01-22T04:09:17.892Z,102841.81
2023-01-22T04:11:45.803Z,102837.28
2023-01-22T04:14:13.811Z,102832.78
2023-01-22T04:16:43.595Z,102830.94
2023-01-22T04:19:11.677Z,102831.63
2023-01-22T04:21:39.744Z,102834.25
2023-01-22T04:24:08.038Z,102837.75
2023-01-22T04:26:36.085Z,102834.19
2023-01-22T04:29:04.212Z,102814.66
2023-01-22T04:31:32.272Z,102817.31
2023-01-22T04:34:01.865Z,102813.72
2023-01-22T04:36:30.047Z,102811.84
2023-01-22T04:38:58.202Z,102804.78
2023-01-22T04:41:27.629Z,102814.50
2023-01-22T04:43:55.690Z,102818.06
2023-01-22T04:46:23.906Z,102814.50
2023-01-22T04:48:52.060Z,102820.75
2023-01-22T04:51:21.630Z,102822.50
2023-01-22T04:53:49.736Z,102830.53
2023-01-22T04:56:18.384Z,102827.88
2023-01-22T04:58:46.391Z,102834.13
2023-01-22T05:01:14.386Z,102831.53
2023-01-22T05:03:42.405Z,102832.44
2023-01-22T05:06:11.559Z,102837.75
2023-01-22T05:08:41.184Z,102846.66
2023-01-22T05:11:09.242Z,102838.59
2023-01-22T05:13:37.354Z,102845.66
2023-01-22T05:16:05.583Z,102848.25
2023-01-22T05:18:33.615Z,102850.03
2023-01-22T05:21:01.727Z,102859.75
2023-01-22T05:23:29.771Z,102854.34
2023-01-22T05:25:59.687Z,102854.34
2023-01-22T05:28:28.056Z,102847.19
2023-01-22T05:30:56.065Z,102843.59
2023-01-22T05:33:24.154Z,102850.72
2023-01-22T05:35:57.474Z,102846.28
2023-01-22T05:38:25.458Z,102846.25
2023-01-22T05:40:54.120Z,102848.91
2023-01-22T05:43:24.002Z,102841.75
2023-01-22T05:45:52.187Z,102847.94
2023-01-22T05:48:20.166Z,102853.22
2023-01-22T05:50:48.108Z,102848.75
2023-01-22T05:53:16.049Z,102857.47
2023-01-22T05:55:44.083Z,102862.72
2023-01-22T05:58:12.207Z,102860.84
2023-01-22T06:00:41.793Z,102858.25
2023-01-22T06:03:09.790Z,102860.91
2023-01-22T06:05:38.353Z,102875.00
2023-01-22T06:08:06.916Z,102867.00
2023-01-22T06:10:34.855Z,102873.19
2023-01-22T06:13:03.198Z,102874.06
2023-01-22T06:15:31.514Z,102878.47
2023-01-22T06:18:03.049Z,102875.78
2023-01-22T06:20:31.092Z,102883.63
2023-01-22T06:22:59.071Z,102865.00
2023-01-22T06:25:28.268Z,102856.97
2023-01-22T06:27:56.449Z,102849.84
2023-01-22T06:30:25.696Z,102848.97
2023-01-22T06:32:54.291Z,102849.00
2023-01-22T06:35:23.819Z,102857.06
2023-01-22T06:37:51.884Z,102873.97
2023-01-22T06:40:20.169Z,102862.38
2023-01-22T06:42:48.438Z,102847.22
2023-01-22T06:45:16.911Z,102837.50
2023-01-22T06:47:45.389Z,102852.50
2023-01-22T06:50:14.413Z,102861.28
2023-01-22T06:52:43.909Z,102860.34
2023-01-22T06:55:11.913Z,102852.34
2023-01-22T06:57:40.024Z,102858.56
2023-01-22T07:00:10.639Z,102861.22
2023-01-22T07:02:38.960Z,102880.94
2023-01-22T07:05:07.722Z,102875.53
2023-01-22T07:07:35.599Z,102876.50
2023-01-22T07:10:05.960Z,102880.88
2023-01-22T07:12:34.879Z,102883.59
2023-01-22T07:15:03.113Z,102883.63
2023-01-22T07:17:31.203Z,102878.13
2023-01-22T07:19:59.129Z,102882.53
2023-01-22T07:22:27.184Z,102868.34
2023-01-22T07:24:55.372Z,102852.34
2023-01-22T07:27:25.024Z,102839.03
2023-01-22T07:29:53.145Z,102840.75
2023-01-22T07:32:21.198Z,102851.28
2023-01-22T07:34:49.141Z,102852.19
2023-01-22T07:37:17.126Z,102860.09
2023-01-22T07:39:45.130Z,102855.53
2023-01-22T07:42:14.063Z,102860.72
2023-01-22T07:44:43.601Z,102862.28
2023-01-22T07:47:11.736Z,102859.63
2023-01-22T07:49:39.635Z,102865.72
2023-01-22T07:52:07.600Z,102865.72
2023-01-22T07:54:36.628Z,102868.31
2023-01-22T07:57:05.045Z,102868.31
2023-01-22T07:59:33.111Z,102875.50
2023-01-22T08:02:03.739Z,102883.50
2023-01-22T08:04:31.952Z,102886.94
2023-01-22T08:06:59.997Z,102891.41
2023-01-22T08:09:28.056Z,102889.53
2023-01-22T08:11:56.041Z,102884.19
2023-01-22T08:14:24.122Z,102887.66
2023-01-22T08:16:52.117Z,102891.16
2023-01-22T08:19:21.582Z,102890.16
2023-01-22T08:21:49.747Z,102893.66
2023-01-22T08:24:17.714Z,102897.19
2023-01-22T08:26:45.792Z,102893.69
2023-01-22T08:29:13.999Z,102905.19
2023-01-22T08:31:42.238Z,102906.91
2023-01-22T08:34:10.412Z,102902.44
2023-01-22T08:36:39.822Z,102902.44
2023-01-22T08:39:07.709Z,102898.88
2023-01-22T08:41:35.684Z,102896.19
2023-01-22T08:44:03.814Z,102889.91
2023-01-22T08:46:35.010Z,102888.19
2023-01-22T08:49:04.474Z,102886.47
2023-01-22T08:51:33.207Z,102888.22
2023-01-22T08:54:02.801Z,102891.78
2023-01-22T08:56:30.923Z,102888.25
2023-01-22T08:59:00.820Z,102893.56
2023-01-22T09:01:28.846Z,102900.59
2023-01-22T09:03:59.263Z,102901.50
2023-01-22T09:06:28.132Z,102902.44
2023-01-22T09:08:56.318Z,102904.19
2023-01-22T09:11:25.742Z,102912.16
2023-01-22T09:13:56.256Z,102919.22
2023-01-22T09:16:24.321Z,102918.28
2023-01-22T09:18:52.395Z,102927.00
2023-01-22T09:21:20.459Z,102929.41
2023-01-22T09:23:48.625Z,102933.53
2023-01-22T09:26:16.692Z,102933.31
2023-01-22T09:28:46.152Z,102925.91
2023-01-22T09:31:15.055Z,102925.53
2023-01-22T09:33:43.077Z,102924.38
2023-01-22T09:36:13.056Z,102932.06
2023-01-22T09:38:41.581Z,102921.16
2023-01-22T09:41:17.638Z,102918.13
2023-01-22T09:43:52.339Z,102919.47
2023-01-22T09:46:26.655Z,102921.00
2023-01-22T09:48:59.254Z,102918.84
2023-01-22T09:51:27.750Z,102914.91
2023-01-22T09:53:59.839Z,102914.63
2023-01-22T09:56:35.150Z,102924.78
2023-01-22T09:59:10.565Z,102927.88
2023-01-22T10:01:39.657Z,102929.06
2023-01-22T10:04:18.839Z,102922.50
2023-01-22T10:06:48.301Z,102931.91
2023-01-22T10:09:18.926Z,102938.47
2023-01-22T10:11:51.656Z,102938.03
2023-01-22T10:14:24.852Z,102944.72
2023-01-22T10:16:53.225Z,102949.50
2023-01-22T10:19:28.099Z,102950.72
2023-01-22T10:22:01.119Z,102954.88
2023-01-22T10:24:30.373Z,102957.03
2023-01-22T10:26:59.816Z,102958.44
2023-01-22T10:29:33.316Z,102943.88
2023-01-22T10:32:03.488Z,102948.16
2023-01-22T10:34:35.098Z,102939.97
2023-01-22T10:37:05.257Z,102936.19
2023-01-22T10:39:41.575Z,102937.78
2023-01-22T10:42:17.920Z,102941.41
2023-01-22T10:44:47.894Z,102944.00
2023-01-22T10:47:20.970Z,102945.03
2023-01-22T10:49:50.093Z,102943.00
2023-01-22T10:52:30.521Z,102942.84
2023-01-22T10:55:00.720Z,102945.47
2023-01-22T10:57:31.641Z,102940.25
2023-01-22T11:00:07.662Z,102949.38
2023-01-22T11:02:37.222Z,102937.97
2023-01-22T11:05:32.946Z,102939.91
2023-01-22T11:08:04.753Z,102922.47
2023-01-22T11:10:45.408Z,102931.47
2023-01-22T11:13:19.883Z,102935.22
2023-01-22T11:15:59.538Z,102935.34
2023-01-22T11:18:37.669Z,102934.47
2023-01-22T11:21:14.425Z,102944.31
2023-01-22T11:23:50.483Z,102937.88
2023-01-22T11:26:31.215Z,102938.88
2023-01-22T11:29:06.945Z,102929.13
2023-01-22T11:31:52.342Z,102922.91
2023-01-22T11:34:38.169Z,102925.47
2023-01-22T11:37:13.126Z,102918.44
2023-01-22T11:40:01.324Z,102908.59
2023-01-22T11:42:43.673Z,102904.09
2023-01-22T11:45:35.025Z,102903.97
2023-01-22T11:48:18.874Z,102909.19
2023-01-22T11:50:53.713Z,102909.03
2023-01-22T11:53:49.639Z,102906.28
2023-01-22T11:56:36.572Z,102901.84
2023-01-22T11:59:12.949Z,102899.81
2023-01-22T12:01:56.688Z,102908.66
2023-01-22T12:04:45.316Z,102912.75
2023-01-22T12:07:41.027Z,102906.41
2023-01-22T12:10:26.312Z,102910.91
2023-01-22T12:13:01.658Z,102914.22
2023-01-22T12:15:42.714Z,102909.59
2023-01-22T12:18:34.564Z,102903.84
2023-01-22T12:21:11.229Z,102907.09
2023-01-22T12:23:43.667Z,102893.47
2023-01-22T12:26:18.833Z,102889.66
2023-01-22T12:28:51.268Z,102881.38
2023-01-22T12:31:25.904Z,102889.09
2023-01-22T12:33:54.293Z,102885.31
2023-01-22T12:36:26.463Z,102886.88
2023-01-22T12:38:59.151Z,102881.22
2023-01-22T12:41:41.292Z,102884.53
2023-01-22T12:44:21.095Z,102889.69
2023-01-22T12:47:01.253Z,102883.41
2023-01-22T12:49:32.210Z,102888.53
2023-01-22T12:52:02.307Z,102895.44
2023-01-22T12:54:33.852Z,102898.75
2023-01-22T12:57:14.017Z,102886.88
2023-01-22T12:59:47.715Z,102891.91
2023-01-22T13:02:39.319Z,102880.69
2023-01-22T13:05:23.364Z,102880.34
2023-01-22T13:08:04.348Z,102882.53
2023-01-22T13:10:35.045Z,102879.34
2023-01-22T13:13:21.243Z,102883.41
2023-01-22T13:15:55.268Z,102881.53
2023-01-22T13:18:27.589Z,102887.66
2023-01-22T13:21:03.334Z,102884.72
2023-01-22T13:23:35.787Z,102880.09
2023-01-22T13:26:05.880Z,102885.13
2023-01-22T13:28:34.360Z,102885.63
2023-01-22T13:31:04.664Z,102887.09
2023-01-22T13:33:33.297Z,102876.31
2023-01-22T13:36:11.086Z,102871.59
2023-01-22T13:38:40.467Z,102869.88
2023-01-22T13:41:11.089Z,102869.00
2023-01-22T13:43:42.473Z,102873.69
2023-01-22T13:46:15.080Z,102867.44
2023-01-22T13:48:43.629Z,102878.97
2023-01-22T13:51:18.606Z,102878.03
2023-01-22T13:53:54.715Z,102878.13
2023-01-22T13:56:26.684Z,102875.34
2023-01-22T13:59:06.551Z,102871.69
2023-01-22T14:01:37.801Z,102867.13
2023-01-22T14:04:07.877Z,102864.44
2023-01-22T14:06:53.900Z,102868.75
2023-01-22T14:09:31.551Z,102866.06
2023-01-22T14:12:00.674Z,102862.78
2023-01-22T14:14:39.250Z,102869.72
2023-01-22T14:17:07.605Z,102870.47
2023-01-22T14:19:35.589Z,102862.44
2023-01-22T14:22:03.565Z,102868.84
2023-01-22T14:24:33.280Z,102863.38
2023-01-22T14:27:01.293Z,102865.31
2023-01-22T14:29:29.215Z,102864.34
2023-01-22T14:31:57.193Z,102858.88
2023-01-22T14:34:25.155Z,102860.34
2023-01-22T14:36:54.983Z,102864.69
2023-01-22T14:39:23.087Z,102871.53
2023-01-22T14:41:52.595Z,102867.09
2023-01-22T14:44:20.648Z,102867.50
2023-01-22T14:46:48.829Z,102870.19
2023-01-22T14:49:16.728Z,102871.16
2023-01-22T14:51:44.757Z,102868.41
2023-01-22T14:54:12.679Z,102877.13
2023-01-22T14:56:40.660Z,102872.63
2023-01-22T14:59:10.256Z,102874.38
2023-01-22T15:01:38.287Z,102873.56
2023-01-22T15:04:06.698Z,102871.16
2023-01-22T15:06:34.701Z,102873.84
2023-01-22T15:09:03.206Z,102861.63
2023-01-22T15:11:31.539Z,102858.97
2023-01-22T15:13:59.424Z,102867.28
2023-01-22T15:16:29.295Z,102865.72
2023-01-22T15:18:57.755Z,102870.47
2023-01-22T15:21:25.892Z,102873.09
2023-01-22T15:23:53.807Z,102875.94
2023-01-22T15:26:25.853Z,102877.66
2023-01-22T15:28:54.664Z,102881.16
2023-01-22T15:31:22.602Z,102880.19
2023-01-22T15:33:52.319Z,102880.88
2023-01-22T15:36:20.592Z,102891.69
2023-01-22T15:38:48.550Z,102881.06
2023-01-22T15:41:22.166Z,102882.97
2023-01-22T15:43:51.907Z,102888.50
2023-01-22T15:46:21.228Z,102881.31
2023-01-22T15:48:49.426Z,102888.75
2023-01-22T15:51:19.788Z,102895.09
2023-01-22T15:53:50.094Z,102894.22
2023-01-22T15:56:18.439Z,102898.09
2023-01-22T15:58:46.754Z,102894.13
2023-01-22T16:01:14.753Z,102898.03
2023-01-22T16:03:43.096Z,102892.16
2023-01-22T16:06:12.824Z,102890.84
2023-01-22T16:08:44.251Z,102896.47
2023-01-22T16:11:12.737Z,102888.00
2023-01-22T16:13:41.094Z,102880.59
2023-01-22T16:16:16.147Z,102882.66
2023-01-22T16:18:44.295Z,102876.78
2023-01-22T16:21:12.949Z,102886.69
2023-01-22T16:23:44.102Z,102887.88
2023-01-22T16:26:14.852Z,102873.16
2023-01-22T16:28:43.241Z,102875.28
2023-01-22T16:31:14.066Z,102878.44
2023-01-22T16:33:44.980Z,102874.28
2023-01-22T16:36:14.392Z,102879.09
2023-01-22T16:38:44.326Z,102875.06
2023-01-22T16:41:25.665Z,102888.59
2023-01-22T16:43:57.384Z,102880.91
2023-01-22T16:46:27.519Z,102879.31
2023-01-22T16:49:00.632Z,102883.16
2023-01-22T16:51:30.521Z,102874.69
2023-01-22T16:54:00.117Z,102882.22
2023-01-22T16:56:28.085Z,102874.66
2023-01-22T16:58:58.623Z,102877.78
2023-01-22T17:01:27.468Z,102889.81
2023-01-22T17:03:55.737Z,102884.81
2023-01-22T17:06:27.361Z,102887.78
2023-01-22T17:08:55.936Z,102892.63
2023-01-22T17:11:26.654Z,102899.22
2023-01-22T17:13:54.948Z,102895.28
2023-01-22T17:16:23.107Z,102899.94
2023-01-22T17:18:51.188Z,102894.72
2023-01-22T17:21:20.331Z,102906.50
2023-01-22T17:23:48.740Z,102895.13
2023-01-22T17:26:17.953Z,102908.59
2023-01-22T17:28:48.880Z,102903.44
2023-01-22T17:31:22.182Z,102901.09
2023-01-22T17:33:50.751Z,102908.41
2023-01-22T17:36:20.376Z,102907.66
2023-01-22T17:38:48.538Z,102910.53
2023-01-22T17:41:19.196Z,102912.56
2023-01-22T17:43:52.111Z,102917.16
2023-01-22T17:46:23.358Z,102919.25
2023-01-22T17:48:52.442Z,102915.88
2023-01-22T17:51:21.967Z,102925.03
2023-01-22T17:53:51.447Z,102923.44
2023-01-22T17:56:21.752Z,102925.44
2023-01-22T17:58:55.115Z,102913.16
2023-01-22T18:01:25.593Z,102918.78
2023-01-22T18:03:53.656Z,102923.44
2023-01-22T18:06:21.711Z,102929.91
2023-01-22T18:08:49.647Z,102934.44
2023-01-22T18:11:23.121Z,102943.50
2023-01-22T18:13:55.504Z,102947.03
2023-01-22T18:16:24.971Z,102938.28
2023-01-22T18:18:57.021Z,102946.19
2023-01-22T18:21:24.952Z,102953.19
2023-01-22T18:23:54.308Z,102957.59
2023-01-22T18:26:25.451Z,102949.63
2023-01-22T18:28:56.639Z,102957.59
2023-01-22T18:31:26.761Z,102952.31
2023-01-22T18:33:56.205Z,102948.78
2023-01-22T18:36:26.082Z,102950.50
2023-01-22T18:38:54.838Z,102949.72
2023-01-22T18:41:25.192Z,102952.28
2023-01-22T18:43:56.546Z,102950.47
2023-01-22T18:46:26.672Z,102950.50
2023-01-22T18:48:55.841Z,102959.38
2023-01-22T18:51:24.664Z,102957.59
2023-01-22T18:53:53.082Z,102962.00
2023-01-22T18:56:21.121Z,102965.47
2023-01-22T18:58:49.071Z,102961.94
2023-01-22T19:01:20.318Z,102966.28
2023-01-22T19:03:50.323Z,102963.63
2023-01-22T19:06:21.495Z,102976.81
2023-01-22T19:08:55.340Z,102982.16
2023-01-22T19:11:23.714Z,102988.34
2023-01-22T19:13:54.388Z,102983.09
2023-01-22T19:16:25.126Z,102991.03
2023-01-22T19:18:56.119Z,102996.34
2023-01-22T19:21:25.598Z,103005.25
2023-01-22T19:23:55.263Z,102998.16
2023-01-22T19:26:24.935Z,103008.75
2023-01-22T19:28:54.856Z,103001.53
2023-01-22T19:31:26.867Z,102998.75
2023-01-22T19:33:56.109Z,102994.19
2023-01-22T19:36:27.456Z,102995.94
2023-01-22T19:38:55.955Z,103001.16
2023-01-22T19:41:24.776Z,102995.69
2023-01-22T19:43:53.082Z,103002.69
2023-01-22T19:46:21.357Z,102998.22
2023-01-22T19:48:53.896Z,102997.31
2023-01-22T19:51:23.022Z,103002.69
2023-01-22T19:53:51.425Z,102996.50
2023-01-22T19:56:22.129Z,102999.16
2023-01-22T19:58:51.115Z,103000.97
2023-01-22T20:01:19.099Z,103002.78
2023-01-22T20:03:47.785Z,103006.19
2023-01-22T20:06:18.999Z,103007.84
2023-01-22T20:08:47.192Z,102999.81
2023-01-22T20:11:16.183Z,102989.84
2023-01-22T20:13:44.500Z,102984.50
2023-01-22T20:16:21.439Z,102981.97
2023-01-22T20:18:50.525Z,102974.94
2023-01-22T20:21:22.657Z,102967.94
2023-01-22T20:23:52.159Z,102964.44
2023-01-22T20:26:22.814Z,102970.84
2023-01-22T20:28:51.705Z,102971.00
2023-01-22T20:31:23.408Z,102987.13
2023-01-22T20:33:52.498Z,102994.34
2023-01-22T20:36:23.287Z,102998.06
2023-01-22T20:38:53.290Z,102991.13
2023-01-22T20:41:22.345Z,102985.03
2023-01-22T20:43:50.526Z,102984.31
2023-01-22T20:46:21.827Z,102989.75
2023-01-22T20:48:51.049Z,102990.72
2023-01-22T20:51:23.242Z,103002.41
2023-01-22T20:53:52.794Z,102990.91
2023-01-22T20:56:23.494Z,102986.50
2023-01-22T20:58:57.231Z,102979.50
2023-01-22T21:01:25.982Z,102984.88
2023-01-22T21:03:54.808Z,102988.63
2023-01-22T21:06:24.810Z,102994.94
2023-01-22T21:08:56.173Z,102995.97
2023-01-22T21:11:25.531Z,102990.63
2023-01-22T21:13:54.666Z,102986.25
2023-01-22T21:16:26.499Z,102995.97
2023-01-22T21:18:56.098Z,102991.53
2023-01-22T21:21:28.912Z,102996.69
2023-01-22T21:23:57.990Z,103001.16
2023-01-22T21:26:28.391Z,103009.09
2023-01-22T21:28:58.019Z,103004.66
2023-01-22T21:31:27.577Z,103015.13
2023-01-22T21:34:03.779Z,103017.75
2023-01-22T21:36:36.256Z,103005.25
2023-01-22T21:39:05.548Z,102998.06
2023-01-22T21:41:35.260Z,103009.59
2023-01-22T21:44:20.701Z,103011.38
2023-01-22T21:46:49.470Z,103005.19
2023-01-22T21:49:20.051Z,103012.25
2023-01-22T21:51:52.361Z,103011.22
2023-01-22T21:54:22.362Z,103012.03
2023-01-22T21:56:50.654Z,103010.25
2023-01-22T21:59:18.991Z,103020.97
2023-01-22T22:01:50.280Z,103024.63
2023-01-22T22:04:18.955Z,103025.69
2023-01-22T22:06:47.237Z,103029.34
2023-01-22T22:09:19.205Z,103026.00
2023-01-22T22:11:47.927Z,103010.09
2023-01-22T22:14:17.637Z,103015.59
2023-01-22T22:16:49.473Z,103021.00
2023-01-22T22:19:22.254Z,103021.13
2023-01-22T22:21:53.929Z,103022.06
2023-01-22T22:24:23.818Z,103017.78
2023-01-22T22:26:51.964Z,103016.03
2023-01-22T22:29:20.126Z,103017.84
2023-01-22T22:31:48.408Z,103014.16
2023-01-22T22:34:16.854Z,103018.69
2023-01-22T22:36:44.853Z,103024.03
2023-01-22T22:39:12.811Z,103019.63
2023-01-22T22:41:42.227Z,103023.16
2023-01-22T22:44:11.695Z,103015.19
2023-01-22T22:46:45.403Z,103011.81
2023-01-22T22:49:14.943Z,103019.84
2023-01-22T22:51:47.093Z,103016.47
2023-01-22T22:54:17.256Z,103024.78
2023-01-22T22:56:48.706Z,103038.41
2023-01-22T22:59:18.621Z,103040.38
2023-01-22T23:01:49.977Z,103040.66
2023-01-22T23:04:18.346Z,103043.66
2023-01-22T23:06:47.718Z,103045.66
2023-01-22T23:09:17.620Z,103044.22
2023-01-22T23:11:47.435Z,103050.59
2023-01-22T23:14:15.588Z,103053.47
2023-01-22T23:16:45.029Z,103052.84
2023-01-22T23:19:16.093Z,103051.31
2023-01-22T23:21:44.752Z,103049.81
2023-01-22T23:24:15.485Z,103039.25
2023-01-22T23:26:45.055Z,103039.34
2023-01-22T23:29:20.626Z,103041.34
2023-01-22T23:31:49.535Z,103036.22
2023-01-22T23:34:20.253Z,103037.28
2023-01-22T23:36:49.186Z,103031.22
2023-01-22T23:39:19.671Z,103032.31
2023-01-22T23:41:48.413Z,103022.66
2023-01-22T23:44:17.805Z,103021.81
2023-01-22T23:46:45.912Z,103020.13
2023-01-22T23:49:13.961Z,103019.34
2023-01-22T23:51:44.528Z,103018.44
2023-01-22T23:54:12.760Z,103012.28
2023-01-22T23:56:40.924Z,103004.38
2023-01-22T23:59:10.503Z,103008.91
