createdAt,value
2023-01-23T00:02:48.734Z,27.70
2023-01-23T00:07:49.403Z,30.10
2023-01-23T00:12:50.175Z,30.10
2023-01-23T00:17:50.874Z,29.00
2023-01-23T00:22:51.761Z,27.60
2023-01-23T00:27:52.596Z,28.90
2023-01-23T00:32:53.345Z,30.20
2023-01-23T00:37:54.227Z,30.50
2023-01-23T00:42:55.027Z,30.30
2023-01-23T00:47:55.728Z,29.00
2023-01-23T00:52:56.570Z,30.70
2023-01-23T00:57:57.351Z,31.00
2023-01-23T01:02:58.084Z,32.30
2023-01-23T01:07:58.815Z,32.50
2023-01-23T01:13:00.777Z,31.00
2023-01-23T01:18:00.528Z,33.00
2023-01-23T01:23:01.225Z,32.70
2023-01-23T01:28:02.073Z,30.40
2023-01-23T01:33:02.910Z,29.60
2023-01-23T01:38:03.624Z,32.20
2023-01-23T01:43:04.338Z,32.00
2023-01-23T01:48:05.114Z,34.00
2023-01-23T01:53:07.896Z,33.40
2023-01-23T01:58:13.574Z,33.40
2023-01-23T02:03:07.277Z,33.20
2023-01-23T02:08:08.044Z,31.70
2023-01-23T02:13:08.873Z,33.80
2023-01-23T02:18:09.525Z,34.10
2023-01-23T02:23:10.241Z,33.60
2023-01-23T02:28:10.956Z,35.40
2023-01-23T02:33:11.810Z,34.70
2023-01-23T02:38:12.469Z,32.70
2023-01-23T02:43:13.267Z,32.60
2023-01-23T02:48:14.007Z,32.80
2023-01-23T02:53:14.867Z,34.00
2023-01-23T02:58:15.638Z,33.50
2023-01-23T03:03:16.366Z,34.80
2023-01-23T03:08:17.091Z,33.40
2023-01-23T03:13:17.934Z,32.20
2023-01-23T03:18:18.606Z,32.20
2023-01-23T03:23:19.338Z,35.20
2023-01-23T03:28:20.170Z,31.50
2023-01-23T03:33:21.012Z,32.50
2023-01-23T03:38:21.668Z,33.40
2023-01-23T03:43:22.397Z,31.40
2023-01-23T03:48:23.270Z,33.90
2023-01-23T03:53:24.029Z,33.60
2023-01-23T03:58:24.770Z,32.70
2023-01-23T04:03:25.510Z,33.70
2023-01-23T04:08:26.403Z,35.60
2023-01-23T04:13:27.075Z,34.40
2023-01-23T04:18:27.825Z,34.70
2023-01-23T04:23:28.548Z,34.40
2023-01-23T04:28:29.414Z,35.60
2023-01-23T04:33:30.080Z,35.20
2023-01-23T04:38:30.803Z,35.00
2023-01-23T04:43:31.661Z,36.00
2023-01-23T04:48:32.326Z,35.20
2023-01-23T04:53:33.061Z,36.80
2023-01-23T04:58:33.934Z,34.50
2023-01-23T05:03:34.600Z,35.70
2023-01-23T05:08:35.439Z,37.50
2023-01-23T05:13:36.198Z,37.60
2023-01-23T05:18:37.043Z,37.00
2023-01-23T05:23:37.722Z,36.10
2023-01-23T05:28:38.455Z,37.50
2023-01-23T05:33:39.328Z,37.60
2023-01-23T05:38:40.006Z,36.60
2023-01-23T05:43:40.807Z,38.10
2023-01-23T05:48:41.567Z,37.20
2023-01-23T05:53:42.433Z,38.90
2023-01-23T05:58:43.114Z,39.40
2023-01-23T06:03:43.998Z,37.40
2023-01-23T06:08:44.806Z,38.50
2023-01-23T06:13:45.563Z,36.00
2023-01-23T06:18:46.215Z,36.60
2023-01-23T06:23:47.088Z,35.60
2023-01-23T06:28:47.761Z,35.00
2023-01-23T06:33:48.489Z,34.70
2023-01-23T06:38:49.181Z,38.40
2023-01-23T06:43:49.989Z,36.20
2023-01-23T06:48:50.606Z,35.20
2023-01-23T06:53:51.279Z,36.00
2023-01-23T06:58:51.979Z,37.20
2023-01-23T07:03:52.766Z,39.30
2023-01-23T07:08:53.396Z,37.30
2023-01-23T07:13:54.068Z,37.40
2023-01-23T07:18:54.859Z,38.80
2023-01-23T07:23:55.480Z,38.50
2023-01-23T07:28:56.154Z,39.90
2023-01-23T07:33:56.857Z,39.00
2023-01-23T07:38:57.514Z,41.30
2023-01-23T07:43:58.205Z,41.40
2023-01-23T07:48:58.890Z,44.70
2023-01-23T07:53:59.713Z,39.20
2023-01-23T07:59:07.359Z,44.80
2023-01-23T08:04:01.137Z,42.20
2023-01-23T08:09:01.848Z,39.30
2023-01-23T08:14:02.649Z,42.50
2023-01-23T08:19:03.278Z,40.40
2023-01-23T08:24:03.964Z,43.70
2023-01-23T08:29:04.657Z,40.50
2023-01-23T08:34:05.492Z,39.60
2023-01-23T08:39:06.266Z,40.60
2023-01-23T08:44:06.897Z,40.40
2023-01-23T08:49:08.544Z,40.70
2023-01-23T08:54:08.205Z,42.00
2023-01-23T08:59:08.836Z,43.90
2023-01-23T09:04:09.520Z,38.10
2023-01-23T09:09:10.220Z,37.70
2023-01-23T09:14:11.029Z,37.80
2023-01-23T09:19:11.705Z,37.40
2023-01-23T09:24:12.420Z,35.70
2023-01-23T09:29:13.078Z,37.40
2023-01-23T09:34:16.870Z,36.10
2023-01-23T09:39:14.250Z,37.50
2023-01-23T09:44:14.906Z,37.00
2023-01-23T09:49:15.604Z,37.50
2023-01-23T09:54:16.419Z,36.60
2023-01-23T09:59:17.062Z,38.80
2023-01-23T10:04:17.761Z,55.90
2023-01-23T10:09:18.413Z,37.00
2023-01-23T10:14:19.222Z,40.80
2023-01-23T10:19:19.851Z,36.10
2023-01-23T10:24:22.897Z,38.30
2023-01-23T10:29:21.240Z,38.20
2023-01-23T10:34:22.044Z,35.80
2023-01-23T10:39:22.725Z,33.00
2023-01-23T10:44:23.402Z,35.90
2023-01-23T10:49:24.079Z,33.20
2023-01-23T10:54:33.393Z,35.50
2023-01-23T10:59:26.359Z,34.80
2023-01-23T11:04:26.006Z,38.60
2023-01-23T11:09:26.684Z,41.80
2023-01-23T11:14:27.507Z,34.60
2023-01-23T11:19:28.122Z,37.10
2023-01-23T11:24:39.313Z,35.70
2023-01-23T11:29:30.500Z,35.50
2023-01-23T11:34:30.112Z,37.70
2023-01-23T11:39:30.803Z,37.00
2023-01-23T11:44:38.141Z,42.00
2023-01-23T11:49:33.226Z,36.40
2023-01-23T11:54:32.870Z,32.80
2023-01-23T11:59:33.691Z,34.60
2023-01-23T12:04:34.364Z,29.40
2023-01-23T12:09:35.209Z,32.60
2023-01-23T12:14:35.883Z,32.00
2023-01-23T12:19:36.544Z,30.40
2023-01-23T12:24:37.211Z,29.10
2023-01-23T12:29:38.144Z,28.40
2023-01-23T12:34:38.823Z,25.90
2023-01-23T12:39:39.612Z,28.50
2023-01-23T12:44:40.453Z,28.40
2023-01-23T12:49:41.188Z,27.90
2023-01-23T12:54:41.781Z,27.00
2023-01-23T12:59:42.454Z,29.80
2023-01-23T13:04:43.119Z,25.70
2023-01-23T13:09:43.918Z,27.60
2023-01-23T13:15:10.220Z,27.10
2023-01-23T13:19:46.085Z,25.70
2023-01-23T13:24:45.888Z,26.70
2023-01-23T13:29:46.492Z,24.70
2023-01-23T13:34:47.188Z,24.70
2023-01-23T13:39:49.235Z,23.50
2023-01-23T13:44:48.588Z,28.00
2023-01-23T13:49:49.252Z,24.20
2023-01-23T13:54:50.087Z,24.60
2023-01-23T13:59:57.850Z,27.00
2023-01-23T14:04:51.520Z,29.30
2023-01-23T14:09:52.308Z,22.70
2023-01-23T14:14:52.931Z,24.80
2023-01-23T14:19:53.603Z,26.30
2023-01-23T14:24:54.439Z,26.20
2023-01-23T14:29:55.075Z,25.20
2023-01-23T14:34:55.752Z,22.00
2023-01-23T14:39:57.914Z,22.60
2023-01-23T14:44:57.142Z,25.00
2023-01-23T14:49:57.843Z,25.80
2023-01-23T14:55:03.153Z,25.70
2023-01-23T15:00:00.000Z,26.70
2023-01-23T15:04:59.689Z,26.00
2023-01-23T15:10:00.419Z,44.60
2023-01-23T15:15:01.050Z,33.30
2023-01-23T15:20:01.745Z,40.10
2023-01-23T15:25:02.710Z,32.80
2023-01-23T15:30:03.305Z,25.10
2023-01-23T15:35:03.998Z,36.80
2023-01-23T15:40:04.769Z,24.00
2023-01-23T15:45:05.449Z,24.40
2023-01-23T15:50:06.072Z,24.70
2023-01-23T15:55:06.875Z,24.80
2023-01-23T16:00:07.483Z,26.20
2023-01-23T16:05:08.161Z,23.40
2023-01-23T16:10:09.011Z,24.10
2023-01-23T16:15:09.701Z,24.90
2023-01-23T16:20:10.397Z,23.80
2023-01-23T16:25:11.221Z,23.60
2023-01-23T16:30:11.921Z,22.30
2023-01-23T16:35:12.696Z,23.20
2023-01-23T16:40:13.444Z,23.00
2023-01-23T16:45:14.142Z,23.20
2023-01-23T16:50:14.878Z,23.30
2023-01-23T16:55:15.685Z,23.20
2023-01-23T17:00:18.999Z,23.50
2023-01-23T17:05:17.335Z,22.90
2023-01-23T17:10:18.178Z,22.60
2023-01-23T17:15:18.865Z,24.90
2023-01-23T17:20:19.621Z,25.00
2023-01-23T17:25:20.842Z,23.20
2023-01-23T17:30:21.193Z,24.90
2023-01-23T17:35:22.398Z,24.00
2023-01-23T17:40:22.740Z,22.10
2023-01-23T17:45:24.132Z,24.10
2023-01-23T17:50:24.268Z,23.40
2023-01-23T17:55:25.083Z,24.00
2023-01-23T18:00:25.966Z,25.80
2023-01-23T18:05:26.788Z,24.60
2023-01-23T18:10:27.453Z,26.30
2023-01-23T18:15:28.205Z,24.20
2023-01-23T18:20:29.084Z,24.70
2023-01-23T18:25:29.392Z,24.00
2023-01-23T18:30:30.189Z,22.70
2023-01-23T18:35:30.934Z,23.20
2023-01-23T18:40:31.899Z,25.90
2023-01-23T18:45:33.162Z,24.50
2023-01-23T18:50:33.464Z,24.00
2023-01-23T18:55:34.405Z,24.40
2023-01-23T19:00:35.155Z,24.20
2023-01-23T19:05:35.882Z,22.10
2023-01-23T19:10:47.669Z,24.40
2023-01-23T19:15:38.325Z,24.70
2023-01-23T19:20:38.185Z,26.60
2023-01-23T19:25:39.020Z,23.20
2023-01-23T19:30:40.098Z,23.10
2023-01-23T19:35:40.384Z,24.00
2023-01-23T19:40:41.130Z,23.00
2023-01-23T19:45:41.887Z,21.60
2023-01-23T19:50:42.626Z,24.70
2023-01-23T19:55:43.423Z,24.00
2023-01-23T20:00:51.349Z,23.70
2023-01-23T20:05:44.846Z,24.30
2023-01-23T20:10:45.681Z,24.90
2023-01-23T20:15:46.551Z,25.00
2023-01-23T20:20:47.477Z,24.80
2023-01-23T20:25:48.149Z,24.00
2023-01-23T20:30:49.104Z,24.10
2023-01-23T20:35:49.911Z,24.80
2023-01-23T20:40:50.817Z,23.50
2023-01-23T20:45:51.613Z,24.40
2023-01-23T20:50:52.453Z,24.70
2023-01-23T20:55:53.197Z,23.80
2023-01-23T21:00:53.936Z,27.10
2023-01-23T21:05:54.681Z,28.30
2023-01-23T21:10:55.520Z,28.10
2023-01-23T21:15:56.553Z,25.10
2023-01-23T21:20:59.033Z,25.30
2023-01-23T21:25:57.348Z,28.60
2023-01-23T21:30:58.270Z,25.80
2023-01-23T21:35:58.866Z,26.10
2023-01-23T21:40:59.536Z,25.20
2023-01-23T21:45:59.930Z,25.20
2023-01-23T21:51:00.836Z,25.10
2023-01-23T21:56:02.576Z,24.30
2023-01-23T22:01:02.358Z,24.50
2023-01-23T22:06:03.072Z,27.00
2023-01-23T22:11:03.819Z,27.60
2023-01-23T22:16:05.654Z,25.70
2023-01-23T22:21:06.457Z,26.90
2023-01-23T22:26:07.888Z,25.00
2023-01-23T22:31:07.012Z,25.20
2023-01-23T22:36:07.486Z,35.70
2023-01-23T22:41:08.592Z,33.30
2023-01-23T22:46:08.899Z,28.70
2023-01-23T22:51:10.560Z,29.20
2023-01-23T22:56:10.233Z,31.40
2023-01-23T23:01:11.125Z,28.80
2023-01-23T23:06:11.974Z,33.10
2023-01-23T23:11:12.655Z,32.20
2023-01-23T23:16:13.551Z,32.60
2023-01-23T23:21:14.357Z,35.80
2023-01-23T23:26:15.174Z,36.80
2023-01-23T23:31:16.080Z,38.00
2023-01-23T23:36:16.936Z,34.60
2023-01-23T23:41:17.677Z,37.60
2023-01-23T23:46:18.424Z,36.00
2023-01-23T23:51:19.159Z,36.20
2023-01-23T23:56:19.970Z,34.60
