createdAt,value
2023-04-14T00:00:48.716Z,6.80
2023-04-14T00:03:17.597Z,10.77
2023-04-14T00:05:46.969Z,9.55
2023-04-14T00:08:14.850Z,17.52
2023-04-14T00:10:42.712Z,9.57
2023-04-14T00:13:10.648Z,9.38
2023-04-14T00:15:38.532Z,13.88
2023-04-14T00:18:06.581Z,11.77
2023-04-14T00:20:34.475Z,7.95
2023-04-14T00:23:03.740Z,9.38
2023-04-14T00:25:31.590Z,11.43
2023-04-14T00:27:59.418Z,7.72
2023-04-14T00:30:27.293Z,8.43
2023-04-14T00:32:55.632Z,11.10
2023-04-14T00:35:24.462Z,9.48
2023-04-14T00:37:52.698Z,7.35
2023-04-14T00:40:22.089Z,6.57
2023-04-14T00:42:50.613Z,7.15
2023-04-14T00:45:18.540Z,12.88
2023-04-14T00:47:50.518Z,12.02
2023-04-14T00:50:21.706Z,10.23
2023-04-14T00:52:51.266Z,8.50
2023-04-14T00:55:21.894Z,7.40
2023-04-14T00:57:50.963Z,6.95
2023-04-14T01:00:19.667Z,5.82
2023-04-14T01:02:47.734Z,6.47
2023-04-14T01:05:15.962Z,8.70
2023-04-14T01:07:44.388Z,6.82
2023-04-14T01:10:12.742Z,3.85
2023-04-14T01:12:58.198Z,5.47
2023-04-14T01:15:33.746Z,5.85
2023-04-14T01:18:10.265Z,6.63
2023-04-14T01:20:43.074Z,7.63
2023-04-14T01:23:14.268Z,6.88
2023-04-14T01:26:18.036Z,7.20
2023-04-14T01:29:36.814Z,3.35
2023-04-14T01:32:10.192Z,7.72
2023-04-14T01:34:45.860Z,5.78
2023-04-14T01:37:17.782Z,6.65
2023-04-14T01:39:50.846Z,10.85
2023-04-14T01:42:23.218Z,8.18
2023-04-14T01:44:57.634Z,7.72
2023-04-14T01:49:56.392Z,5.68
2023-04-14T01:52:24.781Z,6.28
2023-04-14T01:54:54.922Z,5.90
2023-04-14T01:57:26.477Z,6.90
2023-04-14T01:59:57.864Z,5.93
2023-04-14T02:02:28.686Z,9.98
2023-04-14T02:04:58.216Z,9.70
2023-04-14T02:07:27.043Z,6.43
2023-04-14T02:09:57.586Z,6.18
2023-04-14T02:12:27.882Z,5.20
2023-04-14T02:14:56.361Z,5.72
2023-04-14T02:17:27.343Z,5.90
2023-04-14T02:19:56.845Z,7.43
2023-04-14T02:22:25.692Z,4.35
2023-04-14T02:24:55.247Z,6.90
2023-04-14T02:27:31.912Z,8.30
2023-04-14T02:30:08.147Z,5.80
2023-04-14T02:32:40.684Z,5.95
2023-04-14T02:35:14.550Z,4.57
2023-04-14T02:37:48.645Z,8.52
2023-04-14T02:40:21.397Z,6.47
2023-04-14T02:42:58.693Z,8.82
2023-04-14T02:45:29.721Z,6.90
2023-04-14T02:48:03.586Z,4.45
2023-04-14T02:50:35.108Z,5.38
2023-04-14T02:53:17.788Z,6.57
2023-04-14T02:55:47.839Z,8.65
2023-04-14T02:58:17.358Z,8.98
2023-04-14T03:00:46.401Z,5.18
2023-04-14T03:03:18.538Z,6.03
2023-04-14T03:05:49.152Z,5.95
2023-04-14T03:08:17.994Z,5.57
2023-04-14T03:10:49.864Z,6.05
2023-04-14T03:13:21.657Z,6.22
2023-04-14T03:15:51.302Z,6.95
2023-04-14T03:18:22.216Z,6.22
2023-04-14T03:20:53.085Z,5.22
2023-04-14T03:23:24.384Z,5.05
2023-04-14T03:25:59.239Z,8.95
2023-04-14T03:28:32.684Z,6.07
2023-04-14T03:31:05.159Z,6.50
2023-04-14T03:33:55.483Z,6.82
2023-04-14T03:36:26.139Z,7.07
2023-04-14T03:38:59.549Z,6.80
2023-04-14T03:41:30.877Z,10.50
2023-04-14T03:43:59.723Z,9.63
2023-04-14T03:46:28.483Z,5.55
2023-04-14T03:49:02.267Z,5.68
2023-04-14T03:51:33.230Z,5.68
2023-04-14T03:54:03.598Z,6.10
2023-04-14T03:56:38.015Z,5.75
2023-04-14T03:59:09.956Z,6.93
2023-04-14T04:01:40.307Z,8.63
2023-04-14T04:04:11.110Z,8.15
2023-04-14T04:06:40.857Z,8.38
2023-04-14T04:09:12.530Z,7.03
2023-04-14T04:11:43.028Z,11.60
2023-04-14T04:14:13.566Z,5.82
2023-04-14T04:16:44.911Z,8.77
2023-04-14T04:19:15.877Z,6.95
2023-04-14T04:21:46.873Z,6.63
2023-04-14T04:24:16.469Z,6.90
2023-04-14T04:26:44.619Z,10.45
2023-04-14T04:29:13.134Z,6.15
2023-04-14T04:31:41.453Z,5.50
2023-04-14T04:34:09.648Z,7.68
2023-04-14T04:36:41.754Z,10.00
2023-04-14T04:39:10.101Z,6.07
2023-04-14T04:41:41.588Z,7.57
2023-04-14T04:44:09.722Z,8.63
2023-04-14T04:46:47.365Z,8.93
2023-04-14T04:49:17.007Z,10.05
2023-04-14T04:51:47.619Z,6.25
2023-04-14T04:54:18.517Z,6.07
2023-04-14T04:56:46.395Z,9.50
2023-04-14T04:59:14.214Z,11.57
2023-04-14T05:01:42.522Z,7.22
2023-04-14T05:04:10.485Z,7.93
2023-04-14T05:06:38.531Z,6.32
2023-04-14T05:09:07.939Z,6.32
2023-04-14T05:11:36.235Z,7.90
2023-04-14T05:14:04.235Z,8.55
2023-04-14T05:16:32.151Z,8.50
2023-04-14T05:19:00.431Z,7.63
2023-04-14T05:21:28.520Z,10.27
2023-04-14T05:23:56.395Z,8.40
2023-04-14T05:28:56.371Z,10.43
2023-04-14T05:31:24.259Z,5.82
2023-04-14T05:33:52.152Z,5.63
2023-04-14T05:36:19.952Z,6.10
2023-04-14T05:38:47.786Z,8.07
2023-04-14T05:41:15.606Z,4.80
2023-04-14T05:43:44.815Z,7.03
2023-04-14T05:46:12.676Z,7.95
2023-04-14T05:48:40.517Z,9.93
2023-04-14T05:51:08.382Z,9.05
2023-04-14T05:53:36.225Z,8.40
2023-04-14T05:56:04.348Z,6.97
2023-04-14T05:58:32.178Z,7.28
2023-04-14T06:01:03.924Z,7.82
2023-04-14T06:03:31.964Z,7.40
2023-04-14T06:06:00.007Z,11.95
2023-04-14T06:08:28.091Z,6.57
2023-04-14T06:10:56.111Z,6.65
2023-04-14T06:13:23.979Z,5.97
2023-04-14T06:15:52.089Z,7.50
2023-04-14T06:18:22.783Z,6.18
2023-04-14T06:20:51.016Z,8.73
2023-04-14T06:23:19.393Z,7.78
2023-04-14T06:25:47.894Z,10.35
2023-04-14T06:28:15.731Z,9.13
2023-04-14T06:30:43.675Z,8.15
2023-04-14T06:33:11.640Z,9.40
2023-04-14T06:35:40.869Z,9.57
2023-04-14T06:38:08.688Z,10.52
2023-04-14T06:40:36.524Z,11.65
2023-04-14T06:43:04.449Z,8.82
2023-04-14T06:45:32.413Z,9.20
2023-04-14T06:48:00.385Z,10.85
2023-04-14T06:50:28.417Z,8.82
2023-04-14T06:52:57.826Z,10.63
2023-04-14T06:55:25.831Z,10.40
2023-04-14T06:57:53.748Z,10.13
2023-04-14T07:00:22.490Z,13.05
2023-04-14T07:02:50.439Z,13.93
2023-04-14T07:05:18.604Z,11.30
2023-04-14T07:07:46.506Z,8.10
2023-04-14T07:10:16.007Z,14.20
2023-04-14T07:12:43.886Z,8.40
2023-04-14T07:15:14.203Z,9.32
2023-04-14T07:17:42.155Z,8.85
2023-04-14T07:20:11.568Z,9.32
2023-04-14T07:22:39.653Z,8.35
2023-04-14T07:25:08.012Z,13.27
2023-04-14T07:27:37.350Z,8.63
2023-04-14T07:30:06.250Z,10.25
2023-04-14T07:32:34.238Z,12.40
2023-04-14T07:35:02.229Z,9.75
2023-04-14T07:37:30.208Z,7.50
2023-04-14T07:39:58.917Z,12.90
2023-04-14T07:42:26.869Z,10.13
2023-04-14T07:44:56.231Z,9.13
2023-04-14T07:47:24.218Z,10.02
2023-04-14T07:49:53.131Z,8.18
2023-04-14T07:52:21.058Z,9.68
2023-04-14T07:54:49.026Z,5.90
2023-04-14T07:57:16.922Z,8.85
2023-04-14T07:59:45.185Z,8.43
2023-04-14T08:02:14.504Z,9.23
2023-04-14T08:04:43.189Z,8.27
2023-04-14T08:07:11.274Z,8.23
2023-04-14T08:09:39.230Z,5.72
2023-04-14T08:12:07.336Z,8.43
2023-04-14T08:14:35.299Z,4.85
2023-04-14T08:17:03.240Z,6.97
2023-04-14T08:19:33.919Z,8.63
2023-04-14T08:22:01.860Z,5.22
2023-04-14T08:24:29.789Z,8.85
2023-04-14T08:26:58.155Z,6.53
2023-04-14T08:29:26.396Z,7.93
2023-04-14T08:31:54.395Z,5.05
2023-04-14T08:34:28.479Z,4.93
2023-04-14T08:37:00.404Z,5.78
2023-04-14T08:39:28.644Z,5.15
2023-04-14T08:41:58.134Z,5.43
2023-04-14T08:44:26.082Z,4.70
2023-04-14T08:46:55.933Z,5.40
2023-04-14T08:49:33.346Z,10.82
2023-04-14T08:52:04.058Z,8.65
2023-04-14T08:54:33.137Z,9.48
2023-04-14T08:57:02.560Z,10.88
2023-04-14T08:59:30.932Z,9.27
2023-04-14T09:01:59.800Z,11.32
2023-04-14T09:04:28.623Z,9.52
2023-04-14T09:06:58.319Z,7.15
2023-04-14T09:09:27.784Z,9.98
2023-04-14T09:11:56.123Z,8.40
2023-04-14T09:14:24.707Z,10.25
2023-04-14T09:16:53.956Z,8.27
2023-04-14T09:19:23.084Z,7.82
2023-04-14T09:21:54.272Z,9.10
2023-04-14T09:24:31.023Z,8.52
2023-04-14T09:27:03.466Z,10.20
2023-04-14T09:29:31.746Z,8.95
2023-04-14T09:31:59.734Z,5.97
2023-04-14T09:34:28.073Z,6.35
2023-04-14T09:37:04.721Z,10.52
2023-04-14T09:39:32.842Z,8.57
2023-04-14T09:42:03.099Z,7.90
2023-04-14T09:44:31.444Z,8.68
2023-04-14T09:47:01.256Z,7.32
2023-04-14T09:49:30.272Z,7.32
2023-04-14T09:52:05.674Z,6.15
2023-04-14T09:54:33.707Z,6.18
2023-04-14T09:57:02.999Z,4.72
2023-04-14T09:59:33.921Z,6.63
2023-04-14T10:02:05.586Z,7.88
2023-04-14T10:04:33.690Z,6.93
2023-04-14T10:07:02.027Z,6.72
2023-04-14T10:09:30.962Z,7.22
2023-04-14T10:12:10.658Z,10.55
2023-04-14T10:14:38.883Z,7.63
2023-04-14T10:17:07.592Z,6.75
2023-04-14T10:19:36.471Z,11.43
2023-04-14T10:22:04.777Z,7.45
2023-04-14T10:24:33.558Z,7.72
2023-04-14T10:27:04.115Z,9.50
2023-04-14T10:29:33.949Z,9.73
2023-04-14T10:32:06.497Z,6.78
2023-04-14T10:34:34.929Z,8.63
2023-04-14T10:37:15.114Z,8.35
2023-04-14T10:39:43.753Z,6.75
2023-04-14T10:42:11.727Z,7.07
2023-04-14T10:44:41.077Z,7.18
2023-04-14T10:47:09.116Z,10.30
2023-04-14T10:49:38.538Z,9.07
2023-04-14T10:52:08.134Z,10.90
2023-04-14T10:54:53.725Z,5.88
2023-04-14T10:57:23.655Z,5.13
2023-04-14T10:59:56.181Z,6.38
2023-04-14T11:02:26.110Z,6.97
2023-04-14T11:05:02.404Z,7.70
2023-04-14T11:07:31.438Z,7.18
2023-04-14T11:10:01.239Z,6.32
2023-04-14T11:12:29.846Z,8.65
2023-04-14T11:15:03.800Z,6.70
2023-04-14T11:17:33.174Z,10.25
2023-04-14T11:20:01.399Z,7.38
2023-04-14T11:22:39.618Z,6.38
2023-04-14T11:25:09.071Z,7.57
2023-04-14T11:27:36.983Z,8.30
2023-04-14T11:30:07.771Z,8.00
2023-04-14T11:32:47.750Z,8.60
2023-04-14T11:35:16.387Z,8.73
2023-04-14T11:37:44.740Z,8.00
2023-04-14T11:40:15.418Z,10.77
2023-04-14T11:42:46.512Z,9.75
2023-04-14T11:45:16.547Z,7.38
2023-04-14T11:47:48.972Z,6.88
2023-04-14T11:50:18.195Z,6.63
2023-04-14T11:52:47.228Z,6.70
2023-04-14T11:55:15.361Z,11.18
2023-04-14T11:57:45.820Z,8.45
2023-04-14T12:00:16.095Z,7.93
2023-04-14T12:02:45.447Z,9.32
2023-04-14T12:05:14.920Z,8.05
2023-04-14T12:07:44.537Z,7.55
2023-04-14T12:10:13.423Z,8.85
2023-04-14T12:12:41.660Z,10.63
2023-04-14T12:15:10.866Z,6.18
2023-04-14T12:17:40.381Z,7.72
2023-04-14T12:20:16.682Z,7.60
2023-04-14T12:22:44.651Z,5.95
2023-04-14T12:25:13.238Z,4.10
2023-04-14T12:27:41.210Z,11.15
2023-04-14T12:30:10.638Z,6.75
2023-04-14T12:32:44.096Z,6.47
2023-04-14T12:35:12.557Z,7.95
2023-04-14T12:37:41.534Z,10.98
2023-04-14T12:40:11.395Z,9.13
2023-04-14T12:42:48.370Z,9.65
2023-04-14T12:45:17.385Z,8.00
2023-04-14T12:47:57.672Z,9.45
2023-04-14T12:50:29.123Z,8.32
2023-04-14T12:52:59.761Z,10.60
2023-04-14T12:55:29.744Z,7.70
2023-04-14T12:57:58.832Z,8.90
2023-04-14T13:00:28.649Z,8.32
2023-04-14T13:02:58.135Z,9.65
2023-04-14T13:05:26.184Z,8.90
2023-04-14T13:07:54.731Z,8.80
2023-04-14T13:10:22.594Z,10.98
2023-04-14T13:12:50.873Z,12.80
2023-04-14T13:15:22.466Z,10.45
2023-04-14T13:18:07.957Z,7.80
2023-04-14T13:20:35.822Z,10.85
2023-04-14T13:23:03.645Z,8.60
2023-04-14T13:25:31.514Z,8.65
2023-04-14T13:27:59.384Z,7.07
2023-04-14T13:30:27.264Z,8.07
2023-04-14T13:32:57.718Z,12.23
2023-04-14T13:35:27.079Z,10.02
2023-04-14T13:37:54.914Z,8.68
2023-04-14T13:40:22.746Z,8.73
2023-04-14T13:42:50.644Z,9.15
2023-04-14T13:45:18.516Z,10.45
2023-04-14T13:47:49.175Z,9.35
2023-04-14T13:50:17.706Z,9.23
2023-04-14T13:52:46.984Z,10.18
2023-04-14T13:55:15.269Z,10.25
2023-04-14T13:57:43.133Z,7.20
2023-04-14T14:00:12.443Z,10.63
2023-04-14T14:02:40.808Z,9.00
2023-04-14T14:05:09.422Z,8.80
2023-04-14T14:07:37.736Z,7.63
2023-04-14T14:10:10.613Z,8.85
2023-04-14T14:12:38.779Z,8.02
2023-04-14T14:15:07.811Z,6.72
2023-04-14T14:17:36.846Z,9.68
2023-04-14T14:20:05.641Z,5.97
2023-04-14T14:22:33.682Z,5.47
2023-04-14T14:25:17.760Z,5.57
2023-04-14T14:27:47.434Z,5.90
2023-04-14T14:30:15.734Z,9.85
2023-04-14T14:32:43.670Z,5.78
2023-04-14T14:35:11.536Z,5.00
2023-04-14T14:37:40.850Z,7.68
2023-04-14T14:40:10.066Z,8.60
2023-04-14T14:42:38.199Z,7.00
2023-04-14T14:45:09.244Z,4.38
2023-04-14T14:47:38.909Z,5.75
2023-04-14T14:50:09.194Z,5.22
2023-04-14T14:52:37.446Z,7.45
2023-04-14T14:55:06.259Z,5.63
2023-04-14T14:57:34.881Z,6.22
2023-04-14T15:00:02.850Z,5.78
2023-04-14T15:02:32.355Z,7.53
2023-04-14T15:05:00.646Z,8.75
2023-04-14T15:07:28.467Z,6.53
2023-04-14T15:09:56.320Z,7.65
2023-04-14T15:12:24.451Z,11.15
2023-04-14T15:14:52.305Z,7.80
2023-04-14T15:17:20.172Z,5.80
2023-04-14T15:19:49.658Z,7.97
2023-04-14T15:22:17.539Z,13.02
2023-04-14T15:24:45.408Z,8.50
2023-04-14T15:27:13.247Z,7.53
2023-04-14T15:29:41.113Z,7.35
2023-04-14T15:32:09.020Z,11.10
2023-04-14T15:34:37.480Z,7.20
2023-04-14T15:37:06.676Z,8.63
2023-04-14T15:39:37.591Z,8.45
2023-04-14T15:42:05.446Z,7.72
2023-04-14T15:44:33.309Z,7.95
2023-04-14T15:47:02.418Z,6.13
2023-04-14T15:49:30.311Z,6.07
2023-04-14T15:51:58.223Z,9.05
2023-04-14T15:54:27.434Z,5.55
2023-04-14T15:56:55.390Z,5.72
2023-04-14T15:59:24.925Z,3.88
2023-04-14T16:01:53.594Z,4.97
2023-04-14T16:04:21.560Z,8.25
2023-04-14T16:06:49.520Z,5.70
2023-04-14T16:09:17.497Z,4.88
2023-04-14T16:11:46.710Z,5.53
2023-04-14T16:14:14.843Z,4.85
2023-04-14T16:16:46.841Z,5.45
2023-04-14T16:19:16.145Z,5.45
2023-04-14T16:21:44.042Z,4.22
2023-04-14T16:24:11.902Z,5.50
2023-04-14T16:26:39.759Z,5.90
2023-04-14T16:29:08.943Z,5.20
2023-04-14T16:31:37.138Z,3.90
2023-04-14T16:34:05.053Z,5.22
2023-04-14T16:36:33.307Z,7.82
2023-04-14T16:39:01.741Z,5.43
2023-04-14T16:41:29.858Z,5.15
2023-04-14T16:43:57.676Z,6.22
2023-04-14T16:46:26.885Z,5.82
2023-04-14T16:48:54.771Z,5.15
2023-04-14T16:51:22.745Z,5.72
2023-04-14T16:53:50.558Z,6.00
2023-04-14T16:56:19.561Z,6.80
2023-04-14T16:58:47.479Z,4.88
2023-04-14T17:01:15.418Z,7.60
2023-04-14T17:03:44.842Z,6.20
2023-04-14T17:06:12.938Z,9.30
2023-04-14T17:08:40.755Z,6.38
2023-04-14T17:11:08.600Z,6.32
2023-04-14T17:13:36.431Z,6.93
2023-04-14T17:16:08.954Z,7.53
2023-04-14T17:18:37.592Z,9.27
2023-04-14T17:21:07.753Z,5.75
2023-04-14T17:23:37.395Z,9.20
2023-04-14T17:26:05.723Z,8.10
2023-04-14T17:28:34.392Z,8.43
2023-04-14T17:31:02.653Z,9.30
2023-04-14T17:33:30.688Z,8.10
2023-04-14T17:35:58.565Z,6.65
2023-04-14T17:38:27.809Z,6.00
2023-04-14T17:40:56.096Z,6.00
2023-04-14T17:43:23.936Z,8.48
2023-04-14T17:45:52.457Z,5.60
2023-04-14T17:48:20.747Z,6.20
2023-04-14T17:50:49.216Z,7.05
2023-04-14T17:53:17.710Z,6.22
2023-04-14T17:55:46.983Z,5.72
2023-04-14T17:58:15.312Z,5.57
2023-04-14T18:00:43.182Z,4.75
2023-04-14T18:03:11.063Z,8.15
2023-04-14T18:05:39.048Z,5.50
2023-04-14T18:08:07.420Z,6.40
2023-04-14T18:10:36.071Z,6.95
2023-04-14T18:13:05.652Z,5.65
2023-04-14T18:15:33.531Z,5.43
2023-04-14T18:18:01.748Z,6.07
2023-04-14T18:20:30.129Z,7.75
2023-04-14T18:23:02.080Z,5.80
2023-04-14T18:26:26.346Z,6.57
2023-04-14T18:28:20.785Z,7.25
2023-04-14T18:30:53.828Z,7.57
2023-04-14T18:33:21.800Z,7.00
2023-04-14T18:35:52.965Z,8.50
2023-04-14T18:38:21.199Z,8.65
2023-04-14T18:40:49.871Z,8.50
2023-04-14T18:43:18.569Z,17.27
2023-04-14T18:45:48.206Z,11.90
2023-04-14T18:48:16.855Z,11.05
2023-04-14T18:50:45.646Z,12.77
2023-04-14T18:53:13.608Z,10.43
2023-04-14T18:55:45.099Z,10.30
2023-04-14T18:58:13.939Z,10.20
2023-04-14T19:00:43.089Z,8.48
2023-04-14T19:03:12.722Z,11.30
2023-04-14T19:05:41.629Z,10.23
2023-04-14T19:08:09.455Z,11.90
2023-04-14T19:10:37.357Z,10.50
2023-04-14T19:13:05.722Z,9.20
2023-04-14T19:15:33.690Z,12.63
2023-04-14T19:18:01.620Z,10.07
2023-04-14T19:20:30.955Z,12.68
2023-04-14T19:22:59.212Z,10.35
2023-04-14T19:25:27.304Z,9.80
2023-04-14T19:27:55.796Z,9.65
2023-04-14T19:30:23.659Z,9.00
2023-04-14T19:32:53.356Z,10.07
2023-04-14T19:35:21.673Z,10.82
2023-04-14T19:37:55.594Z,12.75
2023-04-14T19:40:24.151Z,11.90
2023-04-14T19:42:55.080Z,11.27
2023-04-14T19:45:22.953Z,13.50
2023-04-14T19:47:50.810Z,11.52
2023-04-14T19:50:18.903Z,13.10
2023-04-14T19:52:48.564Z,11.20
2023-04-14T19:55:18.221Z,12.85
2023-04-14T19:57:46.979Z,11.75
2023-04-14T20:00:16.833Z,11.82
2023-04-14T20:02:44.955Z,12.55
2023-04-14T20:05:13.945Z,13.13
2023-04-14T20:07:41.767Z,13.15
2023-04-14T20:10:11.826Z,14.43
2023-04-14T20:12:41.124Z,12.60
2023-04-14T20:15:10.480Z,15.23
2023-04-14T20:17:38.352Z,14.85
2023-04-14T20:20:08.612Z,14.95
2023-04-14T20:22:36.553Z,13.52
2023-04-14T20:25:04.705Z,15.55
2023-04-14T20:27:32.850Z,15.10
2023-04-14T20:30:02.708Z,12.93
2023-04-14T20:32:31.373Z,13.93
2023-04-14T20:35:00.175Z,13.77
2023-04-14T20:37:28.975Z,15.40
2023-04-14T20:39:57.043Z,15.00
2023-04-14T20:42:25.637Z,12.65
2023-04-14T20:44:53.461Z,12.70
2023-04-14T20:47:23.499Z,12.55
2023-04-14T20:49:51.653Z,16.98
2023-04-14T20:52:19.530Z,12.35
2023-04-14T20:54:47.399Z,13.75
2023-04-14T20:57:15.563Z,13.60
2023-04-14T20:59:43.401Z,11.50
2023-04-14T21:02:11.645Z,10.80
2023-04-14T21:04:40.940Z,10.68
2023-04-14T21:07:08.807Z,13.35
2023-04-14T21:09:36.739Z,13.02
2023-04-14T21:12:14.467Z,11.30
2023-04-14T21:15:42.215Z,10.43
2023-04-14T21:17:32.492Z,11.38
2023-04-14T21:20:01.910Z,11.05
2023-04-14T21:22:29.785Z,10.57
2023-04-14T21:24:58.287Z,11.10
2023-04-14T21:27:26.218Z,8.77
2023-04-14T21:29:54.086Z,12.02
2023-04-14T21:32:22.047Z,12.52
2023-04-14T21:34:49.927Z,11.48
2023-04-14T21:37:19.694Z,16.20
2023-04-14T21:39:47.633Z,11.95
2023-04-14T21:42:15.497Z,14.13
2023-04-14T21:44:43.858Z,14.95
2023-04-14T21:47:11.758Z,16.58
2023-04-14T21:49:39.633Z,16.55
2023-04-14T21:52:07.487Z,15.60
2023-04-14T21:54:38.792Z,16.80
2023-04-14T21:57:06.926Z,16.08
2023-04-14T21:59:34.926Z,18.55
2023-04-14T22:02:02.866Z,15.40
2023-04-14T22:04:36.621Z,17.92
2023-04-14T22:07:05.263Z,19.92
2023-04-14T22:09:34.401Z,20.90
2023-04-14T22:12:03.698Z,18.98
2023-04-14T22:14:32.248Z,19.13
2023-04-14T22:17:00.971Z,19.35
2023-04-14T22:19:29.945Z,20.58
2023-04-14T22:21:57.849Z,22.25
2023-04-14T22:24:25.723Z,23.05
2023-04-14T22:26:53.819Z,21.83
2023-04-14T22:29:23.060Z,27.98
2023-04-14T22:31:51.217Z,24.52
2023-04-14T22:34:19.124Z,26.52
2023-04-14T22:36:47.033Z,24.00
2023-04-14T22:39:14.858Z,26.35
2023-04-14T22:41:43.254Z,28.85
2023-04-14T22:44:11.084Z,27.23
2023-04-14T22:46:40.381Z,28.38
2023-04-14T22:49:08.294Z,28.67
2023-04-14T22:51:36.332Z,27.83
2023-04-14T22:54:04.469Z,29.60
2023-04-14T22:56:32.312Z,26.88
2023-04-14T22:59:00.474Z,25.48
2023-04-14T23:01:29.481Z,27.65
2023-04-14T23:03:58.825Z,25.33
2023-04-14T23:06:26.761Z,25.08
2023-04-14T23:08:54.684Z,28.38
2023-04-14T23:11:23.184Z,26.88
2023-04-14T23:13:51.426Z,24.85
2023-04-14T23:16:20.543Z,32.05
2023-04-14T23:18:51.833Z,28.70
2023-04-14T23:21:22.758Z,29.92
2023-04-14T23:23:51.167Z,28.67
2023-04-14T23:26:19.622Z,27.48
2023-04-14T23:28:48.043Z,26.70
2023-04-14T23:31:17.411Z,27.75
2023-04-14T23:33:48.524Z,33.17
2023-04-14T23:36:16.624Z,28.00
2023-04-14T23:38:45.938Z,29.63
2023-04-14T23:41:13.809Z,29.58
2023-04-14T23:43:42.398Z,32.50
2023-04-14T23:46:10.424Z,32.15
2023-04-14T23:48:39.052Z,32.15
2023-04-14T23:51:20.116Z,28.50
2023-04-14T23:53:51.789Z,36.38
2023-04-14T23:56:19.682Z,31.23
2023-04-14T23:58:47.535Z,29.52
