createdAt,value
2023-04-03T00:02:33.029Z,100.00
2023-04-03T00:07:26.554Z,100.00
2023-04-03T00:17:26.624Z,100.00
2023-04-03T00:22:21.449Z,100.00
2023-04-03T00:27:15.120Z,100.00
2023-04-03T00:32:08.519Z,100.00
2023-04-03T00:37:02.016Z,100.00
2023-04-03T00:41:57.201Z,100.00
2023-04-03T00:46:50.631Z,100.00
2023-04-03T00:56:54.708Z,100.00
2023-04-03T01:01:50.742Z,100.00
2023-04-03T01:22:21.766Z,100.00
2023-04-03T01:42:37.715Z,100.00
2023-04-03T01:47:31.191Z,100.00
2023-04-03T01:52:24.930Z,100.00
2023-04-03T01:57:18.317Z,100.00
2023-04-03T02:02:15.648Z,100.00
2023-04-03T02:07:09.369Z,100.00
2023-04-03T02:27:13.407Z,100.00
2023-04-03T02:32:07.663Z,100.00
2023-04-03T02:37:01.078Z,100.00
2023-04-03T02:47:03.900Z,100.00
2023-04-03T02:51:57.278Z,100.00
2023-04-03T02:56:50.730Z,100.00
2023-04-03T03:06:49.121Z,100.00
2023-04-03T03:11:43.984Z,100.00
2023-04-03T03:21:43.148Z,100.00
2023-04-03T03:26:36.731Z,100.00
2023-04-03T03:31:31.735Z,100.00
2023-04-03T03:46:34.667Z,100.00
2023-04-03T03:51:28.123Z,100.00
2023-04-03T03:56:21.587Z,100.00
2023-04-03T04:01:15.229Z,100.00
2023-04-03T04:06:10.325Z,100.00
2023-04-03T04:11:03.704Z,100.00
2023-04-03T04:15:57.051Z,100.00
2023-04-03T04:20:50.592Z,100.00
2023-04-03T04:25:49.877Z,100.00
2023-04-03T04:30:47.436Z,100.00
2023-04-03T04:35:45.502Z,100.00
2023-04-03T04:40:39.453Z,100.00
2023-04-03T04:45:34.559Z,100.00
2023-04-03T04:50:28.100Z,100.00
2023-04-03T05:05:41.769Z,100.00
2023-04-03T05:10:35.320Z,100.00
2023-04-03T05:15:28.723Z,100.00
2023-04-03T05:20:22.133Z,100.00
2023-04-03T05:25:17.184Z,99.94
2023-04-03T05:30:12.131Z,100.00
2023-04-03T05:35:06.848Z,100.00
2023-04-03T05:40:00.380Z,100.00
2023-04-03T05:44:55.224Z,100.00
2023-04-03T05:49:48.749Z,99.74
2023-04-03T05:54:42.604Z,100.00
2023-04-03T05:59:36.177Z,100.00
2023-04-03T06:04:31.676Z,100.00
2023-04-03T06:09:29.909Z,100.00
2023-04-03T06:14:23.523Z,100.00
2023-04-03T06:19:17.331Z,100.00
2023-04-03T06:24:18.699Z,99.36
2023-04-03T06:29:12.477Z,100.00
2023-04-03T06:34:09.241Z,100.00
2023-04-03T06:39:04.112Z,100.00
2023-04-03T06:43:59.473Z,100.00
2023-04-03T06:48:53.365Z,100.00
2023-04-03T06:53:47.015Z,100.00
2023-04-03T06:58:40.843Z,100.00
2023-04-03T07:03:36.648Z,100.00
2023-04-03T07:08:30.276Z,100.00
2023-04-03T07:13:43.964Z,100.00
2023-04-03T07:18:39.018Z,100.00
2023-04-03T07:23:34.851Z,100.00
2023-04-03T07:28:28.266Z,100.00
2023-04-03T07:33:24.596Z,100.00
2023-04-03T07:38:19.912Z,100.00
2023-04-03T07:43:13.525Z,100.00
2023-04-03T07:48:07.814Z,100.00
2023-04-03T07:53:01.844Z,100.00
2023-04-03T07:57:56.675Z,100.00
2023-04-03T08:02:52.627Z,100.00
2023-04-03T08:07:46.427Z,100.00
2023-04-03T08:12:39.845Z,100.00
2023-04-03T08:17:34.722Z,100.00
2023-04-03T08:22:28.330Z,100.00
2023-04-03T08:27:22.169Z,100.00
2023-04-03T08:32:15.588Z,100.00
2023-04-03T08:37:10.499Z,100.00
2023-04-03T08:42:16.802Z,100.00
2023-04-03T08:47:26.307Z,100.00
2023-04-03T08:52:28.899Z,100.00
2023-04-03T08:57:35.431Z,100.00
2023-04-03T09:02:35.869Z,100.00
2023-04-03T09:07:41.459Z,100.00
2023-04-03T09:12:41.334Z,100.00
2023-04-03T09:17:55.376Z,100.00
2023-04-03T09:22:53.046Z,100.00
2023-04-03T09:27:47.117Z,100.00
2023-04-03T09:32:42.712Z,100.00
2023-04-03T09:37:42.627Z,100.00
2023-04-03T09:42:46.466Z,100.00
2023-04-03T09:47:45.261Z,100.00
2023-04-03T09:52:41.359Z,100.00
2023-04-03T09:57:37.166Z,100.00
2023-04-03T10:02:53.736Z,100.00
2023-04-03T10:07:54.734Z,100.00
2023-04-03T10:13:12.296Z,100.00
2023-04-03T10:18:28.695Z,100.00
2023-04-03T10:23:29.471Z,100.00
2023-04-03T10:28:32.088Z,100.00
2023-04-03T10:33:58.042Z,100.00
2023-04-03T10:39:05.081Z,100.00
2023-04-03T10:44:18.126Z,100.00
2023-04-03T10:49:36.563Z,100.00
2023-04-03T10:54:41.177Z,100.00
2023-04-03T10:59:40.937Z,100.00
2023-04-03T11:04:41.497Z,100.00
2023-04-03T11:09:40.576Z,100.00
2023-04-03T11:14:39.147Z,100.00
2023-04-03T11:19:40.766Z,100.00
2023-04-03T11:24:39.494Z,99.11
2023-04-03T11:29:40.998Z,100.00
2023-04-03T11:34:44.357Z,99.00
2023-04-03T11:39:37.564Z,100.00
2023-04-03T11:44:38.799Z,100.00
2023-04-03T11:49:57.882Z,100.00
2023-04-03T11:54:51.618Z,96.08
2023-04-03T11:59:46.343Z,95.14
2023-04-03T12:04:39.881Z,100.00
2023-04-03T12:10:31.829Z,89.19
2023-04-03T12:15:52.394Z,89.31
2023-04-03T12:26:28.285Z,90.64
2023-04-03T12:31:44.902Z,98.38
2023-04-03T12:42:01.489Z,89.43
2023-04-03T12:46:56.702Z,93.01
2023-04-03T13:02:04.517Z,85.29
2023-04-03T13:17:22.290Z,84.59
2023-04-03T13:22:30.999Z,83.83
2023-04-03T13:32:35.821Z,81.37
2023-04-03T13:37:33.462Z,82.84
2023-04-03T13:42:31.362Z,81.00
2023-04-03T13:47:26.317Z,83.23
2023-04-03T13:52:33.611Z,79.51
2023-04-03T14:02:36.471Z,79.86
2023-04-03T14:12:41.752Z,84.35
2023-04-03T14:22:42.772Z,86.88
2023-04-03T14:27:41.596Z,83.75
2023-04-03T14:37:41.798Z,85.72
2023-04-03T14:42:39.039Z,84.85
2023-04-03T14:52:39.103Z,81.88
2023-04-03T14:57:34.608Z,87.59
2023-04-03T15:02:37.571Z,82.96
2023-04-03T15:07:35.854Z,85.54
2023-04-03T15:12:29.171Z,82.41
2023-04-03T15:17:25.134Z,81.09
2023-04-03T15:22:22.172Z,82.03
2023-04-03T15:37:31.188Z,84.45
2023-04-03T15:52:28.047Z,83.52
2023-04-03T15:57:27.080Z,86.77
2023-04-03T16:02:20.970Z,87.09
2023-04-03T16:07:14.462Z,87.34
2023-04-03T16:12:07.928Z,87.14
2023-04-03T16:17:03.299Z,87.73
2023-04-03T16:21:57.421Z,89.59
2023-04-03T16:31:58.546Z,90.02
2023-04-03T16:36:53.792Z,89.39
2023-04-03T16:41:47.997Z,87.15
2023-04-03T16:46:41.608Z,86.50
2023-04-03T16:56:43.878Z,88.88
2023-04-03T17:01:40.444Z,86.56
2023-04-03T17:06:34.093Z,90.80
2023-04-03T17:11:27.876Z,87.62
2023-04-03T17:16:23.546Z,92.40
2023-04-03T17:21:18.909Z,92.29
2023-04-03T17:26:12.586Z,90.72
2023-04-03T17:31:06.254Z,93.37
2023-04-03T17:36:04.603Z,90.19
2023-04-03T17:46:09.169Z,92.85
2023-04-03T17:51:08.419Z,91.74
2023-04-03T17:56:07.966Z,91.04
2023-04-03T18:01:01.310Z,92.14
2023-04-03T18:05:55.563Z,91.01
2023-04-03T18:10:50.882Z,90.34
2023-04-03T18:15:45.898Z,86.95
2023-04-03T18:20:39.606Z,87.44
2023-04-03T18:30:29.644Z,83.95
2023-04-03T18:35:22.910Z,82.50
2023-04-03T18:40:16.645Z,87.16
2023-04-03T18:45:15.582Z,86.20
2023-04-03T18:50:11.795Z,89.72
2023-04-03T18:55:06.686Z,88.83
2023-04-03T19:00:00.471Z,87.37
2023-04-03T19:04:55.939Z,85.78
2023-04-03T19:09:50.946Z,86.60
2023-04-03T19:14:44.607Z,84.18
2023-04-03T19:19:38.013Z,86.30
2023-04-03T19:24:31.748Z,83.54
2023-04-03T19:29:26.560Z,87.88
2023-04-03T19:34:20.064Z,85.07
2023-04-03T19:39:15.472Z,84.16
2023-04-03T19:44:10.480Z,84.20
2023-04-03T19:49:06.230Z,82.50
2023-04-03T19:53:59.664Z,81.62
2023-04-03T19:58:54.810Z,75.65
2023-04-03T20:03:48.258Z,79.49
2023-04-03T20:08:43.702Z,74.93
2023-04-03T20:13:38.549Z,73.87
2023-04-03T20:18:32.581Z,74.26
2023-04-03T20:23:27.312Z,76.38
2023-04-03T20:28:23.141Z,75.74
2023-04-03T20:33:16.556Z,75.70
2023-04-03T20:38:09.899Z,73.96
2023-04-03T20:43:03.316Z,78.04
2023-04-03T20:47:58.331Z,80.32
2023-04-03T20:52:51.647Z,75.05
2023-04-03T20:57:54.320Z,77.75
2023-04-03T21:02:48.936Z,75.12
2023-04-03T21:08:38.294Z,75.20
2023-04-03T21:14:32.603Z,79.45
2023-04-03T21:19:27.302Z,81.67
2023-04-03T21:24:21.309Z,75.16
2023-04-03T21:29:14.967Z,76.30
2023-04-03T21:34:08.190Z,74.40
2023-04-03T21:39:03.421Z,73.72
2023-04-03T21:43:57.146Z,72.63
2023-04-03T21:48:50.838Z,79.21
2023-04-03T21:53:44.923Z,75.50
2023-04-03T21:58:39.675Z,75.01
2023-04-03T22:03:34.865Z,75.24
2023-04-03T22:08:28.237Z,81.20
2023-04-03T22:13:21.764Z,79.06
2023-04-03T22:18:16.818Z,81.13
2023-04-03T22:23:10.423Z,81.65
2023-04-03T22:28:03.688Z,81.53
2023-04-03T22:32:57.018Z,78.70
2023-04-03T22:37:52.232Z,80.86
2023-04-03T22:42:48.259Z,81.51
2023-04-03T22:47:41.729Z,82.67
2023-04-03T22:52:35.199Z,78.74
2023-04-03T22:57:30.019Z,80.93
2023-04-03T23:02:23.507Z,81.47
2023-04-03T23:07:17.377Z,83.00
2023-04-03T23:12:10.952Z,82.68
2023-04-03T23:17:06.687Z,86.64
2023-04-03T23:22:00.051Z,88.55
2023-04-03T23:26:53.631Z,84.86
2023-04-03T23:31:47.116Z,91.11
2023-04-03T23:36:41.940Z,88.07
2023-04-03T23:41:35.527Z,88.77
2023-04-03T23:46:28.904Z,96.31
2023-04-03T23:51:22.282Z,93.40
2023-04-03T23:56:17.419Z,92.01
