createdAt,value
2018-04-28T00:02:17.547Z,9.27
2018-04-28T00:04:46.587Z,10.80
2018-04-28T00:07:15.631Z,8.57
2018-04-28T00:09:46.513Z,11.23
2018-04-28T00:12:15.567Z,10.27
2018-04-28T00:14:44.652Z,9.43
2018-04-28T00:17:16.541Z,13.07
2018-04-28T00:20:01.193Z,8.60
2018-04-28T00:22:50.846Z,8.57
2018-04-28T00:25:20.476Z,9.50
2018-04-28T00:28:01.338Z,8.43
2018-04-28T00:30:51.032Z,12.00
2018-04-28T00:38:52.115Z,9.80
2018-04-28T00:41:22.020Z,9.10
2018-04-28T00:43:51.026Z,8.90
2018-04-28T00:46:26.458Z,7.97
2018-04-28T00:49:11.325Z,7.30
2018-04-28T00:51:42.159Z,10.33
2018-04-28T00:54:20.274Z,8.13
2018-04-28T00:56:58.076Z,7.83
2018-04-28T00:59:28.744Z,9.67
2018-04-28T01:02:13.768Z,13.20
2018-04-28T01:04:46.360Z,8.33
2018-04-28T01:07:28.658Z,9.50
2018-04-28T01:10:01.490Z,10.60
2018-04-28T01:12:33.259Z,8.57
2018-04-28T01:15:02.303Z,7.27
2018-04-28T01:17:31.403Z,7.93
2018-04-28T01:20:09.263Z,12.63
2018-04-28T01:22:43.038Z,10.00
2018-04-28T01:25:32.342Z,13.50
2018-04-28T01:28:01.374Z,8.00
2018-04-28T01:33:48.544Z,8.70
2018-04-28T01:36:38.004Z,11.40
2018-04-28T01:39:09.181Z,10.50
2018-04-28T01:41:41.969Z,7.67
2018-04-28T01:44:26.986Z,8.87
2018-04-28T01:46:59.343Z,8.00
2018-04-28T01:49:29.158Z,11.57
2018-04-28T01:52:19.117Z,9.13
2018-04-28T01:54:51.118Z,8.00
2018-04-28T01:57:23.185Z,7.70
2018-04-28T02:00:10.206Z,7.00
2018-04-28T02:08:19.887Z,8.10
2018-04-28T02:11:02.341Z,10.10
2018-04-28T02:13:53.096Z,12.20
2018-04-28T02:22:14.972Z,8.03
2018-04-28T02:25:05.816Z,9.83
2018-04-28T02:27:42.860Z,8.33
2018-04-28T02:30:12.962Z,7.20
2018-04-28T02:35:25.370Z,9.27
2018-04-28T02:38:18.044Z,6.33
2018-04-28T02:40:54.734Z,7.40
2018-04-28T02:43:24.859Z,6.53
2018-04-28T02:45:55.996Z,6.23
2018-04-28T02:48:30.825Z,9.53
2018-04-28T02:51:04.839Z,11.40
2018-04-28T02:53:51.357Z,8.30
2018-04-28T02:59:25.629Z,13.13
2018-04-28T03:02:05.010Z,10.93
2018-04-28T03:04:49.076Z,7.70
2018-04-28T03:10:22.179Z,12.50
2018-04-28T03:12:51.023Z,10.83
2018-04-28T03:15:19.853Z,6.33
2018-04-28T03:18:06.123Z,10.40
2018-04-28T03:20:47.355Z,12.73
2018-04-28T03:23:27.146Z,7.57
2018-04-28T03:25:59.872Z,7.93
2018-04-28T03:28:32.349Z,9.60
2018-04-28T03:31:03.780Z,6.50
2018-04-28T03:33:38.874Z,10.73
2018-04-28T03:36:26.051Z,5.97
2018-04-28T03:39:10.517Z,5.73
2018-04-28T03:41:56.807Z,4.40
2018-04-28T03:44:34.332Z,5.07
2018-04-28T03:50:27.082Z,5.50
2018-04-28T03:53:01.637Z,7.53
2018-04-28T03:55:32.171Z,3.77
2018-04-28T03:58:12.694Z,5.90
2018-04-28T04:00:54.013Z,3.90
2018-04-28T04:03:23.639Z,4.07
2018-04-28T04:06:12.971Z,5.50
2018-04-28T04:08:50.656Z,3.00
2018-04-28T04:11:41.881Z,5.33
2018-04-28T04:14:27.048Z,4.50
2018-04-28T04:17:07.500Z,4.10
2018-04-28T04:19:46.025Z,5.13
2018-04-28T04:22:21.469Z,3.87
2018-04-28T04:24:50.304Z,5.80
2018-04-28T04:27:37.683Z,2.93
2018-04-28T04:30:18.068Z,5.50
2018-04-28T04:32:51.498Z,2.90
2018-04-28T04:35:41.508Z,3.10
2018-04-28T04:38:28.038Z,3.60
2018-04-28T04:44:15.212Z,3.47
2018-04-28T04:49:59.088Z,2.57
2018-04-28T04:52:54.508Z,4.43
2018-04-28T04:55:43.063Z,2.50
2018-04-28T04:58:23.772Z,3.27
2018-04-28T05:07:10.487Z,2.80
2018-04-28T05:09:48.979Z,3.77
2018-04-28T05:12:24.373Z,7.20
2018-04-28T05:15:17.767Z,18.43
2018-04-28T05:20:43.335Z,8.70
2018-04-28T05:23:17.815Z,5.33
2018-04-28T05:26:05.997Z,2.30
2018-04-28T05:28:48.706Z,2.70
2018-04-28T05:34:30.186Z,7.77
2018-04-28T05:37:10.750Z,3.20
2018-04-28T05:42:59.634Z,3.83
2018-04-28T05:45:40.215Z,5.83
2018-04-28T05:48:34.589Z,2.63
2018-04-28T05:51:32.608Z,7.33
2018-04-28T05:54:07.090Z,2.47
2018-04-28T05:56:58.911Z,3.57
2018-04-28T05:59:42.843Z,4.23
2018-04-28T06:02:18.608Z,12.60
2018-04-28T06:05:08.808Z,4.73
2018-04-28T06:10:22.718Z,4.17
2018-04-28T06:12:59.009Z,5.53
2018-04-28T06:18:33.825Z,3.60
2018-04-28T06:21:02.582Z,6.37
2018-04-28T06:23:31.289Z,5.60
2018-04-28T06:26:00.322Z,5.90
2018-04-28T06:28:29.144Z,6.63
2018-04-28T06:30:58.350Z,6.17
2018-04-28T06:33:29.090Z,5.57
2018-04-28T06:35:57.762Z,10.53
2018-04-28T06:38:26.650Z,7.60
2018-04-28T06:40:55.406Z,7.50
2018-04-28T06:43:24.134Z,4.63
2018-04-28T06:45:52.822Z,4.63
2018-04-28T06:48:21.443Z,4.63
2018-04-28T06:50:50.192Z,6.10
2018-04-28T06:53:18.882Z,8.53
2018-04-28T06:55:49.409Z,4.97
2018-04-28T06:58:18.339Z,6.10
2018-04-28T07:00:47.239Z,8.20
2018-04-28T07:03:16.844Z,7.83
2018-04-28T07:05:45.490Z,6.40
2018-04-28T07:08:14.266Z,7.60
2018-04-28T07:10:43.210Z,6.40
2018-04-28T07:13:11.959Z,9.13
2018-04-28T07:15:40.748Z,7.90
2018-04-28T07:18:10.265Z,5.00
2018-04-28T07:20:39.158Z,5.63
2018-04-28T07:23:07.803Z,5.40
2018-04-28T07:25:37.163Z,9.33
2018-04-28T07:28:05.928Z,6.20
2018-04-28T07:30:34.932Z,8.13
2018-04-28T07:33:05.555Z,5.30
2018-04-28T07:35:34.271Z,6.60
2018-04-28T07:38:03.029Z,5.43
2018-04-28T07:40:31.871Z,4.57
2018-04-28T07:43:00.649Z,5.27
2018-04-28T07:45:29.499Z,10.00
2018-04-28T07:47:59.260Z,4.70
2018-04-28T07:50:28.033Z,7.30
2018-04-28T07:52:57.824Z,6.10
2018-04-28T07:55:28.069Z,7.90
2018-04-28T07:57:56.723Z,6.23
2018-04-28T08:00:25.382Z,5.63
2018-04-28T08:02:54.403Z,15.43
2018-04-28T08:05:23.098Z,6.50
2018-04-28T08:07:52.013Z,6.83
2018-04-28T08:10:21.027Z,6.00
2018-04-28T08:12:49.850Z,4.30
2018-04-28T08:15:18.509Z,5.10
2018-04-28T08:17:47.503Z,8.73
2018-04-28T08:20:16.371Z,3.90
2018-04-28T08:22:45.116Z,3.97
2018-04-28T08:25:18.532Z,10.67
2018-04-28T08:27:48.551Z,5.33
2018-04-28T08:30:17.242Z,4.53
2018-04-28T08:32:46.839Z,6.13
2018-04-28T08:35:15.526Z,3.73
2018-04-28T08:37:44.300Z,4.80
2018-04-28T08:42:47.414Z,4.90
2018-04-28T08:45:16.112Z,4.20
2018-04-28T08:47:44.692Z,7.20
2018-04-28T08:50:13.516Z,3.90
2018-04-28T08:52:42.373Z,5.50
2018-04-28T08:55:11.056Z,5.43
2018-04-28T08:57:39.750Z,5.60
2018-04-28T09:03:04.973Z,4.80
2018-04-28T09:05:33.517Z,5.40
2018-04-28T09:08:02.114Z,24.53
2018-04-28T09:10:33.322Z,13.87
2018-04-28T09:13:02.331Z,7.00
2018-04-28T09:15:31.264Z,3.70
2018-04-28T09:18:00.532Z,4.40
2018-04-28T09:20:29.563Z,4.30
2018-04-28T09:22:58.495Z,5.10
2018-04-28T09:25:28.912Z,6.03
2018-04-28T09:27:57.882Z,4.80
2018-04-28T09:30:26.783Z,7.60
2018-04-28T09:32:55.679Z,7.47
2018-04-28T09:35:24.748Z,4.30
2018-04-28T09:37:53.687Z,6.40
2018-04-28T09:42:57.876Z,3.87
2018-04-28T09:45:26.876Z,3.53
2018-04-28T09:47:55.801Z,4.33
2018-04-28T09:50:26.087Z,10.93
2018-04-28T09:52:55.805Z,5.50
2018-04-28T09:55:24.627Z,6.00
2018-04-28T09:58:06.491Z,4.37
2018-04-28T10:00:51.003Z,11.17
2018-04-28T10:03:24.547Z,8.20
2018-04-28T10:05:53.659Z,3.70
2018-04-28T10:08:22.512Z,4.50
2018-04-28T10:10:53.272Z,6.10
2018-04-28T10:13:22.271Z,6.47
2018-04-28T10:15:51.372Z,5.57
2018-04-28T10:18:20.354Z,4.90
2018-04-28T10:20:50.071Z,5.80
2018-04-28T10:23:19.003Z,5.60
2018-04-28T10:25:47.845Z,4.53
2018-04-28T10:28:16.744Z,4.80
2018-04-28T10:30:45.772Z,37.40
2018-04-28T10:33:15.544Z,8.33
2018-04-28T10:35:44.544Z,5.00
2018-04-28T10:38:13.736Z,7.63
2018-04-28T10:40:44.542Z,5.83
2018-04-28T10:43:13.472Z,22.47
2018-04-28T10:45:42.366Z,7.53
2018-04-28T10:48:11.253Z,4.47
2018-04-28T10:50:40.242Z,4.83
2018-04-28T10:53:09.986Z,8.70
2018-04-28T10:55:41.547Z,4.67
2018-04-28T10:58:10.608Z,7.30
2018-04-28T11:00:39.717Z,7.27
2018-04-28T11:03:08.601Z,4.43
2018-04-28T11:05:37.628Z,4.73
2018-04-28T11:08:06.484Z,4.03
2018-04-28T11:10:35.580Z,10.80
2018-04-28T11:13:04.475Z,6.13
2018-04-28T11:15:33.424Z,4.43
2018-04-28T11:18:05.224Z,4.57
2018-04-28T11:20:34.203Z,8.17
2018-04-28T11:23:03.250Z,6.10
2018-04-28T11:25:33.213Z,5.73
2018-04-28T11:28:02.119Z,7.37
2018-04-28T11:30:31.017Z,5.90
2018-04-28T11:33:00.132Z,5.40
2018-04-28T11:35:29.101Z,4.17
2018-04-28T11:37:58.196Z,5.20
2018-04-28T11:43:01.518Z,4.20
2018-04-28T11:45:30.614Z,4.60
2018-04-28T11:47:59.545Z,7.70
2018-04-28T11:50:28.502Z,4.90
2018-04-28T11:52:57.590Z,11.33
2018-04-28T11:55:27.814Z,4.53
2018-04-28T11:57:56.817Z,8.90
2018-04-28T12:00:25.696Z,4.30
2018-04-28T12:02:55.477Z,4.93
2018-04-28T12:05:25.639Z,7.10
2018-04-28T12:07:54.506Z,7.03
2018-04-28T12:12:57.430Z,8.37
2018-04-28T12:15:26.626Z,4.47
2018-04-28T12:17:56.330Z,5.53
2018-04-28T12:20:26.147Z,6.33
2018-04-28T12:22:56.154Z,6.70
2018-04-28T12:25:25.164Z,5.37
2018-04-28T12:27:54.100Z,6.83
2018-04-28T12:30:23.151Z,7.10
2018-04-28T12:32:52.245Z,14.80
2018-04-28T12:35:21.132Z,12.60
2018-04-28T12:37:50.043Z,7.37
2018-04-28T12:40:21.490Z,4.37
2018-04-28T12:42:50.578Z,9.13
2018-04-28T12:45:19.577Z,10.27
2018-04-28T12:47:48.565Z,5.33
2018-04-28T12:50:17.563Z,4.53
2018-04-28T12:52:47.330Z,6.47
2018-04-28T12:55:21.652Z,7.83
2018-04-28T12:57:50.480Z,5.00
2018-04-28T13:00:19.483Z,4.50
2018-04-28T13:02:48.570Z,4.73
2018-04-28T13:05:17.506Z,8.03
2018-04-28T13:07:46.469Z,7.03
2018-04-28T13:10:15.429Z,6.40
2018-04-28T13:12:44.364Z,4.23
2018-04-28T13:15:13.217Z,4.97
2018-04-28T13:17:42.131Z,6.47
2018-04-28T13:20:11.220Z,7.00
2018-04-28T13:22:40.241Z,3.60
2018-04-28T13:25:09.034Z,3.70
2018-04-28T13:27:38.002Z,7.17
2018-04-28T13:30:07.096Z,3.47
2018-04-28T13:32:36.086Z,4.33
2018-04-28T13:35:05.069Z,5.90
2018-04-28T13:37:34.604Z,3.93
2018-04-28T13:40:03.898Z,4.10
2018-04-28T13:42:32.895Z,3.17
2018-04-28T13:45:01.812Z,8.07
2018-04-28T13:47:30.879Z,3.70
2018-04-28T13:49:59.973Z,3.97
2018-04-28T13:52:28.896Z,4.33
2018-04-28T13:54:58.641Z,4.97
2018-04-28T13:57:27.581Z,6.63
2018-04-28T13:59:56.663Z,5.50
2018-04-28T14:02:27.498Z,3.33
2018-04-28T14:04:57.218Z,3.97
2018-04-28T14:07:26.113Z,4.50
2018-04-28T14:09:55.159Z,5.93
2018-04-28T14:12:24.096Z,6.53
2018-04-28T14:14:53.298Z,3.60
2018-04-28T14:17:23.319Z,3.40
2018-04-28T14:19:52.239Z,3.23
2018-04-28T14:22:21.137Z,3.80
2018-04-28T14:24:51.929Z,4.97
2018-04-28T14:27:21.029Z,3.30
2018-04-28T14:29:49.932Z,4.00
2018-04-28T14:34:53.745Z,4.00
2018-04-28T14:37:22.618Z,4.10
2018-04-28T14:39:56.746Z,6.73
2018-04-28T14:42:40.806Z,3.67
2018-04-28T14:47:43.734Z,4.63
2018-04-28T14:50:12.691Z,3.43
2018-04-28T14:52:41.809Z,3.70
2018-04-28T14:55:10.785Z,3.40
2018-04-28T15:00:20.448Z,4.00
2018-04-28T15:02:49.340Z,4.00
2018-04-28T15:05:18.441Z,4.87
2018-04-28T15:07:47.440Z,6.37
2018-04-28T15:12:55.760Z,5.80
2018-04-28T15:15:24.857Z,4.90
2018-04-28T15:17:53.886Z,5.13
2018-04-28T15:20:22.743Z,6.27
2018-04-28T15:22:51.649Z,7.60
2018-04-28T15:25:21.753Z,6.20
2018-04-28T15:27:50.752Z,4.60
2018-04-28T15:30:19.577Z,5.27
2018-04-28T15:32:48.535Z,5.93
2018-04-28T15:35:17.453Z,9.40
2018-04-28T15:37:46.334Z,4.40
2018-04-28T15:40:16.164Z,4.23
2018-04-28T15:42:45.063Z,5.80
2018-04-28T15:45:14.051Z,9.43
2018-04-28T15:47:43.829Z,6.30
2018-04-28T15:50:12.916Z,4.93
2018-04-28T15:52:41.805Z,9.43
2018-04-28T15:55:10.903Z,12.90
2018-04-28T15:57:39.892Z,10.17
2018-04-28T16:00:08.720Z,4.90
2018-04-28T16:02:37.686Z,15.23
2018-04-28T16:05:07.479Z,6.47
2018-04-28T16:07:36.601Z,4.73
2018-04-28T16:10:07.191Z,4.77
2018-04-28T16:12:36.140Z,5.10
2018-04-28T16:15:05.219Z,4.47
2018-04-28T16:17:34.139Z,4.90
2018-04-28T16:20:03.101Z,8.80
2018-04-28T16:22:31.966Z,7.10
2018-04-28T16:25:02.927Z,6.27
2018-04-28T16:27:31.836Z,5.50
2018-04-28T16:30:00.698Z,5.50
2018-04-28T16:32:29.708Z,6.87
2018-04-28T16:34:58.603Z,6.73
2018-04-28T16:37:27.541Z,6.60
2018-04-28T16:39:56.480Z,5.70
2018-04-28T16:42:25.306Z,10.70
2018-04-28T16:44:54.163Z,6.83
2018-04-28T16:47:23.161Z,10.03
2018-04-28T16:49:52.360Z,11.00
2018-04-28T16:52:21.249Z,12.77
2018-04-28T16:54:51.895Z,16.63
2018-04-28T16:57:21.079Z,10.77
2018-04-28T16:59:58.435Z,13.97
2018-04-28T17:02:27.329Z,11.10
2018-04-28T17:04:57.294Z,10.07
2018-04-28T17:07:27.298Z,8.00
2018-04-28T17:09:56.195Z,6.57
2018-04-28T17:12:25.092Z,13.83
2018-04-28T17:14:55.109Z,7.17
2018-04-28T17:17:35.969Z,12.40
2018-04-28T17:20:04.960Z,5.40
2018-04-28T17:22:33.756Z,5.97
2018-04-28T17:25:02.819Z,12.53
2018-04-28T17:27:31.751Z,11.90
2018-04-28T17:30:00.738Z,13.40
2018-04-28T17:32:29.732Z,11.20
2018-04-28T17:34:59.863Z,9.33
2018-04-28T17:37:29.123Z,16.27
2018-04-28T17:39:58.149Z,6.77
2018-04-28T17:42:27.300Z,9.60
2018-04-28T17:44:56.127Z,8.23
2018-04-28T17:47:25.107Z,10.20
2018-04-28T17:49:54.022Z,9.00
2018-04-28T17:52:22.996Z,16.33
2018-04-28T17:54:51.907Z,15.57
2018-04-28T17:57:21.824Z,13.13
2018-04-28T17:59:50.926Z,7.87
2018-04-28T18:02:20.014Z,9.60
2018-04-28T18:04:53.725Z,10.30
2018-04-28T18:07:23.671Z,10.00
2018-04-28T18:09:52.637Z,13.00
2018-04-28T18:12:28.379Z,9.97
2018-04-28T18:14:57.589Z,8.57
2018-04-28T18:17:27.396Z,11.57
2018-04-28T18:19:56.495Z,12.90
2018-04-28T18:22:25.389Z,12.50
2018-04-28T18:24:54.380Z,9.37
2018-04-28T18:27:25.026Z,11.40
2018-04-28T18:29:54.810Z,12.40
2018-04-28T18:32:23.757Z,12.43
2018-04-28T18:34:53.595Z,12.10
2018-04-28T18:37:22.733Z,12.10
2018-04-28T18:39:51.731Z,12.73
2018-04-28T18:42:21.481Z,12.43
2018-04-28T18:44:50.460Z,10.47
2018-04-28T18:47:19.419Z,12.57
2018-04-28T18:49:49.237Z,14.47
2018-04-28T18:52:18.081Z,17.17
2018-04-28T18:54:47.025Z,15.30
2018-04-28T18:57:18.473Z,14.47
2018-04-28T18:59:48.373Z,14.40
2018-04-28T19:02:22.290Z,14.50
2018-04-28T19:04:51.952Z,13.03
2018-04-28T19:07:20.903Z,13.00
2018-04-28T19:09:51.516Z,20.57
2018-04-28T19:12:20.432Z,17.97
2018-04-28T19:14:49.316Z,11.83
2018-04-28T19:17:19.121Z,15.90
2018-04-28T19:19:48.324Z,13.33
2018-04-28T19:22:17.388Z,16.83
2018-04-28T19:27:33.096Z,15.23
2018-04-28T19:30:01.960Z,13.40
2018-04-28T19:32:31.716Z,17.47
2018-04-28T19:35:01.730Z,18.10
2018-04-28T19:37:30.671Z,16.47
2018-04-28T19:40:01.289Z,17.97
2018-04-28T19:42:30.249Z,21.93
2018-04-28T19:44:59.146Z,20.20
2018-04-28T19:47:28.954Z,11.97
2018-04-28T19:49:57.946Z,20.87
2018-04-28T19:52:26.773Z,22.17
2018-04-28T19:54:55.740Z,24.70
2018-04-28T19:57:24.727Z,25.23
2018-04-28T19:59:53.560Z,18.90
2018-04-28T20:02:30.297Z,15.03
2018-04-28T20:04:59.240Z,13.87
2018-04-28T20:07:28.175Z,16.13
2018-04-28T20:09:57.095Z,18.63
2018-04-28T20:12:26.063Z,17.53
2018-04-28T20:14:55.062Z,20.97
2018-04-28T20:17:23.882Z,20.00
2018-04-28T20:19:52.943Z,16.67
2018-04-28T20:22:33.595Z,13.20
2018-04-28T20:25:14.076Z,17.07
2018-04-28T20:27:43.888Z,15.40
2018-04-28T20:30:12.969Z,14.03
2018-04-28T20:32:41.864Z,20.50
2018-04-28T20:35:13.636Z,15.03
2018-04-28T20:37:42.465Z,17.23
2018-04-28T20:40:11.370Z,13.20
2018-04-28T20:45:15.453Z,14.63
2018-04-28T20:47:44.397Z,16.00
2018-04-28T20:50:15.012Z,19.77
2018-04-28T20:52:43.969Z,10.23
2018-04-28T20:55:12.861Z,12.47
2018-04-28T20:57:41.846Z,11.50
2018-04-28T21:00:10.956Z,10.43
2018-04-28T21:02:44.084Z,9.93
2018-04-28T21:05:13.922Z,9.63
2018-04-28T21:07:42.847Z,10.83
2018-04-28T21:10:12.754Z,11.53
2018-04-28T21:12:41.656Z,13.37
2018-04-28T21:15:10.472Z,11.00
2018-04-28T21:17:39.374Z,9.37
2018-04-28T21:20:08.473Z,10.93
2018-04-28T21:22:37.433Z,12.40
2018-04-28T21:25:09.095Z,11.90
2018-04-28T21:27:37.896Z,7.63
2018-04-28T21:30:06.867Z,9.60
2018-04-28T21:32:36.200Z,11.73
2018-04-28T21:35:05.232Z,13.93
2018-04-28T21:37:34.158Z,16.00
2018-04-28T21:40:04.895Z,13.00
2018-04-28T21:42:33.786Z,11.40
2018-04-28T21:45:02.748Z,10.03
2018-04-28T21:50:06.478Z,10.60
2018-04-28T21:52:35.291Z,7.53
2018-04-28T21:55:04.182Z,11.73
2018-04-28T21:57:33.278Z,14.40
2018-04-28T22:00:02.064Z,5.30
2018-04-28T22:02:31.165Z,6.20
2018-04-28T22:05:00.838Z,8.43
2018-04-28T22:07:29.767Z,6.13
2018-04-28T22:09:58.653Z,9.47
2018-04-28T22:12:28.529Z,13.40
2018-04-28T22:14:57.579Z,11.50
2018-04-28T22:17:26.668Z,10.23
2018-04-28T22:19:55.667Z,6.23
2018-04-28T22:22:24.549Z,11.27
2018-04-28T22:24:53.441Z,10.17
2018-04-28T22:27:22.646Z,11.83
2018-04-28T22:29:53.064Z,10.70
2018-04-28T22:32:21.899Z,13.77
2018-04-28T22:34:50.852Z,13.00
2018-04-28T22:37:19.938Z,12.70
2018-04-28T22:39:48.876Z,7.27
2018-04-28T22:42:18.700Z,12.07
2018-04-28T22:44:47.593Z,6.63
2018-04-28T22:47:16.434Z,11.30
2018-04-28T22:52:19.702Z,8.13
2018-04-28T22:54:48.579Z,9.40
2018-04-28T22:57:17.524Z,8.20
2018-04-28T22:59:46.479Z,9.23
2018-04-28T23:02:15.423Z,13.03
2018-04-28T23:04:49.939Z,7.63
2018-04-28T23:07:18.829Z,4.60
2018-04-28T23:09:47.621Z,14.13
2018-04-28T23:12:18.673Z,9.43
2018-04-28T23:14:47.660Z,12.60
2018-04-28T23:17:16.557Z,8.30
2018-04-28T23:19:45.634Z,6.13
2018-04-28T23:22:17.614Z,7.70
2018-04-28T23:24:52.515Z,7.70
2018-04-28T23:27:21.437Z,8.60
2018-04-28T23:29:50.437Z,8.20
2018-04-28T23:34:54.996Z,8.10
2018-04-28T23:37:24.064Z,12.77
2018-04-28T23:39:53.062Z,8.27
2018-04-28T23:42:21.955Z,6.00
2018-04-28T23:44:50.843Z,10.00
2018-04-28T23:47:20.964Z,4.87
2018-04-28T23:49:49.857Z,5.43
2018-04-28T23:52:18.851Z,10.63
2018-04-28T23:57:23.490Z,10.30
2018-04-28T23:59:52.491Z,8.80
