createdAt,value
2022-10-16T00:02:01.717Z,21.63
2022-10-16T00:05:03.689Z,25.77
2022-10-16T00:08:06.167Z,25.75
2022-10-16T00:11:14.630Z,23.98
2022-10-16T00:14:16.818Z,23.52
2022-10-16T00:17:18.797Z,22.63
2022-10-16T00:20:21.009Z,19.55
2022-10-16T00:23:23.485Z,19.85
2022-10-16T00:26:26.133Z,18.65
2022-10-16T00:29:28.012Z,18.50
2022-10-16T00:32:30.561Z,17.98
2022-10-16T00:35:32.856Z,17.98
2022-10-16T00:38:35.289Z,19.30
2022-10-16T00:41:37.126Z,20.40
2022-10-16T00:44:59.644Z,16.95
2022-10-16T00:48:01.607Z,20.35
2022-10-16T00:51:05.607Z,19.67
2022-10-16T00:54:21.850Z,19.35
2022-10-16T00:57:24.859Z,18.65
2022-10-16T01:00:27.709Z,16.52
2022-10-16T01:03:37.417Z,16.58
2022-10-16T01:06:39.575Z,18.17
2022-10-16T01:10:11.231Z,16.33
2022-10-16T01:13:23.797Z,16.48
2022-10-16T01:16:28.886Z,16.85
2022-10-16T01:19:42.282Z,17.45
2022-10-16T01:22:57.183Z,16.83
2022-10-16T01:26:14.236Z,16.33
2022-10-16T01:29:21.745Z,16.05
2022-10-16T01:32:37.295Z,17.90
2022-10-16T01:35:57.024Z,16.42
2022-10-16T01:39:03.515Z,17.63
2022-10-16T01:42:12.225Z,19.48
2022-10-16T01:45:19.095Z,16.35
2022-10-16T01:48:23.854Z,18.55
2022-10-16T01:51:27.169Z,19.30
2022-10-16T01:54:31.445Z,19.30
2022-10-16T01:57:37.749Z,17.83
2022-10-16T02:00:43.287Z,19.73
2022-10-16T02:03:47.496Z,17.63
2022-10-16T02:06:49.625Z,19.45
2022-10-16T02:09:51.557Z,19.20
2022-10-16T02:13:12.965Z,18.05
2022-10-16T02:16:15.439Z,18.25
2022-10-16T02:19:21.162Z,21.02
2022-10-16T02:22:40.575Z,18.77
2022-10-16T02:25:46.676Z,18.40
2022-10-16T02:28:55.665Z,18.52
2022-10-16T02:32:05.025Z,18.83
2022-10-16T02:35:08.906Z,19.40
2022-10-16T02:38:12.674Z,19.40
2022-10-16T02:41:15.554Z,20.58
2022-10-16T02:44:17.686Z,23.67
2022-10-16T02:47:19.525Z,20.98
2022-10-16T02:50:22.062Z,18.60
2022-10-16T02:53:24.078Z,19.52
2022-10-16T02:56:26.148Z,19.10
2022-10-16T02:59:28.094Z,20.52
2022-10-16T03:02:30.193Z,20.00
2022-10-16T03:05:32.066Z,19.88
2022-10-16T03:08:34.142Z,21.80
2022-10-16T03:11:35.984Z,23.00
2022-10-16T03:14:37.998Z,19.75
2022-10-16T03:17:40.080Z,20.63
2022-10-16T03:20:43.643Z,17.90
2022-10-16T03:23:45.587Z,18.65
2022-10-16T03:26:47.672Z,18.45
2022-10-16T03:29:49.551Z,17.20
2022-10-16T03:32:54.984Z,19.10
2022-10-16T03:35:57.140Z,20.88
2022-10-16T03:38:59.235Z,18.33
2022-10-16T03:42:01.074Z,19.30
2022-10-16T03:45:03.536Z,21.02
2022-10-16T03:48:05.532Z,20.35
2022-10-16T03:51:07.709Z,17.23
2022-10-16T03:54:11.123Z,19.42
2022-10-16T03:57:13.192Z,19.35
2022-10-16T04:00:15.191Z,20.48
2022-10-16T04:03:18.278Z,19.65
2022-10-16T04:06:20.327Z,17.73
2022-10-16T04:09:22.380Z,18.70
2022-10-16T04:12:24.256Z,18.30
2022-10-16T04:15:26.900Z,19.30
2022-10-16T04:18:28.872Z,18.40
2022-10-16T04:21:31.030Z,17.90
2022-10-16T04:24:32.909Z,18.00
2022-10-16T04:27:35.061Z,17.17
2022-10-16T04:30:39.708Z,17.80
2022-10-16T04:33:44.333Z,18.85
2022-10-16T04:36:49.572Z,18.40
2022-10-16T04:39:51.796Z,18.30
2022-10-16T04:42:53.620Z,17.90
2022-10-16T04:45:55.823Z,17.95
2022-10-16T04:48:57.714Z,19.52
2022-10-16T04:51:59.825Z,17.20
2022-10-16T04:55:03.684Z,19.88
2022-10-16T04:58:06.036Z,15.60
2022-10-16T05:01:07.908Z,15.80
2022-10-16T05:04:11.356Z,15.88
2022-10-16T05:07:13.428Z,16.48
2022-10-16T05:10:15.521Z,16.02
2022-10-16T05:13:17.520Z,16.73
2022-10-16T05:16:19.616Z,15.23
2022-10-16T05:19:29.130Z,15.18
2022-10-16T05:22:31.485Z,14.40
2022-10-16T05:25:33.353Z,14.82
2022-10-16T05:28:35.529Z,15.32
2022-10-16T05:31:37.385Z,15.20
2022-10-16T05:34:39.510Z,14.65
2022-10-16T05:37:41.413Z,15.18
2022-10-16T05:40:43.588Z,15.40
2022-10-16T05:43:45.446Z,14.52
2022-10-16T05:46:48.054Z,14.30
2022-10-16T05:49:50.041Z,14.15
2022-10-16T05:52:52.287Z,14.43
2022-10-16T05:55:55.182Z,14.85
2022-10-16T05:58:57.282Z,14.32
2022-10-16T06:01:59.153Z,14.80
2022-10-16T06:05:01.359Z,14.30
2022-10-16T06:08:03.258Z,13.93
2022-10-16T06:11:07.753Z,14.30
2022-10-16T06:14:10.132Z,14.68
2022-10-16T06:17:12.260Z,14.70
2022-10-16T06:20:14.123Z,13.90
2022-10-16T06:23:16.334Z,15.13
2022-10-16T06:26:20.904Z,14.88
2022-10-16T06:29:23.042Z,14.93
2022-10-16T06:32:24.872Z,14.70
2022-10-16T06:35:26.915Z,15.57
2022-10-16T06:38:29.445Z,15.15
2022-10-16T06:41:31.719Z,15.55
2022-10-16T06:44:33.597Z,14.75
2022-10-16T06:47:36.701Z,14.90
2022-10-16T06:50:39.189Z,15.20
2022-10-16T06:54:02.876Z,15.05
2022-10-16T06:57:05.631Z,14.52
2022-10-16T07:00:08.108Z,15.45
2022-10-16T07:03:10.164Z,13.73
2022-10-16T07:06:14.631Z,14.85
2022-10-16T07:09:16.503Z,13.35
2022-10-16T07:12:18.752Z,13.18
2022-10-16T07:15:20.610Z,13.98
2022-10-16T07:18:27.131Z,13.63
2022-10-16T07:21:34.842Z,12.93
2022-10-16T07:24:36.897Z,13.38
2022-10-16T07:27:41.597Z,12.85
2022-10-16T07:30:43.718Z,12.02
2022-10-16T07:33:48.766Z,12.15
2022-10-16T07:36:53.416Z,11.40
2022-10-16T07:39:55.329Z,11.52
2022-10-16T07:42:57.426Z,12.55
2022-10-16T07:46:02.427Z,10.63
2022-10-16T07:49:07.745Z,10.98
2022-10-16T07:52:09.747Z,10.98
2022-10-16T07:55:11.813Z,10.98
2022-10-16T07:58:13.825Z,11.00
2022-10-16T08:01:17.326Z,9.98
2022-10-16T08:04:19.240Z,10.95
2022-10-16T08:07:21.317Z,10.93
2022-10-16T08:10:25.716Z,10.50
2022-10-16T08:13:27.866Z,9.20
2022-10-16T08:16:29.735Z,8.40
2022-10-16T08:19:35.253Z,8.02
2022-10-16T08:22:37.281Z,8.77
2022-10-16T08:25:39.818Z,7.95
2022-10-16T08:28:41.933Z,7.57
2022-10-16T08:31:44.869Z,8.07
2022-10-16T08:34:47.128Z,7.38
2022-10-16T08:37:49.170Z,7.13
2022-10-16T08:40:53.650Z,7.75
2022-10-16T08:44:24.871Z,7.53
2022-10-16T08:47:46.457Z,6.55
2022-10-16T08:51:02.743Z,7.22
2022-10-16T08:54:06.984Z,8.20
2022-10-16T08:57:24.400Z,7.57
2022-10-16T09:00:27.653Z,7.00
2022-10-16T09:03:53.345Z,7.38
2022-10-16T09:06:59.515Z,7.35
2022-10-16T09:10:44.654Z,7.45
2022-10-16T09:14:12.959Z,7.25
2022-10-16T09:17:38.893Z,6.38
2022-10-16T09:20:57.023Z,6.32
2022-10-16T09:24:35.072Z,6.20
2022-10-16T09:27:37.470Z,6.13
2022-10-16T09:30:44.946Z,6.07
2022-10-16T09:34:07.078Z,6.78
2022-10-16T09:37:15.473Z,6.20
2022-10-16T09:40:58.855Z,6.45
2022-10-16T09:44:16.147Z,7.07
2022-10-16T09:47:29.908Z,6.68
2022-10-16T09:50:33.582Z,6.05
2022-10-16T09:53:44.593Z,6.13
2022-10-16T09:56:50.065Z,5.68
2022-10-16T09:59:56.521Z,6.38
2022-10-16T10:02:58.686Z,6.85
2022-10-16T10:06:06.350Z,5.55
2022-10-16T10:09:20.137Z,7.13
2022-10-16T10:12:26.995Z,6.93
2022-10-16T10:15:35.888Z,6.63
2022-10-16T10:18:38.060Z,6.63
2022-10-16T10:21:40.286Z,6.40
2022-10-16T10:24:42.209Z,6.25
2022-10-16T10:28:05.986Z,7.13
2022-10-16T10:31:21.118Z,8.68
2022-10-16T10:34:44.890Z,6.25
2022-10-16T10:38:04.636Z,6.47
2022-10-16T10:41:18.698Z,7.00
2022-10-16T10:44:40.938Z,6.78
2022-10-16T10:48:04.358Z,8.35
2022-10-16T10:51:16.754Z,6.00
2022-10-16T10:54:32.755Z,5.53
2022-10-16T10:58:01.842Z,5.68
2022-10-16T11:01:34.987Z,6.80
2022-10-16T11:05:06.743Z,7.95
2022-10-16T11:09:03.759Z,6.53
2022-10-16T11:12:11.837Z,5.93
2022-10-16T11:15:26.573Z,5.15
2022-10-16T11:18:56.209Z,4.97
2022-10-16T11:22:18.705Z,5.60
2022-10-16T11:25:34.578Z,4.68
2022-10-16T11:28:51.718Z,4.13
2022-10-16T11:32:14.624Z,10.10
2022-10-16T11:35:23.535Z,4.32
2022-10-16T11:38:52.178Z,4.38
2022-10-16T11:42:14.369Z,5.85
2022-10-16T11:45:41.146Z,4.15
2022-10-16T11:49:04.963Z,3.97
2022-10-16T11:52:31.728Z,4.28
2022-10-16T11:55:41.677Z,3.70
2022-10-16T11:58:49.548Z,4.38
2022-10-16T12:01:58.262Z,4.47
2022-10-16T12:05:32.342Z,4.40
2022-10-16T12:08:36.143Z,4.50
2022-10-16T12:11:39.713Z,3.80
2022-10-16T12:15:04.010Z,3.80
2022-10-16T12:18:21.361Z,3.80
2022-10-16T12:21:32.052Z,3.53
2022-10-16T12:24:39.434Z,3.72
2022-10-16T12:27:41.708Z,5.20
2022-10-16T12:30:53.066Z,11.00
2022-10-16T12:34:00.525Z,2.40
2022-10-16T12:37:23.618Z,2.88
2022-10-16T12:40:25.894Z,2.30
2022-10-16T12:43:30.089Z,2.50
2022-10-16T12:46:34.076Z,2.97
2022-10-16T12:49:39.663Z,3.50
2022-10-16T12:52:41.853Z,2.22
2022-10-16T12:56:12.338Z,2.38
2022-10-16T12:59:17.479Z,2.75
2022-10-16T13:02:38.234Z,2.65
2022-10-16T13:05:43.835Z,2.63
2022-10-16T13:09:07.281Z,2.20
2022-10-16T13:12:30.567Z,2.58
2022-10-16T13:15:52.660Z,2.97
2022-10-16T13:19:29.000Z,3.30
2022-10-16T13:22:42.989Z,3.58
2022-10-16T13:26:07.216Z,2.83
2022-10-16T13:29:10.507Z,2.85
2022-10-16T13:32:16.361Z,7.55
2022-10-16T13:35:27.834Z,2.92
2022-10-16T13:38:35.800Z,3.17
2022-10-16T13:41:37.697Z,2.90
2022-10-16T13:44:49.601Z,2.95
2022-10-16T13:48:02.055Z,5.10
2022-10-16T13:51:06.081Z,4.78
2022-10-16T13:54:12.047Z,4.03
2022-10-16T13:57:33.589Z,2.55
2022-10-16T14:03:47.084Z,3.10
2022-10-16T14:06:52.666Z,3.38
2022-10-16T14:09:55.521Z,8.20
2022-10-16T14:13:16.841Z,2.72
2022-10-16T14:16:22.474Z,5.30
2022-10-16T14:19:31.481Z,5.07
2022-10-16T14:22:35.380Z,4.15
2022-10-16T14:25:37.461Z,5.20
2022-10-16T14:28:43.747Z,10.63
2022-10-16T14:32:05.937Z,3.88
2022-10-16T14:35:32.548Z,4.90
2022-10-16T14:38:37.085Z,4.13
2022-10-16T14:41:46.672Z,3.38
2022-10-16T14:44:50.057Z,3.97
2022-10-16T14:47:56.685Z,4.45
2022-10-16T14:50:59.571Z,5.20
2022-10-16T14:54:02.930Z,4.07
2022-10-16T14:57:06.054Z,3.20
2022-10-16T15:00:18.917Z,7.68
2022-10-16T15:03:20.883Z,9.25
2022-10-16T15:06:23.239Z,6.88
2022-10-16T15:09:25.190Z,5.15
2022-10-16T15:12:27.267Z,4.55
2022-10-16T15:15:38.580Z,4.32
2022-10-16T15:18:47.194Z,4.00
2022-10-16T15:21:50.094Z,4.28
2022-10-16T15:24:52.139Z,5.05
2022-10-16T15:27:59.987Z,6.32
2022-10-16T15:31:06.700Z,11.60
2022-10-16T15:34:10.405Z,12.90
2022-10-16T15:37:14.604Z,15.63
2022-10-16T15:40:18.964Z,13.90
2022-10-16T15:43:21.400Z,15.00
2022-10-16T15:46:25.248Z,16.48
2022-10-16T15:49:27.384Z,14.15
2022-10-16T15:52:30.405Z,13.85
2022-10-16T15:55:32.729Z,12.52
2022-10-16T15:58:35.327Z,12.75
2022-10-16T16:01:37.625Z,12.40
2022-10-16T16:04:43.757Z,13.85
2022-10-16T16:07:48.115Z,17.33
2022-10-16T16:11:05.760Z,11.90
2022-10-16T16:14:11.299Z,22.88
2022-10-16T16:17:13.345Z,19.90
2022-10-16T16:20:15.799Z,11.52
2022-10-16T16:23:17.698Z,12.57
2022-10-16T16:26:35.014Z,19.55
2022-10-16T16:29:37.288Z,12.80
2022-10-16T16:32:39.736Z,12.85
2022-10-16T16:35:41.589Z,21.13
2022-10-16T16:38:43.649Z,17.85
2022-10-16T16:41:46.637Z,20.65
2022-10-16T16:44:49.278Z,22.13
2022-10-16T16:47:51.175Z,16.35
2022-10-16T16:50:53.255Z,18.38
2022-10-16T16:53:55.858Z,29.50
2022-10-16T16:56:58.007Z,22.58
2022-10-16T16:59:59.893Z,25.58
2022-10-16T17:03:01.973Z,22.95
2022-10-16T17:06:07.229Z,23.98
2022-10-16T17:09:10.571Z,24.10
2022-10-16T17:12:12.418Z,25.83
2022-10-16T17:15:14.651Z,34.75
2022-10-16T17:18:16.755Z,57.97
2022-10-16T17:21:18.872Z,46.92
2022-10-16T17:24:21.445Z,42.95
2022-10-16T17:27:23.943Z,39.88
2022-10-16T17:30:26.091Z,38.63
2022-10-16T17:33:28.134Z,40.15
2022-10-16T17:36:33.955Z,35.97
2022-10-16T17:39:36.138Z,40.55
2022-10-16T17:42:38.112Z,37.05
2022-10-16T17:45:40.675Z,29.25
2022-10-16T17:48:48.627Z,30.05
2022-10-16T17:51:52.761Z,26.20
2022-10-16T17:54:59.348Z,28.10
2022-10-16T17:58:02.883Z,28.75
2022-10-16T18:01:16.322Z,25.85
2022-10-16T18:04:18.600Z,27.38
2022-10-16T18:07:20.479Z,30.92
2022-10-16T18:10:22.545Z,21.83
2022-10-16T18:13:24.685Z,23.48
2022-10-16T18:16:29.699Z,25.98
2022-10-16T18:19:32.032Z,25.20
2022-10-16T18:22:37.643Z,30.55
2022-10-16T18:25:44.184Z,25.30
2022-10-16T18:28:51.650Z,39.05
2022-10-16T18:31:54.530Z,38.75
2022-10-16T18:34:56.617Z,24.20
2022-10-16T18:38:00.602Z,34.10
2022-10-16T18:41:05.494Z,35.25
2022-10-16T18:44:09.978Z,39.00
2022-10-16T18:47:12.190Z,42.05
2022-10-16T18:50:14.044Z,40.78
2022-10-16T18:53:16.166Z,34.73
2022-10-16T18:56:19.659Z,43.37
2022-10-16T18:59:22.463Z,49.97
2022-10-16T19:02:24.396Z,52.28
2022-10-16T19:05:26.786Z,41.67
2022-10-16T19:08:32.137Z,35.43
2022-10-16T19:11:37.985Z,32.63
2022-10-16T19:14:42.716Z,42.73
2022-10-16T19:17:48.022Z,40.40
2022-10-16T19:20:49.986Z,38.50
2022-10-16T19:24:00.365Z,44.67
2022-10-16T19:27:02.513Z,42.72
2022-10-16T19:30:05.059Z,57.40
2022-10-16T19:33:07.307Z,45.73
2022-10-16T19:36:13.821Z,40.47
2022-10-16T19:39:17.571Z,43.27
2022-10-16T19:42:19.871Z,38.37
2022-10-16T19:45:22.551Z,36.43
2022-10-16T19:51:32.754Z,43.70
2022-10-16T19:54:36.187Z,38.93
2022-10-16T19:57:38.868Z,39.20
2022-10-16T20:00:43.876Z,36.07
2022-10-16T20:03:47.380Z,40.33
2022-10-16T20:06:49.626Z,36.57
2022-10-16T20:09:51.699Z,38.50
2022-10-16T20:12:55.333Z,33.10
2022-10-16T20:15:57.561Z,39.47
2022-10-16T20:19:01.162Z,36.93
2022-10-16T20:22:03.813Z,37.00
2022-10-16T20:25:09.957Z,37.83
2022-10-16T20:28:15.390Z,39.50
2022-10-16T20:31:24.647Z,44.53
2022-10-16T20:34:26.999Z,42.20
2022-10-16T20:37:30.015Z,45.87
2022-10-16T20:40:35.828Z,46.63
2022-10-16T20:46:43.344Z,59.47
2022-10-16T20:49:45.725Z,58.53
2022-10-16T20:55:50.714Z,72.20
2022-10-16T20:58:53.378Z,57.07
2022-10-16T21:01:55.621Z,54.03
2022-10-16T21:04:57.545Z,58.37
2022-10-16T21:07:59.857Z,65.47
2022-10-16T21:11:02.133Z,62.33
2022-10-16T21:14:06.692Z,65.43
2022-10-16T21:17:08.559Z,63.20
2022-10-16T21:20:10.777Z,61.27
2022-10-16T21:23:12.695Z,63.00
2022-10-16T21:26:15.189Z,65.03
2022-10-16T21:29:17.033Z,61.70
2022-10-16T21:32:21.012Z,58.30
2022-10-16T21:35:22.894Z,57.83
2022-10-16T21:38:25.217Z,58.40
2022-10-16T21:41:28.630Z,58.37
2022-10-16T21:44:30.820Z,53.10
2022-10-16T21:47:33.990Z,56.53
2022-10-16T21:50:36.068Z,51.90
2022-10-16T21:53:38.592Z,53.43
2022-10-16T21:56:40.862Z,53.20
2022-10-16T21:59:42.812Z,31.13
2022-10-16T22:02:44.854Z,22.73
2022-10-16T22:05:46.720Z,19.13
2022-10-16T22:08:50.429Z,29.70
2022-10-16T22:11:52.327Z,31.30
2022-10-16T22:14:54.407Z,32.73
2022-10-16T22:17:56.333Z,19.67
2022-10-16T22:20:59.335Z,21.67
2022-10-16T22:24:01.475Z,27.97
2022-10-16T22:27:03.653Z,28.70
2022-10-16T22:30:06.062Z,32.33
2022-10-16T22:33:08.219Z,29.27
2022-10-16T22:36:13.161Z,28.40
2022-10-16T22:39:15.205Z,26.37
2022-10-16T22:42:17.208Z,27.23
2022-10-16T22:45:19.301Z,28.40
2022-10-16T22:48:21.899Z,28.63
2022-10-16T22:51:25.761Z,27.20
2022-10-16T22:54:27.636Z,26.70
2022-10-16T22:57:29.721Z,27.63
2022-10-16T23:00:31.870Z,28.20
2022-10-16T23:03:34.026Z,25.48
2022-10-16T23:06:36.193Z,24.90
2022-10-16T23:09:38.299Z,22.40
2022-10-16T23:12:40.181Z,24.50
2022-10-16T23:15:43.386Z,23.42
2022-10-16T23:18:45.758Z,20.63
2022-10-16T23:21:47.848Z,22.10
2022-10-16T23:24:49.705Z,20.95
2022-10-16T23:27:54.337Z,20.20
2022-10-16T23:30:56.262Z,23.38
2022-10-16T23:33:59.270Z,23.05
2022-10-16T23:37:03.699Z,20.27
2022-10-16T23:40:06.864Z,20.05
2022-10-16T23:43:08.908Z,20.05
2022-10-16T23:46:12.582Z,23.58
2022-10-16T23:49:14.649Z,20.65
2022-10-16T23:52:16.713Z,22.67
2022-10-16T23:55:18.768Z,23.05
2022-10-16T23:58:21.342Z,24.13
